sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46730;DHT22;32476;50.002;11.854;2023-04-03T00:03:12;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:05:38;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:08:04;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:10:35;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:13:02;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:15:28;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:17:56;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:20:23;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:22:48;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:25:16;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:27:42;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:30:10;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:32:38;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:35:04;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:37:30;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:39:58;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:42:25;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:47:24;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:49:52;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:52:21;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:54:52;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:57:21;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T00:59:52;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:02:19;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:04:45;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:07:37;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:10:09;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:12:39;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:15:08;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:17:41;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:23:28;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:25:59;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:28:29;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:33:32;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:35:58;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:38:24;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:40:52;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:43:18;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:45:44;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:48:12;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:50:38;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:53:03;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:55:31;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T01:57:56;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:00:22;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:02:50;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:05:16;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:07:42;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:10:09;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:12:35;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:15:01;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:17:29;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:19:55;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:22:21;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:24:48;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:27:14;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:29:40;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:32:07;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:34:33;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:36:59;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:39:26;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:41:52;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:44:18;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:46:46;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:49:12;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:51:37;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:54:05;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:56:31;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T02:58:56;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:01:24;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:03:50;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:06:16;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:08:44;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:11:10;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:13:36;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:16:04;-0.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:18:30;-0.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:20:57;-0.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:23:27;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:25:57;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:28:23;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:30:51;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:33:18;-0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:35:44;-0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:38:12;-0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:40:37;-0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:43:03;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:45:31;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:47:56;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:50:22;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:52:50;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:55:16;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T03:57:41;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:00:09;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:02:35;-1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:05:01;-1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:07:29;-1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:09:55;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:12:21;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:14:48;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:17:14;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:19:40;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:22:07;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:24:33;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:26:59;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:29:26;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:31:52;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:34:18;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:36:45;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:39:11;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:41:37;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:44:04;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:46:30;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:48:57;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:51:25;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:53:51;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:56:17;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T04:58:44;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:01:11;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:03:36;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:06:04;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:08:31;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:10:57;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:13:24;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:15:50;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:18:16;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:20:43;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:23:10;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:25:39;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:28:07;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:30:33;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:32:59;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:35:26;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:37:52;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:40:18;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:42:46;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:45:12;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:47:37;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:50:05;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:52:40;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:55:09;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T05:57:35;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:00:05;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:02:35;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:05:04;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:07:31;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:09:59;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:12:25;-1.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:14:52;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:17:20;-1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:19:46;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:22:12;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:24:47;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:27:14;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:29:41;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:32:08;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:34:46;-1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:37:17;-1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:39:43;-1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:42:09;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:44:37;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:47:03;-1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:49:34;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:52:03;-0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:54:31;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:56:58;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T06:59:25;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:01:51;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:04:17;-1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:06:47;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:09:14;-0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:11:40;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:14:08;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:16:34;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:19:25;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:21:57;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:24:22;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:26:53;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:29:21;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:31:47;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:34:13;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:36:40;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:39:06;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:41:33;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:44:01;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:46:29;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:48:56;-0.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:51:24;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:53:52;-0.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:56:18;-0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T07:58:45;-0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:01:37;-0.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:04:05;-0.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:06:32;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:09:05;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:11:58;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:14:31;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:17:01;0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:19:28;0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:21:54;0.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:24:22;-0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:26:50;0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:29:16;-0.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:31:43;0.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:34:10;0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:36:37;0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:39:04;0.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:41:40;0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:44:17;0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:47:18;1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:50:05;1.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:52:42;1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T08:57:51;1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:00:23;0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:02:55;0.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:08:26;1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:11:24;1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:14:11;1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:16:59;0.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:22:23;1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:27:43;2.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:30:18;1.90;98.30
46730;DHT22;32476;50.002;11.854;2023-04-03T09:32:53;1.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:35:28;2.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:38:01;2.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:40:34;2.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:45:54;1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:48:24;1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:53:37;1.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:56:21;1.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T09:59:06;1.80;97.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:01:37;2.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:04:18;1.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:06:49;1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:14:32;2.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:17:18;2.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:25:29;1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:28:05;1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:30:50;1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:33:30;2.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:47:36;1.00;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:53:04;1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:55:40;1.30;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T10:58:26;1.20;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:00:59;1.50;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:03:40;1.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:06:11;1.90;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:08:55;1.90;99.60
46730;DHT22;32476;50.002;11.854;2023-04-03T11:11:26;1.60;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:14:09;1.40;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:16:42;1.70;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:24:40;2.10;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:27:18;1.60;99.20
46730;DHT22;32476;50.002;11.854;2023-04-03T11:29:50;1.40;99.80
46730;DHT22;32476;50.002;11.854;2023-04-03T11:35:18;2.50;97.50
46730;DHT22;32476;50.002;11.854;2023-04-03T11:37:51;2.80;98.20
46730;DHT22;32476;50.002;11.854;2023-04-03T11:40:26;2.40;97.40
46730;DHT22;32476;50.002;11.854;2023-04-03T11:43:02;3.20;98.60
46730;DHT22;32476;50.002;11.854;2023-04-03T11:45:36;3.80;99.90
46730;DHT22;32476;50.002;11.854;2023-04-03T11:50:46;4.60;95.30
46730;DHT22;32476;50.002;11.854;2023-04-03T12:09:02;3.60;93.00
46730;DHT22;32476;50.002;11.854;2023-04-03T12:11:31;3.70;95.30
46730;DHT22;32476;50.002;11.854;2023-04-03T12:16:53;3.60;93.20
46730;DHT22;32476;50.002;11.854;2023-04-03T12:19:33;3.40;91.70
46730;DHT22;32476;50.002;11.854;2023-04-03T12:24:35;3.60;91.80
46730;DHT22;32476;50.002;11.854;2023-04-03T12:35:43;3.10;95.60
46730;DHT22;32476;50.002;11.854;2023-04-03T12:44:19;3.40;90.90
46730;DHT22;32476;50.002;11.854;2023-04-03T12:46:51;2.90;91.70
46730;DHT22;32476;50.002;11.854;2023-04-03T12:51:57;3.70;90.40
46730;DHT22;32476;50.002;11.854;2023-04-03T12:54:32;4.30;90.60
46730;DHT22;32476;50.002;11.854;2023-04-03T12:57:24;4.80;90.30
46730;DHT22;32476;50.002;11.854;2023-04-03T12:59:50;4.20;87.40
46730;DHT22;32476;50.002;11.854;2023-04-03T13:02:32;3.80;87.50
46730;DHT22;32476;50.002;11.854;2023-04-03T13:05:09;5.00;92.10
46730;DHT22;32476;50.002;11.854;2023-04-03T13:07:44;5.40;86.70
46730;DHT22;32476;50.002;11.854;2023-04-03T13:12:52;6.10;79.80
46730;DHT22;32476;50.002;11.854;2023-04-03T13:15:24;5.90;82.50
46730;DHT22;32476;50.002;11.854;2023-04-03T13:17:52;5.90;84.00
46730;DHT22;32476;50.002;11.854;2023-04-03T13:20:27;4.90;81.10
46730;DHT22;32476;50.002;11.854;2023-04-03T13:23:01;4.40;88.10
46730;DHT22;32476;50.002;11.854;2023-04-03T13:25:31;5.30;87.40
46730;DHT22;32476;50.002;11.854;2023-04-03T13:28:03;4.60;83.60
46730;DHT22;32476;50.002;11.854;2023-04-03T13:30:32;3.80;82.30
46730;DHT22;32476;50.002;11.854;2023-04-03T13:33:03;3.00;84.10
46730;DHT22;32476;50.002;11.854;2023-04-03T13:35:37;4.40;90.80
46730;DHT22;32476;50.002;11.854;2023-04-03T13:38:25;4.00;83.40
46730;DHT22;32476;50.002;11.854;2023-04-03T13:40:58;3.40;85.70
46730;DHT22;32476;50.002;11.854;2023-04-03T13:43:31;3.50;87.20
46730;DHT22;32476;50.002;11.854;2023-04-03T13:48:43;3.80;86.10
46730;DHT22;32476;50.002;11.854;2023-04-03T13:54:00;3.80;87.70
46730;DHT22;32476;50.002;11.854;2023-04-03T13:56:37;3.70;88.90
46730;DHT22;32476;50.002;11.854;2023-04-03T13:59:23;4.20;88.60
46730;DHT22;32476;50.002;11.854;2023-04-03T14:04:32;3.80;86.50
46730;DHT22;32476;50.002;11.854;2023-04-03T14:07:00;4.10;89.60
46730;DHT22;32476;50.002;11.854;2023-04-03T14:09:27;4.20;83.20
46730;DHT22;32476;50.002;11.854;2023-04-03T14:12:00;4.30;86.20
46730;DHT22;32476;50.002;11.854;2023-04-03T14:14:31;4.50;79.90
46730;DHT22;32476;50.002;11.854;2023-04-03T14:17:01;4.50;79.50
46730;DHT22;32476;50.002;11.854;2023-04-03T14:19:34;4.10;81.90
46730;DHT22;32476;50.002;11.854;2023-04-03T14:22:12;4.10;80.80
46730;DHT22;32476;50.002;11.854;2023-04-03T14:24:40;4.70;82.30
46730;DHT22;32476;50.002;11.854;2023-04-03T14:27:23;4.90;76.40
46730;DHT22;32476;50.002;11.854;2023-04-03T14:29:52;5.10;79.60
46730;DHT22;32476;50.002;11.854;2023-04-03T14:32:20;4.60;81.70
46730;DHT22;32476;50.002;11.854;2023-04-03T14:34:48;2.70;82.20
46730;DHT22;32476;50.002;11.854;2023-04-03T14:37:19;3.10;87.00
46730;DHT22;32476;50.002;11.854;2023-04-03T14:39:46;3.10;85.30
46730;DHT22;32476;50.002;11.854;2023-04-03T14:42:32;2.30;86.80
46730;DHT22;32476;50.002;11.854;2023-04-03T14:45:01;2.00;90.00
46730;DHT22;32476;50.002;11.854;2023-04-03T14:47:28;2.10;90.70
46730;DHT22;32476;50.002;11.854;2023-04-03T14:49:55;2.00;90.20
46730;DHT22;32476;50.002;11.854;2023-04-03T14:52:26;2.70;91.60
46730;DHT22;32476;50.002;11.854;2023-04-03T14:54:53;3.70;91.80
46730;DHT22;32476;50.002;11.854;2023-04-03T14:57:21;3.90;86.10
46730;DHT22;32476;50.002;11.854;2023-04-03T14:59:51;3.30;83.40
46730;DHT22;32476;50.002;11.854;2023-04-03T15:02:35;2.90;84.20
46730;DHT22;32476;50.002;11.854;2023-04-03T15:05:06;2.80;90.00
46730;DHT22;32476;50.002;11.854;2023-04-03T15:07:35;2.70;86.40
46730;DHT22;32476;50.002;11.854;2023-04-03T15:10:21;2.80;86.90
46730;DHT22;32476;50.002;11.854;2023-04-03T15:12:48;2.40;87.30
46730;DHT22;32476;50.002;11.854;2023-04-03T15:15:18;2.40;90.50
46730;DHT22;32476;50.002;11.854;2023-04-03T15:17:46;2.30;88.50
46730;DHT22;32476;50.002;11.854;2023-04-03T15:20:17;2.20;90.60
46730;DHT22;32476;50.002;11.854;2023-04-03T15:22:44;2.20;90.10
46730;DHT22;32476;50.002;11.854;2023-04-03T15:25:10;2.00;90.40
46730;DHT22;32476;50.002;11.854;2023-04-03T15:27:38;1.60;90.50
46730;DHT22;32476;50.002;11.854;2023-04-03T15:30:06;1.70;91.00
46730;DHT22;32476;50.002;11.854;2023-04-03T15:32:33;1.60;90.50
46730;DHT22;32476;50.002;11.854;2023-04-03T15:35:01;1.80;90.60
46730;DHT22;32476;50.002;11.854;2023-04-03T15:37:28;1.80;90.70
46730;DHT22;32476;50.002;11.854;2023-04-03T15:39:53;2.00;90.00
46730;DHT22;32476;50.002;11.854;2023-04-03T15:42:21;1.80;87.30
46730;DHT22;32476;50.002;11.854;2023-04-03T15:44:46;1.90;88.50
46730;DHT22;32476;50.002;11.854;2023-04-03T15:47:12;1.90;90.30
46730;DHT22;32476;50.002;11.854;2023-04-03T15:49:40;1.90;89.20
46730;DHT22;32476;50.002;11.854;2023-04-03T15:52:07;1.80;86.20
46730;DHT22;32476;50.002;11.854;2023-04-03T15:54:32;1.70;87.80
46730;DHT22;32476;50.002;11.854;2023-04-03T15:57:00;1.90;87.40
46730;DHT22;32476;50.002;11.854;2023-04-03T15:59:26;1.60;87.60
46730;DHT22;32476;50.002;11.854;2023-04-03T16:01:52;1.90;88.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:04:20;1.80;88.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:06:46;1.60;88.40
46730;DHT22;32476;50.002;11.854;2023-04-03T16:09:12;1.40;89.30
46730;DHT22;32476;50.002;11.854;2023-04-03T16:11:40;1.10;88.40
46730;DHT22;32476;50.002;11.854;2023-04-03T16:14:07;1.20;89.80
46730;DHT22;32476;50.002;11.854;2023-04-03T16:16:33;1.20;89.80
46730;DHT22;32476;50.002;11.854;2023-04-03T16:19:00;1.20;88.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:21:27;1.10;90.50
46730;DHT22;32476;50.002;11.854;2023-04-03T16:23:55;1.20;90.00
46730;DHT22;32476;50.002;11.854;2023-04-03T16:26:24;1.20;90.70
46730;DHT22;32476;50.002;11.854;2023-04-03T16:28:51;1.20;91.20
46730;DHT22;32476;50.002;11.854;2023-04-03T16:31:17;1.00;90.30
46730;DHT22;32476;50.002;11.854;2023-04-03T16:33:55;1.00;91.70
46730;DHT22;32476;50.002;11.854;2023-04-03T16:36:25;0.80;89.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:38:52;0.70;90.10
46730;DHT22;32476;50.002;11.854;2023-04-03T16:41:18;0.70;89.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:43:44;0.70;90.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:46:12;0.60;90.60
46730;DHT22;32476;50.002;11.854;2023-04-03T16:48:38;0.50;91.30
46730;DHT22;32476;50.002;11.854;2023-04-03T16:51:04;0.50;92.20
46730;DHT22;32476;50.002;11.854;2023-04-03T16:53:31;0.40;92.00
46730;DHT22;32476;50.002;11.854;2023-04-03T16:55:57;0.40;91.90
46730;DHT22;32476;50.002;11.854;2023-04-03T16:58:23;0.30;92.10
46730;DHT22;32476;50.002;11.854;2023-04-03T17:00:51;0.20;91.10
46730;DHT22;32476;50.002;11.854;2023-04-03T17:03:19;0.10;91.50
46730;DHT22;32476;50.002;11.854;2023-04-03T17:05:48;0.10;90.80
46730;DHT22;32476;50.002;11.854;2023-04-03T17:08:17;0.20;91.70
46730;DHT22;32476;50.002;11.854;2023-04-03T17:10:43;0.10;90.70
46730;DHT22;32476;50.002;11.854;2023-04-03T17:13:09;0.10;91.10
46730;DHT22;32476;50.002;11.854;2023-04-03T17:15:36;0.00;91.60
46730;DHT22;32476;50.002;11.854;2023-04-03T17:18:02;0.00;91.90
46730;DHT22;32476;50.002;11.854;2023-04-03T17:20:29;0.00;92.00
46730;DHT22;32476;50.002;11.854;2023-04-03T17:22:56;-0.10;91.20
46730;DHT22;32476;50.002;11.854;2023-04-03T17:25:22;-0.10;91.60
46730;DHT22;32476;50.002;11.854;2023-04-03T17:27:48;-0.10;92.00
46730;DHT22;32476;50.002;11.854;2023-04-03T17:30:16;-0.10;92.60