sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85782;BME280;76219;50.128;8.728;2024-03-07T00:02:00;101310.56;;;5.18;72.85
85782;BME280;76219;50.128;8.728;2024-03-07T00:04:32;101306.84;;;5.25;72.75
85782;BME280;76219;50.128;8.728;2024-03-07T00:07:04;101301.56;;;5.25;72.42
85782;BME280;76219;50.128;8.728;2024-03-07T00:09:36;101307.47;;;5.33;72.23
85782;BME280;76219;50.128;8.728;2024-03-07T00:12:08;101307.53;;;5.30;72.41
85782;BME280;76219;50.128;8.728;2024-03-07T00:14:46;101309.31;;;5.30;72.20
85782;BME280;76219;50.128;8.728;2024-03-07T00:17:15;101313.72;;;5.29;72.04
85782;BME280;76219;50.128;8.728;2024-03-07T00:19:46;101310.69;;;5.15;72.31
85782;BME280;76219;50.128;8.728;2024-03-07T00:22:15;101314.34;;;5.09;72.17
85782;BME280;76219;50.128;8.728;2024-03-07T00:24:44;101318.88;;;5.06;72.66
85782;BME280;76219;50.128;8.728;2024-03-07T00:27:15;101315.38;;;5.05;73.11
85782;BME280;76219;50.128;8.728;2024-03-07T00:29:44;101312.41;;;4.88;72.84
85782;BME280;76219;50.128;8.728;2024-03-07T00:32:21;101321.22;;;4.87;73.25
85782;BME280;76219;50.128;8.728;2024-03-07T00:34:52;101316.09;;;4.82;73.00
85782;BME280;76219;50.128;8.728;2024-03-07T00:37:21;101318.75;;;4.81;73.14
85782;BME280;76219;50.128;8.728;2024-03-07T00:39:49;101323.16;;;4.80;72.71
85782;BME280;76219;50.128;8.728;2024-03-07T00:42:19;101315.44;;;4.76;72.68
85782;BME280;76219;50.128;8.728;2024-03-07T00:44:50;101318.97;;;4.75;72.70
85782;BME280;76219;50.128;8.728;2024-03-07T00:47:21;101308.72;;;4.65;72.71
85782;BME280;76219;50.128;8.728;2024-03-07T00:49:51;101311.50;;;4.59;73.47
85782;BME280;76219;50.128;8.728;2024-03-07T00:52:21;101307.25;;;4.55;73.20
85782;BME280;76219;50.128;8.728;2024-03-07T00:54:50;101307.34;;;4.52;73.22
85782;BME280;76219;50.128;8.728;2024-03-07T00:57:18;101311.50;;;4.59;72.95
85782;BME280;76219;50.128;8.728;2024-03-07T00:59:47;101303.97;;;4.47;73.16
85782;BME280;76219;50.128;8.728;2024-03-07T01:02:16;101310.16;;;4.46;73.22
85782;BME280;76219;50.128;8.728;2024-03-07T01:04:45;101307.72;;;4.40;73.45
85782;BME280;76219;50.128;8.728;2024-03-07T01:07:22;101307.22;;;4.26;73.80
85782;BME280;76219;50.128;8.728;2024-03-07T01:09:52;101312.63;;;4.21;74.17
85782;BME280;76219;50.128;8.728;2024-03-07T01:12:28;101303.09;;;4.17;73.88
85782;BME280;76219;50.128;8.728;2024-03-07T01:15:01;101301.75;;;4.33;73.88
85782;BME280;76219;50.128;8.728;2024-03-07T01:17:31;101300.53;;;4.14;73.97
85782;BME280;76219;50.128;8.728;2024-03-07T01:20:03;101306.53;;;4.19;73.81
85782;BME280;76219;50.128;8.728;2024-03-07T01:22:35;101302.50;;;4.07;74.13
85782;BME280;76219;50.128;8.728;2024-03-07T01:25:04;101297.19;;;4.09;74.33
85782;BME280;76219;50.128;8.728;2024-03-07T01:27:34;101300.63;;;3.78;75.17
85782;BME280;76219;50.128;8.728;2024-03-07T01:30:04;101303.53;;;3.68;75.86
85782;BME280;76219;50.128;8.728;2024-03-07T01:32:35;101306.41;;;3.59;76.56
85782;BME280;76219;50.128;8.728;2024-03-07T01:35:04;101301.59;;;3.76;75.74
85782;BME280;76219;50.128;8.728;2024-03-07T01:37:36;101300.75;;;3.74;75.45
85782;BME280;76219;50.128;8.728;2024-03-07T01:40:07;101300.09;;;3.66;75.96
85782;BME280;76219;50.128;8.728;2024-03-07T01:42:38;101300.59;;;3.46;76.16
85782;BME280;76219;50.128;8.728;2024-03-07T01:45:08;101298.22;;;3.35;76.86
85782;BME280;76219;50.128;8.728;2024-03-07T01:47:36;101293.53;;;3.49;76.84
85782;BME280;76219;50.128;8.728;2024-03-07T01:50:07;101302.63;;;3.36;76.83
85782;BME280;76219;50.128;8.728;2024-03-07T01:52:40;101303.81;;;3.21;76.80
85782;BME280;76219;50.128;8.728;2024-03-07T01:55:11;101292.38;;;3.24;77.44
85782;BME280;76219;50.128;8.728;2024-03-07T01:57:42;101295.16;;;3.18;77.49
85782;BME280;76219;50.128;8.728;2024-03-07T02:00:14;101291.94;;;3.07;77.64
85782;BME280;76219;50.128;8.728;2024-03-07T02:02:45;101295.00;;;3.26;77.68
85782;BME280;76219;50.128;8.728;2024-03-07T02:05:13;101291.03;;;3.43;77.05
85782;BME280;76219;50.128;8.728;2024-03-07T02:07:44;101293.63;;;3.09;77.58
85782;BME280;76219;50.128;8.728;2024-03-07T02:10:13;101287.44;;;3.12;77.15
85782;BME280;76219;50.128;8.728;2024-03-07T02:12:44;101294.47;;;3.10;77.49
85782;BME280;76219;50.128;8.728;2024-03-07T02:15:12;101283.50;;;2.94;77.80
85782;BME280;76219;50.128;8.728;2024-03-07T02:17:42;101286.19;;;2.91;77.77
85782;BME280;76219;50.128;8.728;2024-03-07T02:20:11;101287.88;;;2.93;77.65
85782;BME280;76219;50.128;8.728;2024-03-07T02:22:42;101282.72;;;2.90;77.87
85782;BME280;76219;50.128;8.728;2024-03-07T02:25:12;101285.97;;;3.00;77.64
85782;BME280;76219;50.128;8.728;2024-03-07T02:27:41;101277.47;;;2.90;77.57
85782;BME280;76219;50.128;8.728;2024-03-07T02:30:10;101281.84;;;2.88;78.10
85782;BME280;76219;50.128;8.728;2024-03-07T02:32:40;101272.06;;;2.97;78.05
85782;BME280;76219;50.128;8.728;2024-03-07T02:35:09;101277.47;;;2.89;77.65
85782;BME280;76219;50.128;8.728;2024-03-07T02:37:38;101284.72;;;2.79;78.53
85782;BME280;76219;50.128;8.728;2024-03-07T02:40:11;101282.38;;;2.67;78.54
85782;BME280;76219;50.128;8.728;2024-03-07T02:42:40;101281.19;;;2.80;78.25
85782;BME280;76219;50.128;8.728;2024-03-07T02:45:09;101273.53;;;2.71;77.98
85782;BME280;76219;50.128;8.728;2024-03-07T02:47:42;101272.41;;;2.81;77.79
85782;BME280;76219;50.128;8.728;2024-03-07T02:50:11;101268.69;;;2.91;76.91
85782;BME280;76219;50.128;8.728;2024-03-07T02:52:40;101270.75;;;2.77;77.39
85782;BME280;76219;50.128;8.728;2024-03-07T02:55:09;101262.16;;;2.71;77.77
85782;BME280;76219;50.128;8.728;2024-03-07T02:57:38;101272.63;;;2.72;77.35
85782;BME280;76219;50.128;8.728;2024-03-07T03:00:09;101273.34;;;2.79;77.18
85782;BME280;76219;50.128;8.728;2024-03-07T03:02:46;101268.28;;;2.71;77.63
85782;BME280;76219;50.128;8.728;2024-03-07T03:05:16;101269.25;;;2.66;77.04
85782;BME280;76219;50.128;8.728;2024-03-07T03:07:47;101266.03;;;2.93;76.87
85782;BME280;76219;50.128;8.728;2024-03-07T03:10:23;101259.50;;;2.72;76.87
85782;BME280;76219;50.128;8.728;2024-03-07T03:12:55;101266.56;;;2.70;76.02
85782;BME280;76219;50.128;8.728;2024-03-07T03:15:24;101262.09;;;2.74;76.68
85782;BME280;76219;50.128;8.728;2024-03-07T03:17:53;101259.38;;;2.77;76.83
85782;BME280;76219;50.128;8.728;2024-03-07T03:20:21;101257.63;;;2.39;77.36
85782;BME280;76219;50.128;8.728;2024-03-07T03:23:01;101254.63;;;2.57;77.67
85782;BME280;76219;50.128;8.728;2024-03-07T03:25:35;101259.28;;;2.43;77.77
85782;BME280;76219;50.128;8.728;2024-03-07T03:28:07;101259.41;;;2.37;77.86
85782;BME280;76219;50.128;8.728;2024-03-07T03:30:37;101257.41;;;2.06;78.78
85782;BME280;76219;50.128;8.728;2024-03-07T03:33:08;101252.38;;;1.97;79.52
85782;BME280;76219;50.128;8.728;2024-03-07T03:35:37;101254.63;;;2.15;78.97
85782;BME280;76219;50.128;8.728;2024-03-07T03:38:06;101247.66;;;2.14;78.86
85782;BME280;76219;50.128;8.728;2024-03-07T03:40:38;101245.31;;;2.00;79.24
85782;BME280;76219;50.128;8.728;2024-03-07T03:43:06;101253.97;;;2.04;79.43
85782;BME280;76219;50.128;8.728;2024-03-07T03:45:35;101252.16;;;2.09;79.02
85782;BME280;76219;50.128;8.728;2024-03-07T03:48:05;101250.56;;;2.00;79.53
85782;BME280;76219;50.128;8.728;2024-03-07T03:50:35;101248.09;;;1.93;79.41
85782;BME280;76219;50.128;8.728;2024-03-07T03:53:05;101245.28;;;2.02;79.58
85782;BME280;76219;50.128;8.728;2024-03-07T03:55:35;101248.88;;;1.98;78.89
85782;BME280;76219;50.128;8.728;2024-03-07T03:58:07;101242.03;;;1.91;78.97
85782;BME280;76219;50.128;8.728;2024-03-07T04:00:37;101248.16;;;1.90;79.54
85782;BME280;76219;50.128;8.728;2024-03-07T04:03:07;101253.69;;;1.73;80.13
85782;BME280;76219;50.128;8.728;2024-03-07T04:05:35;101249.84;;;1.92;79.14
85782;BME280;76219;50.128;8.728;2024-03-07T04:08:04;101247.16;;;1.95;78.89
85782;BME280;76219;50.128;8.728;2024-03-07T04:10:32;101249.88;;;1.91;79.25
85782;BME280;76219;50.128;8.728;2024-03-07T04:13:00;101250.63;;;1.96;78.94
85782;BME280;76219;50.128;8.728;2024-03-07T04:15:31;101247.28;;;1.89;78.51
85782;BME280;76219;50.128;8.728;2024-03-07T04:18:03;101250.09;;;1.80;78.98
85782;BME280;76219;50.128;8.728;2024-03-07T04:20:33;101256.00;;;1.90;78.49
85782;BME280;76219;50.128;8.728;2024-03-07T04:23:02;101257.03;;;1.81;79.14
85782;BME280;76219;50.128;8.728;2024-03-07T04:25:33;101262.97;;;1.91;78.47
85782;BME280;76219;50.128;8.728;2024-03-07T04:28:01;101253.16;;;2.02;78.23
85782;BME280;76219;50.128;8.728;2024-03-07T04:30:31;101256.19;;;1.81;78.71
85782;BME280;76219;50.128;8.728;2024-03-07T04:33:00;101252.59;;;1.85;78.49
85782;BME280;76219;50.128;8.728;2024-03-07T04:35:30;101257.28;;;1.69;79.08
85782;BME280;76219;50.128;8.728;2024-03-07T04:38:00;101259.19;;;1.59;78.70
85782;BME280;76219;50.128;8.728;2024-03-07T04:40:28;101253.78;;;1.68;79.27
85782;BME280;76219;50.128;8.728;2024-03-07T04:42:58;101254.78;;;1.61;79.41
85782;BME280;76219;50.128;8.728;2024-03-07T04:45:27;101255.56;;;1.68;79.27
85782;BME280;76219;50.128;8.728;2024-03-07T04:47:59;101259.44;;;1.45;79.79
85782;BME280;76219;50.128;8.728;2024-03-07T04:50:28;101249.66;;;1.57;79.27
85782;BME280;76219;50.128;8.728;2024-03-07T04:52:59;101248.44;;;1.76;78.89
85782;BME280;76219;50.128;8.728;2024-03-07T04:55:28;101248.56;;;1.68;78.68
85782;BME280;76219;50.128;8.728;2024-03-07T04:57:57;101244.84;;;1.80;78.15
85782;BME280;76219;50.128;8.728;2024-03-07T05:00:27;101244.72;;;1.88;77.64
85782;BME280;76219;50.128;8.728;2024-03-07T05:02:59;101251.59;;;1.92;78.13
85782;BME280;76219;50.128;8.728;2024-03-07T05:05:28;101254.34;;;1.86;78.18
85782;BME280;76219;50.128;8.728;2024-03-07T05:07:56;101244.94;;;1.75;78.63
85782;BME280;76219;50.128;8.728;2024-03-07T05:10:25;101254.03;;;1.56;78.62
85782;BME280;76219;50.128;8.728;2024-03-07T05:12:57;101257.41;;;1.63;78.43
85782;BME280;76219;50.128;8.728;2024-03-07T05:15:25;101253.94;;;1.62;78.86
85782;BME280;76219;50.128;8.728;2024-03-07T05:17:55;101251.63;;;1.44;79.42
85782;BME280;76219;50.128;8.728;2024-03-07T05:20:26;101257.22;;;1.23;79.86
85782;BME280;76219;50.128;8.728;2024-03-07T05:22:56;101251.25;;;1.14;80.20
85782;BME280;76219;50.128;8.728;2024-03-07T05:25:28;101250.53;;;1.06;80.52
85782;BME280;76219;50.128;8.728;2024-03-07T05:27:57;101247.88;;;1.08;80.63
85782;BME280;76219;50.128;8.728;2024-03-07T05:30:26;101246.31;;;0.98;80.55
85782;BME280;76219;50.128;8.728;2024-03-07T05:32:55;101250.69;;;0.96;80.86
85782;BME280;76219;50.128;8.728;2024-03-07T05:35:24;101249.88;;;0.91;80.52
85782;BME280;76219;50.128;8.728;2024-03-07T05:37:58;101246.56;;;0.82;81.20
85782;BME280;76219;50.128;8.728;2024-03-07T05:40:29;101257.78;;;0.87;81.64
85782;BME280;76219;50.128;8.728;2024-03-07T05:42:58;101256.16;;;0.82;81.81
85782;BME280;76219;50.128;8.728;2024-03-07T05:45:27;101258.75;;;0.80;81.22
85782;BME280;76219;50.128;8.728;2024-03-07T05:47:55;101254.41;;;0.82;81.22
85782;BME280;76219;50.128;8.728;2024-03-07T05:50:24;101252.81;;;0.69;81.27
85782;BME280;76219;50.128;8.728;2024-03-07T05:52:53;101249.94;;;0.87;80.83
85782;BME280;76219;50.128;8.728;2024-03-07T05:55:24;101250.91;;;0.83;80.76
85782;BME280;76219;50.128;8.728;2024-03-07T05:57:54;101251.78;;;0.82;80.96
85782;BME280;76219;50.128;8.728;2024-03-07T06:00:24;101261.47;;;0.76;80.98
85782;BME280;76219;50.128;8.728;2024-03-07T06:02:56;101254.41;;;0.79;81.15
85782;BME280;76219;50.128;8.728;2024-03-07T06:05:24;101259.38;;;0.98;80.08
85782;BME280;76219;50.128;8.728;2024-03-07T06:07:57;101257.53;;;1.06;80.46
85782;BME280;76219;50.128;8.728;2024-03-07T06:10:29;101265.41;;;1.01;80.16
85782;BME280;76219;50.128;8.728;2024-03-07T06:12:57;101261.50;;;1.27;79.63
85782;BME280;76219;50.128;8.728;2024-03-07T06:15:38;101257.00;;;1.36;79.38
85782;BME280;76219;50.128;8.728;2024-03-07T06:18:08;101256.84;;;1.45;79.23
85782;BME280;76219;50.128;8.728;2024-03-07T06:20:39;101265.31;;;1.58;78.82
85782;BME280;76219;50.128;8.728;2024-03-07T06:23:08;101266.78;;;1.74;77.99
85782;BME280;76219;50.128;8.728;2024-03-07T06:25:41;101253.50;;;1.84;77.80
85782;BME280;76219;50.128;8.728;2024-03-07T06:28:14;101258.34;;;1.59;78.68
85782;BME280;76219;50.128;8.728;2024-03-07T06:30:45;101253.00;;;1.65;79.17
85782;BME280;76219;50.128;8.728;2024-03-07T06:33:15;101256.09;;;1.87;77.57
85782;BME280;76219;50.128;8.728;2024-03-07T06:35:50;101254.31;;;1.87;78.06
85782;BME280;76219;50.128;8.728;2024-03-07T06:38:20;101261.88;;;2.02;77.41
85782;BME280;76219;50.128;8.728;2024-03-07T06:40:52;101261.13;;;1.97;77.25
85782;BME280;76219;50.128;8.728;2024-03-07T06:43:23;101265.31;;;2.04;76.97
85782;BME280;76219;50.128;8.728;2024-03-07T06:45:52;101264.22;;;2.16;75.75
85782;BME280;76219;50.128;8.728;2024-03-07T06:48:21;101259.91;;;2.14;75.52
85782;BME280;76219;50.128;8.728;2024-03-07T06:50:51;101262.31;;;2.24;75.26
85782;BME280;76219;50.128;8.728;2024-03-07T06:53:21;101256.28;;;2.21;75.61
85782;BME280;76219;50.128;8.728;2024-03-07T06:55:54;101256.81;;;2.37;75.19
85782;BME280;76219;50.128;8.728;2024-03-07T06:58:24;101263.38;;;2.56;73.45
85782;BME280;76219;50.128;8.728;2024-03-07T07:00:56;101257.50;;;2.83;72.57
85782;BME280;76219;50.128;8.728;2024-03-07T07:03:27;101252.16;;;2.86;72.75
85782;BME280;76219;50.128;8.728;2024-03-07T07:05:55;101251.19;;;3.28;70.77
85782;BME280;76219;50.128;8.728;2024-03-07T07:08:24;101249.22;;;3.68;69.08
85782;BME280;76219;50.128;8.728;2024-03-07T07:10:55;101255.09;;;3.45;69.70
85782;BME280;76219;50.128;8.728;2024-03-07T07:13:26;101250.38;;;3.24;71.81
85782;BME280;76219;50.128;8.728;2024-03-07T07:15:54;101249.13;;;3.39;70.40
85782;BME280;76219;50.128;8.728;2024-03-07T07:18:22;101248.91;;;3.14;71.65
85782;BME280;76219;50.128;8.728;2024-03-07T07:20:54;101253.91;;;3.57;70.38
85782;BME280;76219;50.128;8.728;2024-03-07T07:23:23;101240.94;;;4.72;66.89
85782;BME280;76219;50.128;8.728;2024-03-07T07:25:52;101240.41;;;5.42;64.44
85782;BME280;76219;50.128;8.728;2024-03-07T07:28:22;101235.13;;;5.68;63.11
85782;BME280;76219;50.128;8.728;2024-03-07T07:30:54;101232.59;;;5.89;63.00
85782;BME280;76219;50.128;8.728;2024-03-07T07:33:25;101234.63;;;6.30;61.74
85782;BME280;76219;50.128;8.728;2024-03-07T07:35:54;101231.00;;;6.78;60.68
85782;BME280;76219;50.128;8.728;2024-03-07T07:38:24;101238.22;;;6.51;60.41
85782;BME280;76219;50.128;8.728;2024-03-07T07:40:54;101233.94;;;6.92;59.63
85782;BME280;76219;50.128;8.728;2024-03-07T07:43:24;101227.34;;;6.81;59.46
85782;BME280;76219;50.128;8.728;2024-03-07T07:46:25;101226.25;;;7.28;58.05
85782;BME280;76219;50.128;8.728;2024-03-07T07:48:53;101227.19;;;6.85;59.52
85782;BME280;76219;50.128;8.728;2024-03-07T07:51:22;101226.34;;;7.27;58.45
85782;BME280;76219;50.128;8.728;2024-03-07T07:53:53;101233.31;;;7.29;57.07
85782;BME280;76219;50.128;8.728;2024-03-07T07:56:31;101220.81;;;7.53;55.85
85782;BME280;76219;50.128;8.728;2024-03-07T07:59:01;101219.78;;;7.97;54.47
85782;BME280;76219;50.128;8.728;2024-03-07T08:01:33;101220.94;;;7.71;56.24
85782;BME280;76219;50.128;8.728;2024-03-07T08:04:02;101228.72;;;8.71;53.55
85782;BME280;76219;50.128;8.728;2024-03-07T08:06:30;101222.94;;;9.68;50.70
85782;BME280;76219;50.128;8.728;2024-03-07T08:08:58;101208.69;;;8.07;54.35
85782;BME280;76219;50.128;8.728;2024-03-07T08:11:29;101215.47;;;9.24;50.64
85782;BME280;76219;50.128;8.728;2024-03-07T08:13:57;101216.81;;;7.64;54.65
85782;BME280;76219;50.128;8.728;2024-03-07T08:16:27;101217.97;;;8.55;52.94
85782;BME280;76219;50.128;8.728;2024-03-07T08:18:59;101221.69;;;8.70;52.17
85782;BME280;76219;50.128;8.728;2024-03-07T08:21:28;101211.31;;;11.30;45.78
85782;BME280;76219;50.128;8.728;2024-03-07T08:23:59;101215.19;;;10.78;46.58
85782;BME280;76219;50.128;8.728;2024-03-07T08:26:31;101209.16;;;9.10;50.19
85782;BME280;76219;50.128;8.728;2024-03-07T08:29:01;101209.13;;;8.37;51.94
85782;BME280;76219;50.128;8.728;2024-03-07T08:31:33;101219.75;;;9.44;50.68
85782;BME280;76219;50.128;8.728;2024-03-07T08:34:03;101213.88;;;10.86;47.08
85782;BME280;76219;50.128;8.728;2024-03-07T08:36:32;101204.81;;;11.20;45.14
85782;BME280;76219;50.128;8.728;2024-03-07T08:39:00;101207.00;;;9.85;48.74
85782;BME280;76219;50.128;8.728;2024-03-07T08:41:31;101203.09;;;10.26;47.09
85782;BME280;76219;50.128;8.728;2024-03-07T08:44:06;101209.31;;;9.91;48.83
85782;BME280;76219;50.128;8.728;2024-03-07T08:46:38;101204.88;;;9.92;48.41
85782;BME280;76219;50.128;8.728;2024-03-07T08:49:12;101210.53;;;8.63;51.04
85782;BME280;76219;50.128;8.728;2024-03-07T08:51:46;101213.25;;;8.43;52.26
85782;BME280;76219;50.128;8.728;2024-03-07T08:54:14;101207.28;;;8.19;53.88
85782;BME280;76219;50.128;8.728;2024-03-07T08:56:44;101205.94;;;7.51;56.16
85782;BME280;76219;50.128;8.728;2024-03-07T08:59:13;101189.88;;;6.93;58.17
85782;BME280;76219;50.128;8.728;2024-03-07T09:01:46;101196.22;;;6.67;58.89
85782;BME280;76219;50.128;8.728;2024-03-07T09:04:16;101182.50;;;7.43;56.24
85782;BME280;76219;50.128;8.728;2024-03-07T09:06:45;101196.34;;;7.08;55.98
85782;BME280;76219;50.128;8.728;2024-03-07T09:09:14;101203.78;;;6.98;55.06
85782;BME280;76219;50.128;8.728;2024-03-07T09:11:44;101202.69;;;7.24;55.61
85782;BME280;76219;50.128;8.728;2024-03-07T09:14:13;101189.78;;;6.96;55.74
85782;BME280;76219;50.128;8.728;2024-03-07T09:16:41;101207.72;;;7.30;55.64
85782;BME280;76219;50.128;8.728;2024-03-07T09:19:11;101195.06;;;6.74;56.98
85782;BME280;76219;50.128;8.728;2024-03-07T09:21:40;101203.53;;;6.38;58.09
85782;BME280;76219;50.128;8.728;2024-03-07T09:24:09;101199.78;;;6.66;58.04
85782;BME280;76219;50.128;8.728;2024-03-07T09:26:37;101206.50;;;6.75;56.24
85782;BME280;76219;50.128;8.728;2024-03-07T09:29:06;101205.00;;;6.67;56.04
85782;BME280;76219;50.128;8.728;2024-03-07T09:31:34;101202.66;;;6.38;57.78
85782;BME280;76219;50.128;8.728;2024-03-07T09:34:05;101201.06;;;6.10;58.16
85782;BME280;76219;50.128;8.728;2024-03-07T09:36:36;101208.50;;;5.99;59.55
85782;BME280;76219;50.128;8.728;2024-03-07T09:39:07;101204.50;;;6.12;59.34
85782;BME280;76219;50.128;8.728;2024-03-07T09:41:36;101197.06;;;6.46;58.63
85782;BME280;76219;50.128;8.728;2024-03-07T09:44:06;101195.69;;;6.37;58.82
85782;BME280;76219;50.128;8.728;2024-03-07T09:46:38;101202.97;;;6.52;58.00
85782;BME280;76219;50.128;8.728;2024-03-07T09:49:09;101196.94;;;6.72;57.54
85782;BME280;76219;50.128;8.728;2024-03-07T09:51:39;101189.66;;;6.99;56.00
85782;BME280;76219;50.128;8.728;2024-03-07T09:54:10;101190.63;;;6.96;57.50
85782;BME280;76219;50.128;8.728;2024-03-07T09:56:42;101188.56;;;7.45;56.17
85782;BME280;76219;50.128;8.728;2024-03-07T09:59:24;101195.84;;;6.54;57.34
85782;BME280;76219;50.128;8.728;2024-03-07T10:01:57;101191.00;;;7.09;56.63
85782;BME280;76219;50.128;8.728;2024-03-07T10:04:29;101193.06;;;7.01;57.07
85782;BME280;76219;50.128;8.728;2024-03-07T10:07:03;101189.63;;;7.21;57.39
85782;BME280;76219;50.128;8.728;2024-03-07T10:09:32;101189.16;;;6.89;58.08
85782;BME280;76219;50.128;8.728;2024-03-07T10:12:03;101185.88;;;6.84;57.92
85782;BME280;76219;50.128;8.728;2024-03-07T10:14:33;101195.16;;;6.93;57.74
85782;BME280;76219;50.128;8.728;2024-03-07T10:17:06;101181.50;;;6.83;58.47
85782;BME280;76219;50.128;8.728;2024-03-07T10:19:36;101181.22;;;7.31;57.36
85782;BME280;76219;50.128;8.728;2024-03-07T10:22:06;101188.56;;;7.45;57.22
85782;BME280;76219;50.128;8.728;2024-03-07T10:24:35;101184.31;;;6.79;59.19
85782;BME280;76219;50.128;8.728;2024-03-07T10:27:04;101187.66;;;6.84;59.02
85782;BME280;76219;50.128;8.728;2024-03-07T10:29:35;101186.84;;;7.24;58.83
85782;BME280;76219;50.128;8.728;2024-03-07T10:32:11;101176.00;;;7.30;57.83
85782;BME280;76219;50.128;8.728;2024-03-07T10:34:39;101178.16;;;7.61;56.82
85782;BME280;76219;50.128;8.728;2024-03-07T10:37:17;101169.91;;;7.08;59.76
85782;BME280;76219;50.128;8.728;2024-03-07T10:39:51;101180.41;;;7.70;57.02
85782;BME280;76219;50.128;8.728;2024-03-07T10:42:24;101170.19;;;7.42;57.88
85782;BME280;76219;50.128;8.728;2024-03-07T10:45:04;101164.50;;;7.31;58.49
85782;BME280;76219;50.128;8.728;2024-03-07T10:47:38;101170.53;;;8.13;55.34
85782;BME280;76219;50.128;8.728;2024-03-07T10:50:15;101169.97;;;7.67;56.92
85782;BME280;76219;50.128;8.728;2024-03-07T10:52:52;101163.28;;;7.98;55.66
85782;BME280;76219;50.128;8.728;2024-03-07T10:55:31;101159.22;;;8.09;56.39
85782;BME280;76219;50.128;8.728;2024-03-07T10:58:09;101156.69;;;8.63;54.38
85782;BME280;76219;50.128;8.728;2024-03-07T11:00:41;101142.97;;;9.91;50.91
85782;BME280;76219;50.128;8.728;2024-03-07T11:03:14;101146.00;;;10.01;50.89
85782;BME280;76219;50.128;8.728;2024-03-07T11:05:44;101150.50;;;9.33;52.49
85782;BME280;76219;50.128;8.728;2024-03-07T11:08:21;101145.38;;;9.13;53.38
85782;BME280;76219;50.128;8.728;2024-03-07T11:10:50;101148.81;;;8.80;54.14
85782;BME280;76219;50.128;8.728;2024-03-07T11:13:20;101144.13;;;9.02;53.05
85782;BME280;76219;50.128;8.728;2024-03-07T11:15:49;101136.16;;;9.70;52.61
85782;BME280;76219;50.128;8.728;2024-03-07T11:18:19;101129.06;;;9.38;53.40
85782;BME280;76219;50.128;8.728;2024-03-07T11:20:48;101135.63;;;9.97;52.23
85782;BME280;76219;50.128;8.728;2024-03-07T11:23:28;101127.13;;;10.55;50.97
85782;BME280;76219;50.128;8.728;2024-03-07T11:26:02;101115.97;;;11.52;47.28
85782;BME280;76219;50.128;8.728;2024-03-07T11:28:36;101114.59;;;10.09;51.23
85782;BME280;76219;50.128;8.728;2024-03-07T11:31:13;101109.59;;;10.03;50.74
85782;BME280;76219;50.128;8.728;2024-03-07T11:33:41;101103.97;;;11.31;48.78
85782;BME280;76219;50.128;8.728;2024-03-07T11:36:13;101099.66;;;9.75;53.13
85782;BME280;76219;50.128;8.728;2024-03-07T11:39:04;101088.22;;;10.38;51.71
85782;BME280;76219;50.128;8.728;2024-03-07T11:41:51;101095.03;;;9.46;53.45
85782;BME280;76219;50.128;8.728;2024-03-07T11:44:21;101088.28;;;9.40;54.07
85782;BME280;76219;50.128;8.728;2024-03-07T11:46:50;101081.75;;;9.63;53.69
85782;BME280;76219;50.128;8.728;2024-03-07T11:49:20;101077.56;;;9.90;53.49
85782;BME280;76219;50.128;8.728;2024-03-07T11:51:54;101075.69;;;11.87;49.04
85782;BME280;76219;50.128;8.728;2024-03-07T11:54:30;101064.16;;;12.94;45.50
85782;BME280;76219;50.128;8.728;2024-03-07T11:56:59;101065.22;;;13.17;43.70
85782;BME280;76219;50.128;8.728;2024-03-07T11:59:30;101065.25;;;14.65;41.11
85782;BME280;76219;50.128;8.728;2024-03-07T12:02:05;101057.59;;;12.06;45.62
85782;BME280;76219;50.128;8.728;2024-03-07T12:04:38;101059.22;;;12.75;45.90
85782;BME280;76219;50.128;8.728;2024-03-07T12:07:09;101044.69;;;11.15;49.46
85782;BME280;76219;50.128;8.728;2024-03-07T12:09:45;101049.59;;;11.78;48.06
85782;BME280;76219;50.128;8.728;2024-03-07T12:12:20;101047.75;;;13.00;44.35
85782;BME280;76219;50.128;8.728;2024-03-07T12:14:50;101041.28;;;12.65;45.65
85782;BME280;76219;50.128;8.728;2024-03-07T12:17:20;101025.59;;;14.48;41.59
85782;BME280;76219;50.128;8.728;2024-03-07T12:19:52;101032.63;;;14.12;43.25
85782;BME280;76219;50.128;8.728;2024-03-07T12:22:21;101038.91;;;13.51;42.97
85782;BME280;76219;50.128;8.728;2024-03-07T12:25:02;101034.03;;;11.86;46.53
85782;BME280;76219;50.128;8.728;2024-03-07T12:27:37;101022.84;;;12.74;45.47
85782;BME280;76219;50.128;8.728;2024-03-07T12:30:15;101025.88;;;13.59;42.00
85782;BME280;76219;50.128;8.728;2024-03-07T12:32:48;101016.34;;;13.67;42.36
85782;BME280;76219;50.128;8.728;2024-03-07T12:35:16;101020.03;;;13.28;43.57
85782;BME280;76219;50.128;8.728;2024-03-07T12:37:46;101017.63;;;15.16;39.96
85782;BME280;76219;50.128;8.728;2024-03-07T12:40:16;101008.66;;;14.71;40.58
85782;BME280;76219;50.128;8.728;2024-03-07T12:42:48;101007.41;;;15.55;39.09
85782;BME280;76219;50.128;8.728;2024-03-07T12:45:20;101005.69;;;13.17;43.72
85782;BME280;76219;50.128;8.728;2024-03-07T12:47:51;101009.28;;;11.28;48.03
85782;BME280;76219;50.128;8.728;2024-03-07T12:50:23;101006.84;;;11.95;46.04
85782;BME280;76219;50.128;8.728;2024-03-07T12:52:52;100999.00;;;13.24;43.15
85782;BME280;76219;50.128;8.728;2024-03-07T12:55:22;100995.97;;;13.54;42.35
85782;BME280;76219;50.128;8.728;2024-03-07T12:57:52;100996.84;;;13.91;40.30
85782;BME280;76219;50.128;8.728;2024-03-07T13:00:23;100987.50;;;13.72;40.89
85782;BME280;76219;50.128;8.728;2024-03-07T13:02:53;100986.00;;;13.32;40.92
85782;BME280;76219;50.128;8.728;2024-03-07T13:05:24;100984.94;;;12.44;42.70
85782;BME280;76219;50.128;8.728;2024-03-07T13:07:53;100993.16;;;11.87;43.96
85782;BME280;76219;50.128;8.728;2024-03-07T13:10:23;100987.09;;;11.85;43.85
85782;BME280;76219;50.128;8.728;2024-03-07T13:12:55;100983.91;;;11.23;45.56
85782;BME280;76219;50.128;8.728;2024-03-07T13:15:26;100989.03;;;11.40;45.02
85782;BME280;76219;50.128;8.728;2024-03-07T13:17:56;100982.78;;;11.13;45.74