sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-03-21T00:00:15;100725.44;;;14.41;51.45
50268;BME280;36153;50.960;6.220;2023-03-21T00:03:17;100724.56;;;14.34;51.52
50268;BME280;36153;50.960;6.220;2023-03-21T00:06:18;100721.97;;;14.29;51.46
50268;BME280;36153;50.960;6.220;2023-03-21T00:09:21;100720.19;;;14.17;52.33
50268;BME280;36153;50.960;6.220;2023-03-21T00:12:23;100720.22;;;14.24;52.06
50268;BME280;36153;50.960;6.220;2023-03-21T00:15:25;100716.69;;;14.39;51.79
50268;BME280;36153;50.960;6.220;2023-03-21T00:18:27;100718.44;;;14.38;51.92
50268;BME280;36153;50.960;6.220;2023-03-21T00:21:28;100712.34;;;14.33;52.18
50268;BME280;36153;50.960;6.220;2023-03-21T00:24:32;100714.94;;;14.44;51.80
50268;BME280;36153;50.960;6.220;2023-03-21T00:27:34;100711.47;;;14.37;52.24
50268;BME280;36153;50.960;6.220;2023-03-21T00:30:39;100714.97;;;14.42;51.99
50268;BME280;36153;50.960;6.220;2023-03-21T00:33:40;100711.47;;;14.23;52.77
50268;BME280;36153;50.960;6.220;2023-03-21T00:36:42;100707.13;;;14.39;52.21
50268;BME280;36153;50.960;6.220;2023-03-21T00:39:45;100708.84;;;14.25;53.04
50268;BME280;36153;50.960;6.220;2023-03-21T00:42:48;100707.09;;;14.31;53.01
50268;BME280;36153;50.960;6.220;2023-03-21T00:45:50;100707.13;;;13.99;53.64
50268;BME280;36153;50.960;6.220;2023-03-21T00:48:50;100704.50;;;14.25;53.17
50268;BME280;36153;50.960;6.220;2023-03-21T00:51:50;100702.75;;;14.23;53.33
50268;BME280;36153;50.960;6.220;2023-03-21T00:54:51;100697.53;;;14.07;54.15
50268;BME280;36153;50.960;6.220;2023-03-21T00:57:51;100687.91;;;14.25;53.45
50268;BME280;36153;50.960;6.220;2023-03-21T01:00:52;100687.94;;;14.15;53.88
50268;BME280;36153;50.960;6.220;2023-03-21T01:03:52;100686.13;;;14.45;53.06
50268;BME280;36153;50.960;6.220;2023-03-21T01:07:04;100680.03;;;14.42;53.02
50268;BME280;36153;50.960;6.220;2023-03-21T01:10:05;100659.06;;;14.59;52.95
50268;BME280;36153;50.960;6.220;2023-03-21T01:13:06;100658.16;;;14.77;52.18
50268;BME280;36153;50.960;6.220;2023-03-21T01:16:07;100664.25;;;14.77;51.80
50268;BME280;36153;50.960;6.220;2023-03-21T01:19:12;100659.06;;;14.73;52.33
50268;BME280;36153;50.960;6.220;2023-03-21T01:22:12;100661.69;;;14.57;52.59
50268;BME280;36153;50.960;6.220;2023-03-21T01:25:13;100661.69;;;14.65;52.15
50268;BME280;36153;50.960;6.220;2023-03-21T01:28:13;100655.53;;;14.72;52.21
50268;BME280;36153;50.960;6.220;2023-03-21T01:31:15;100649.41;;;14.76;52.10
50268;BME280;36153;50.960;6.220;2023-03-21T01:34:16;100651.19;;;14.65;52.23
50268;BME280;36153;50.960;6.220;2023-03-21T01:37:17;100652.06;;;14.61;52.54
50268;BME280;36153;50.960;6.220;2023-03-21T01:40:24;100652.06;;;14.48;52.76
50268;BME280;36153;50.960;6.220;2023-03-21T01:43:30;100649.47;;;14.36;53.26
50268;BME280;36153;50.960;6.220;2023-03-21T01:49:44;100633.81;;;14.13;54.03
50268;BME280;36153;50.960;6.220;2023-03-21T01:52:47;100632.97;;;14.03;54.19
50268;BME280;36153;50.960;6.220;2023-03-21T01:55:49;100635.56;;;13.97;54.03
50268;BME280;36153;50.960;6.220;2023-03-21T01:58:52;100630.34;;;14.03;53.76
50268;BME280;36153;50.960;6.220;2023-03-21T02:01:56;100624.22;;;13.99;54.04
50268;BME280;36153;50.960;6.220;2023-03-21T02:05:01;100618.13;;;13.93;54.24
50268;BME280;36153;50.960;6.220;2023-03-21T02:08:03;100618.13;;;13.90;54.22
50268;BME280;36153;50.960;6.220;2023-03-21T02:11:04;100611.13;;;13.89;54.42
50268;BME280;36153;50.960;6.220;2023-03-21T02:14:05;100607.66;;;13.90;54.49
50268;BME280;36153;50.960;6.220;2023-03-21T02:20:34;100596.31;;;13.86;54.99
50268;BME280;36153;50.960;6.220;2023-03-21T02:24:40;100599.81;;;13.87;55.43
50268;BME280;36153;50.960;6.220;2023-03-21T02:27:23;100598.03;;;13.90;55.01
50268;BME280;36153;50.960;6.220;2023-03-21T02:30:44;100594.56;;;13.93;55.26
50268;BME280;36153;50.960;6.220;2023-03-21T02:33:55;100596.31;;;14.05;55.28
50268;BME280;36153;50.960;6.220;2023-03-21T02:43:23;100580.59;;;14.17;55.50
50268;BME280;36153;50.960;6.220;2023-03-21T02:46:31;100582.34;;;14.12;55.35
50268;BME280;36153;50.960;6.220;2023-03-21T02:49:51;100578.84;;;14.11;55.71
50268;BME280;36153;50.960;6.220;2023-03-21T02:52:54;100572.75;;;14.06;55.86
50268;BME280;36153;50.960;6.220;2023-03-21T02:55:55;100564.91;;;14.02;56.07
50268;BME280;36153;50.960;6.220;2023-03-21T02:58:58;100563.16;;;14.02;56.19
50268;BME280;36153;50.960;6.220;2023-03-21T03:01:59;100560.56;;;13.99;56.22
50268;BME280;36153;50.960;6.220;2023-03-21T03:04:59;100563.16;;;14.02;56.13
50268;BME280;36153;50.960;6.220;2023-03-21T03:08:24;100554.41;;;14.08;56.01
50268;BME280;36153;50.960;6.220;2023-03-21T03:11:32;100555.25;;;14.17;55.62
50268;BME280;36153;50.960;6.220;2023-03-21T03:17:52;100552.66;;;14.13;55.68
50268;BME280;36153;50.960;6.220;2023-03-21T03:21:16;100556.13;;;14.16;55.63
50268;BME280;36153;50.960;6.220;2023-03-21T03:24:33;100548.28;;;14.15;55.74
50268;BME280;36153;50.960;6.220;2023-03-21T03:27:39;100552.69;;;14.11;55.87
50268;BME280;36153;50.960;6.220;2023-03-21T03:30:42;100550.91;;;14.21;55.76
50268;BME280;36153;50.960;6.220;2023-03-21T03:33:45;100543.03;;;14.26;55.52
50268;BME280;36153;50.960;6.220;2023-03-21T03:36:58;100549.16;;;14.20;55.83
50268;BME280;36153;50.960;6.220;2023-03-21T03:40:07;100543.00;;;14.29;55.70
50268;BME280;36153;50.960;6.220;2023-03-21T03:43:12;100546.50;;;14.36;55.06
50268;BME280;36153;50.960;6.220;2023-03-21T03:46:35;100543.91;;;14.29;54.90
50268;BME280;36153;50.960;6.220;2023-03-21T03:49:47;100534.28;;;14.30;54.71
50268;BME280;36153;50.960;6.220;2023-03-21T03:52:58;100535.16;;;14.37;54.83
50268;BME280;36153;50.960;6.220;2023-03-21T03:56:00;100534.28;;;14.39;54.92
50268;BME280;36153;50.960;6.220;2023-03-21T03:59:02;100532.50;;;14.38;54.37
50268;BME280;36153;50.960;6.220;2023-03-21T04:02:03;100532.53;;;14.35;54.85
50268;BME280;36153;50.960;6.220;2023-03-21T04:05:04;100534.28;;;14.33;55.18
50268;BME280;36153;50.960;6.220;2023-03-21T04:08:05;100525.56;;;14.25;55.46
50268;BME280;36153;50.960;6.220;2023-03-21T04:11:05;100533.44;;;14.22;55.71
50268;BME280;36153;50.960;6.220;2023-03-21T04:14:06;100528.22;;;14.19;55.81
50268;BME280;36153;50.960;6.220;2023-03-21T04:17:06;100525.59;;;14.19;55.98
50268;BME280;36153;50.960;6.220;2023-03-21T04:20:07;100530.84;;;14.15;56.38
50268;BME280;36153;50.960;6.220;2023-03-21T04:23:08;100524.72;;;14.15;56.61
50268;BME280;36153;50.960;6.220;2023-03-21T04:26:09;100533.44;;;14.23;56.34
50268;BME280;36153;50.960;6.220;2023-03-21T04:29:09;100529.06;;;14.19;56.54
50268;BME280;36153;50.960;6.220;2023-03-21T04:32:09;100523.00;;;14.17;56.47
50268;BME280;36153;50.960;6.220;2023-03-21T04:35:16;100527.34;;;14.21;56.75
50268;BME280;36153;50.960;6.220;2023-03-21T04:38:16;100523.00;;;14.15;57.09
50268;BME280;36153;50.960;6.220;2023-03-21T04:41:17;100521.25;;;14.07;57.49
50268;BME280;36153;50.960;6.220;2023-03-21T04:44:18;100523.00;;;14.08;57.74
50268;BME280;36153;50.960;6.220;2023-03-21T04:47:18;100514.31;;;14.06;57.77
50268;BME280;36153;50.960;6.220;2023-03-21T04:50:19;100515.13;;;14.19;57.66
50268;BME280;36153;50.960;6.220;2023-03-21T04:53:19;100512.47;;;14.32;57.33
50268;BME280;36153;50.960;6.220;2023-03-21T04:56:20;100507.22;;;14.36;56.85
50268;BME280;36153;50.960;6.220;2023-03-21T04:59:21;100513.34;;;14.30;56.74
50268;BME280;36153;50.960;6.220;2023-03-21T05:02:21;100513.38;;;14.24;57.44
50268;BME280;36153;50.960;6.220;2023-03-21T05:05:22;100512.44;;;14.34;56.90
50268;BME280;36153;50.960;6.220;2023-03-21T05:08:22;100522.97;;;14.22;57.16
50268;BME280;36153;50.960;6.220;2023-03-21T05:11:23;100512.47;;;14.28;57.15
50268;BME280;36153;50.960;6.220;2023-03-21T05:14:25;100513.34;;;14.21;57.59
50268;BME280;36153;50.960;6.220;2023-03-21T05:17:25;100506.34;;;14.32;57.49
50268;BME280;36153;50.960;6.220;2023-03-21T05:20:27;100503.78;;;14.20;57.95
50268;BME280;36153;50.960;6.220;2023-03-21T05:23:35;100505.50;;;14.28;57.80
50268;BME280;36153;50.960;6.220;2023-03-21T05:26:42;100506.34;;;14.29;57.31
50268;BME280;36153;50.960;6.220;2023-03-21T05:29:43;100508.09;;;14.33;57.30
50268;BME280;36153;50.960;6.220;2023-03-21T05:32:43;100507.16;;;14.48;56.83
50268;BME280;36153;50.960;6.220;2023-03-21T05:35:43;100513.22;;;14.58;56.17
50268;BME280;36153;50.960;6.220;2023-03-21T05:38:44;100510.59;;;14.59;55.92
50268;BME280;36153;50.960;6.220;2023-03-21T05:41:45;100514.09;;;14.58;55.75
50268;BME280;36153;50.960;6.220;2023-03-21T05:44:46;100517.59;;;14.60;55.18
50268;BME280;36153;50.960;6.220;2023-03-21T05:47:46;100523.69;;;14.64;54.95
50268;BME280;36153;50.960;6.220;2023-03-21T05:50:46;100526.38;;;14.38;55.11
50268;BME280;36153;50.960;6.220;2023-03-21T05:53:47;100525.66;;;13.94;55.40
50268;BME280;36153;50.960;6.220;2023-03-21T05:56:47;100537.88;;;13.95;55.88
50268;BME280;36153;50.960;6.220;2023-03-21T05:59:48;100545.72;;;13.96;55.42
50268;BME280;36153;50.960;6.220;2023-03-21T06:02:48;100535.22;;;13.99;55.38
50268;BME280;36153;50.960;6.220;2023-03-21T06:05:48;100534.34;;;14.07;55.51
50268;BME280;36153;50.960;6.220;2023-03-21T06:08:49;100533.47;;;14.17;55.33
50268;BME280;36153;50.960;6.220;2023-03-21T06:11:51;100543.91;;;14.14;55.54
50268;BME280;36153;50.960;6.220;2023-03-21T06:14:52;100533.44;;;14.14;56.08
50268;BME280;36153;50.960;6.220;2023-03-21T06:17:52;100542.28;;;13.54;57.99
50268;BME280;36153;50.960;6.220;2023-03-21T06:20:52;100530.91;;;13.89;57.98
50268;BME280;36153;50.960;6.220;2023-03-21T06:23:53;100534.34;;;14.08;56.56
50268;BME280;36153;50.960;6.220;2023-03-21T06:26:54;100528.19;;;14.23;57.11
50268;BME280;36153;50.960;6.220;2023-03-21T06:29:55;100526.44;;;14.22;57.30
50268;BME280;36153;50.960;6.220;2023-03-21T06:32:57;100513.31;;;14.34;57.41
50268;BME280;36153;50.960;6.220;2023-03-21T06:35:57;100516.75;;;14.46;57.21
50268;BME280;36153;50.960;6.220;2023-03-21T06:38:58;100509.78;;;14.46;57.39
50268;BME280;36153;50.960;6.220;2023-03-21T07:53:56;100504.22;;;15.08;57.91
50268;BME280;36153;50.960;6.220;2023-03-21T07:56:56;100511.13;;;15.22;57.72
50268;BME280;36153;50.960;6.220;2023-03-21T07:59:57;100511.09;;;15.25;57.41
50268;BME280;36153;50.960;6.220;2023-03-21T08:02:57;100510.19;;;15.29;57.21
50268;BME280;36153;50.960;6.220;2023-03-21T08:05:59;100512.75;;;15.35;56.97
50268;BME280;36153;50.960;6.220;2023-03-21T08:09:00;100509.34;;;15.27;57.11
50268;BME280;36153;50.960;6.220;2023-03-21T08:12:03;100509.13;;;15.51;57.02
50268;BME280;36153;50.960;6.220;2023-03-21T08:15:04;100513.41;;;15.63;56.77
50268;BME280;36153;50.960;6.220;2023-03-21T08:18:05;100511.53;;;15.75;56.61
50268;BME280;36153;50.960;6.220;2023-03-21T08:21:05;100515.78;;;15.93;56.17
50268;BME280;36153;50.960;6.220;2023-03-21T08:24:06;100514.88;;;15.94;55.48
50268;BME280;36153;50.960;6.220;2023-03-21T08:27:07;100513.16;;;15.93;55.96
50268;BME280;36153;50.960;6.220;2023-03-21T08:30:09;100515.56;;;16.11;55.59
50268;BME280;36153;50.960;6.220;2023-03-21T08:33:11;100514.72;;;16.09;55.20
50268;BME280;36153;50.960;6.220;2023-03-21T08:36:12;100514.63;;;16.17;54.97
50268;BME280;36153;50.960;6.220;2023-03-21T08:39:13;100517.22;;;16.18;54.91
50268;BME280;36153;50.960;6.220;2023-03-21T08:42:13;100517.03;;;16.37;54.65
50268;BME280;36153;50.960;6.220;2023-03-21T08:45:15;100513.63;;;16.29;53.74
50268;BME280;36153;50.960;6.220;2023-03-21T08:48:16;100516.16;;;16.35;53.40
50268;BME280;36153;50.960;6.220;2023-03-21T08:51:16;100520.72;;;16.20;53.04
50268;BME280;36153;50.960;6.220;2023-03-21T08:54:21;100515.69;;;16.02;52.33
50268;BME280;36153;50.960;6.220;2023-03-21T08:57:21;100518.00;;;16.27;52.32
50268;BME280;36153;50.960;6.220;2023-03-21T09:00:22;100517.34;;;16.11;52.56
50268;BME280;36153;50.960;6.220;2023-03-21T09:03:22;100518.94;;;16.23;52.45
50268;BME280;36153;50.960;6.220;2023-03-21T09:06:23;100517.06;;;16.34;51.86
50268;BME280;36153;50.960;6.220;2023-03-21T09:09:26;100520.31;;;16.53;51.82
50268;BME280;36153;50.960;6.220;2023-03-21T09:12:28;100511.66;;;16.48;51.40
50268;BME280;36153;50.960;6.220;2023-03-21T09:15:28;100511.56;;;16.52;51.26
50268;BME280;36153;50.960;6.220;2023-03-21T09:18:28;100511.53;;;16.55;50.98
50268;BME280;36153;50.960;6.220;2023-03-21T09:21:46;100500.09;;;16.60;50.91
50268;BME280;36153;50.960;6.220;2023-03-21T09:24:53;100489.34;;;16.77;49.94
50268;BME280;36153;50.960;6.220;2023-03-21T09:27:53;100485.09;;;16.68;50.74
50268;BME280;36153;50.960;6.220;2023-03-21T09:30:53;100478.50;;;17.01;50.44
50268;BME280;36153;50.960;6.220;2023-03-21T09:33:57;100476.06;;;17.42;50.03
50268;BME280;36153;50.960;6.220;2023-03-21T09:36:58;100469.06;;;17.89;49.34
50268;BME280;36153;50.960;6.220;2023-03-21T09:39:59;100469.44;;;18.18;48.74
50268;BME280;36153;50.960;6.220;2023-03-21T09:49:55;100463.50;;;18.89;46.96
50268;BME280;36153;50.960;6.220;2023-03-21T09:53:37;100462.03;;;19.14;46.62
50268;BME280;36153;50.960;6.220;2023-03-21T09:56:41;100465.56;;;18.75;46.51
50268;BME280;36153;50.960;6.220;2023-03-21T09:59:44;100458.97;;;18.55;46.78
50268;BME280;36153;50.960;6.220;2023-03-21T10:02:48;100462.97;;;18.33;47.56
50268;BME280;36153;50.960;6.220;2023-03-21T10:05:52;100457.31;;;18.51;46.15
50268;BME280;36153;50.960;6.220;2023-03-21T10:09:01;100454.75;;;18.47;47.49
50268;BME280;36153;50.960;6.220;2023-03-21T10:12:11;100440.25;;;18.68;47.14
50268;BME280;36153;50.960;6.220;2023-03-21T10:15:17;100437.25;;;18.83;46.73
50268;BME280;36153;50.960;6.220;2023-03-21T10:18:21;100430.34;;;18.77;46.69
50268;BME280;36153;50.960;6.220;2023-03-21T10:21:26;100424.41;;;19.07;45.23
50268;BME280;36153;50.960;6.220;2023-03-21T10:24:28;100412.41;;;18.93;45.88
50268;BME280;36153;50.960;6.220;2023-03-21T10:27:31;100422.66;;;19.40;45.55
50268;BME280;36153;50.960;6.220;2023-03-21T10:30:41;100414.69;;;19.42;44.12
50268;BME280;36153;50.960;6.220;2023-03-21T10:33:45;100415.75;;;19.36;44.84
50268;BME280;36153;50.960;6.220;2023-03-21T10:36:46;100413.50;;;19.21;45.36
50268;BME280;36153;50.960;6.220;2023-03-21T10:39:49;100397.25;;;19.02;44.53
50268;BME280;36153;50.960;6.220;2023-03-21T10:42:56;100398.50;;;18.85;44.15
50268;BME280;36153;50.960;6.220;2023-03-21T10:45:56;100390.53;;;18.88;43.91
50268;BME280;36153;50.960;6.220;2023-03-21T10:48:58;100390.94;;;18.71;44.38
50268;BME280;36153;50.960;6.220;2023-03-21T10:52:04;100381.84;;;18.85;43.16
50268;BME280;36153;50.960;6.220;2023-03-21T10:55:49;100387.53;;;19.04;43.62
50268;BME280;36153;50.960;6.220;2023-03-21T10:58:35;100380.94;;;18.87;42.95
50268;BME280;36153;50.960;6.220;2023-03-21T11:01:42;100390.97;;;18.70;43.39
50268;BME280;36153;50.960;6.220;2023-03-21T11:04:45;100392.09;;;18.59;43.08
50268;BME280;36153;50.960;6.220;2023-03-21T11:07:46;100396.28;;;18.68;43.35
50268;BME280;36153;50.960;6.220;2023-03-21T11:10:52;100404.72;;;18.45;43.30
50268;BME280;36153;50.960;6.220;2023-03-21T11:14:01;100397.94;;;18.35;43.47
50268;BME280;36153;50.960;6.220;2023-03-21T11:17:18;100402.34;;;18.33;43.02
50268;BME280;36153;50.960;6.220;2023-03-21T11:20:20;100396.88;;;18.42;43.79
50268;BME280;36153;50.960;6.220;2023-03-21T11:23:24;100398.44;;;18.51;44.61
50268;BME280;36153;50.960;6.220;2023-03-21T11:26:33;100394.44;;;18.33;44.66
50268;BME280;36153;50.960;6.220;2023-03-21T11:29:38;100398.34;;;18.16;45.40
50268;BME280;36153;50.960;6.220;2023-03-21T11:32:41;100396.50;;;18.20;45.43
50268;BME280;36153;50.960;6.220;2023-03-21T11:35:42;100393.28;;;18.46;45.26
50268;BME280;36153;50.960;6.220;2023-03-21T11:38:43;100390.84;;;18.37;45.57
50268;BME280;36153;50.960;6.220;2023-03-21T11:41:50;100389.91;;;18.39;45.35
50268;BME280;36153;50.960;6.220;2023-03-21T11:45:01;100394.53;;;18.30;44.96
50268;BME280;36153;50.960;6.220;2023-03-21T11:48:10;100374.63;;;18.16;45.01
50268;BME280;36153;50.960;6.220;2023-03-21T11:51:25;100384.47;;;18.08;44.92
50268;BME280;36153;50.960;6.220;2023-03-21T11:55:05;100380.75;;;18.56;44.77
50268;BME280;36153;50.960;6.220;2023-03-21T11:58:18;100377.22;;;18.95;43.25
50268;BME280;36153;50.960;6.220;2023-03-21T12:01:35;100385.69;;;19.07;43.32
50268;BME280;36153;50.960;6.220;2023-03-21T12:04:54;100387.19;;;18.80;42.61
50268;BME280;36153;50.960;6.220;2023-03-21T12:08:12;100373.44;;;18.67;42.88
50268;BME280;36153;50.960;6.220;2023-03-21T12:11:38;100370.03;;;18.64;42.90
50268;BME280;36153;50.960;6.220;2023-03-21T12:15:08;100361.28;;;18.62;42.89
50268;BME280;36153;50.960;6.220;2023-03-21T12:21:33;100361.22;;;19.01;42.51
50268;BME280;36153;50.960;6.220;2023-03-21T12:24:54;100347.34;;;19.27;41.33
50268;BME280;36153;50.960;6.220;2023-03-21T12:31:28;100332.44;;;19.57;41.41
50268;BME280;36153;50.960;6.220;2023-03-21T12:35:07;100343.56;;;19.69;40.91
50268;BME280;36153;50.960;6.220;2023-03-21T12:38:17;100335.38;;;20.08;40.70
50268;BME280;36153;50.960;6.220;2023-03-21T12:41:23;100321.94;;;19.56;41.14
50268;BME280;36153;50.960;6.220;2023-03-21T12:44:28;100323.13;;;19.44;40.29
50268;BME280;36153;50.960;6.220;2023-03-21T12:47:33;100314.25;;;19.15;41.07
50268;BME280;36153;50.960;6.220;2023-03-21T12:50:36;100314.09;;;19.84;40.55
50268;BME280;36153;50.960;6.220;2023-03-21T12:53:49;100305.16;;;19.88;40.61
50268;BME280;36153;50.960;6.220;2023-03-21T13:00:20;100300.19;;;20.89;38.81
50268;BME280;36153;50.960;6.220;2023-03-21T13:03:39;100288.97;;;20.27;39.61
50268;BME280;36153;50.960;6.220;2023-03-21T13:06:44;100292.63;;;19.64;40.91
50268;BME280;36153;50.960;6.220;2023-03-21T13:09:45;100291.53;;;19.41;40.51
50268;BME280;36153;50.960;6.220;2023-03-21T13:16:19;100269.06;;;19.87;38.96
50268;BME280;36153;50.960;6.220;2023-03-21T13:19:49;100259.53;;;20.11;39.30
50268;BME280;36153;50.960;6.220;2023-03-21T13:22:52;100255.78;;;19.60;40.23
50268;BME280;36153;50.960;6.220;2023-03-21T13:25:54;100260.50;;;19.81;39.85
50268;BME280;36153;50.960;6.220;2023-03-21T13:28:56;100247.28;;;20.36;39.33
50268;BME280;36153;50.960;6.220;2023-03-21T13:32:22;100248.97;;;20.38;38.66
50268;BME280;36153;50.960;6.220;2023-03-21T13:35:33;100252.44;;;20.40;39.35
50268;BME280;36153;50.960;6.220;2023-03-21T13:38:36;100255.38;;;20.04;39.19
50268;BME280;36153;50.960;6.220;2023-03-21T13:41:42;100242.41;;;20.23;38.50
50268;BME280;36153;50.960;6.220;2023-03-21T13:44:48;100244.53;;;20.39;38.82
50268;BME280;36153;50.960;6.220;2023-03-21T13:47:55;100243.81;;;20.07;38.78
50268;BME280;36153;50.960;6.220;2023-03-21T13:51:03;100253.53;;;20.06;38.40
50268;BME280;36153;50.960;6.220;2023-03-21T14:00:38;100239.22;;;19.85;38.73
50268;BME280;36153;50.960;6.220;2023-03-21T14:03:39;100239.00;;;19.91;38.70
50268;BME280;36153;50.960;6.220;2023-03-21T14:06:41;100240.38;;;20.05;37.98
50268;BME280;36153;50.960;6.220;2023-03-21T14:09:48;100236.59;;;20.40;37.82
50268;BME280;36153;50.960;6.220;2023-03-21T14:12:50;100237.72;;;20.32;38.13
50268;BME280;36153;50.960;6.220;2023-03-21T14:15:54;100233.38;;;19.44;37.11
50268;BME280;36153;50.960;6.220;2023-03-21T14:19:00;100223.91;;;19.67;36.88
50268;BME280;36153;50.960;6.220;2023-03-21T14:22:01;100214.66;;;20.10;35.85
50268;BME280;36153;50.960;6.220;2023-03-21T14:25:03;100219.63;;;19.92;35.97
50268;BME280;36153;50.960;6.220;2023-03-21T14:28:11;100227.78;;;20.13;36.92
50268;BME280;36153;50.960;6.220;2023-03-21T14:31:14;100234.31;;;19.43;36.53
50268;BME280;36153;50.960;6.220;2023-03-21T14:34:16;100218.94;;;19.86;36.64
50268;BME280;36153;50.960;6.220;2023-03-21T14:37:40;100222.41;;;19.28;37.28
50268;BME280;36153;50.960;6.220;2023-03-21T14:40:46;100217.44;;;19.17;37.91
50268;BME280;36153;50.960;6.220;2023-03-21T14:47:18;100207.78;;;19.16;37.47
50268;BME280;36153;50.960;6.220;2023-03-21T14:50:20;100204.97;;;19.52;37.81
50268;BME280;36153;50.960;6.220;2023-03-21T14:53:41;100189.13;;;19.82;37.56
50268;BME280;36153;50.960;6.220;2023-03-21T14:56:49;100183.25;;;20.01;37.42
50268;BME280;36153;50.960;6.220;2023-03-21T14:59:54;100176.56;;;20.17;36.84
50268;BME280;36153;50.960;6.220;2023-03-21T15:02:57;100173.03;;;20.43;36.60
50268;BME280;36153;50.960;6.220;2023-03-21T15:05:58;100178.94;;;19.98;37.20
50268;BME280;36153;50.960;6.220;2023-03-21T15:09:02;100161.63;;;20.67;36.76
50268;BME280;36153;50.960;6.220;2023-03-21T15:12:07;100155.28;;;20.72;37.03
50268;BME280;36153;50.960;6.220;2023-03-21T15:15:12;100159.41;;;21.05;35.63
50268;BME280;36153;50.960;6.220;2023-03-21T15:18:18;100156.50;;;21.11;35.32
50268;BME280;36153;50.960;6.220;2023-03-21T15:21:26;100161.22;;;20.79;36.07
50268;BME280;36153;50.960;6.220;2023-03-21T15:24:36;100171.47;;;21.12;35.81
50268;BME280;36153;50.960;6.220;2023-03-21T15:27:41;100168.81;;;20.88;36.06
50268;BME280;36153;50.960;6.220;2023-03-21T15:30:49;100165.72;;;21.24;35.34
50268;BME280;36153;50.960;6.220;2023-03-21T15:33:52;100173.75;;;21.45;35.18
50268;BME280;36153;50.960;6.220;2023-03-21T15:37:01;100168.19;;;21.29;34.70
50268;BME280;36153;50.960;6.220;2023-03-21T15:40:19;100166.56;;;21.01;34.50
50268;BME280;36153;50.960;6.220;2023-03-21T15:43:20;100159.97;;;20.89;35.34
50268;BME280;36153;50.960;6.220;2023-03-21T15:46:50;100154.22;;;20.78;36.03
50268;BME280;36153;50.960;6.220;2023-03-21T15:49:53;100155.59;;;21.12;35.75
50268;BME280;36153;50.960;6.220;2023-03-21T15:52:59;100171.72;;;21.29;35.24
50268;BME280;36153;50.960;6.220;2023-03-21T15:56:01;100173.41;;;21.07;35.64
50268;BME280;36153;50.960;6.220;2023-03-21T15:59:03;100170.88;;;20.80;36.52
50268;BME280;36153;50.960;6.220;2023-03-21T16:02:17;100157.16;;;20.18;36.42
50268;BME280;36153;50.960;6.220;2023-03-21T16:05:28;100164.25;;;19.89;36.75
50268;BME280;36153;50.960;6.220;2023-03-21T16:08:35;100162.78;;;19.81;37.75
50268;BME280;36153;50.960;6.220;2023-03-21T16:11:47;100162.94;;;19.46;38.78
50268;BME280;36153;50.960;6.220;2023-03-21T16:14:47;100159.66;;;19.38;38.46
50268;BME280;36153;50.960;6.220;2023-03-21T16:17:54;100161.66;;;19.30;38.91
50268;BME280;36153;50.960;6.220;2023-03-21T16:20:55;100156.59;;;19.23;38.57
50268;BME280;36153;50.960;6.220;2023-03-21T16:23:58;100155.25;;;19.38;38.36
50268;BME280;36153;50.960;6.220;2023-03-21T16:26:58;100157.03;;;19.66;38.19
50268;BME280;36153;50.960;6.220;2023-03-21T16:29:59;100162.47;;;19.61;38.35
50268;BME280;36153;50.960;6.220;2023-03-21T16:33:00;100158.63;;;19.43;38.27
50268;BME280;36153;50.960;6.220;2023-03-21T16:36:00;100161.78;;;19.55;38.29
50268;BME280;36153;50.960;6.220;2023-03-21T16:39:13;100145.84;;;19.58;38.49
50268;BME280;36153;50.960;6.220;2023-03-21T16:42:15;100154.34;;;19.39;38.95
50268;BME280;36153;50.960;6.220;2023-03-21T16:45:16;100144.56;;;19.13;38.85
50268;BME280;36153;50.960;6.220;2023-03-21T16:48:16;100142.78;;;19.14;39.03
50268;BME280;36153;50.960;6.220;2023-03-21T16:51:19;100151.34;;;19.22;39.04
50268;BME280;36153;50.960;6.220;2023-03-21T16:54:21;100157.63;;;19.18;39.21
50268;BME280;36153;50.960;6.220;2023-03-21T16:57:24;100154.63;;;19.00;39.26
50268;BME280;36153;50.960;6.220;2023-03-21T17:00:28;100159.75;;;19.05;39.41
50268;BME280;36153;50.960;6.220;2023-03-21T17:03:29;100166.88;;;19.03;39.57
50268;BME280;36153;50.960;6.220;2023-03-21T17:06:31;100174.69;;;19.06;39.38
50268;BME280;36153;50.960;6.220;2023-03-21T17:09:31;100177.28;;;19.07;39.44
50268;BME280;36153;50.960;6.220;2023-03-21T17:12:31;100185.75;;;18.87;39.86
50268;BME280;36153;50.960;6.220;2023-03-21T17:15:32;100200.66;;;18.87;40.05
50268;BME280;36153;50.960;6.220;2023-03-21T17:18:32;100192.75;;;18.87;40.16
50268;BME280;36153;50.960;6.220;2023-03-21T17:21:32;100195.50;;;18.84;40.02
50268;BME280;36153;50.960;6.220;2023-03-21T17:24:34;100201.56;;;18.86;40.20
50268;BME280;36153;50.960;6.220;2023-03-21T17:27:34;100202.59;;;18.82;40.18
50268;BME280;36153;50.960;6.220;2023-03-21T17:30:35;100204.63;;;18.72;40.82
50268;BME280;36153;50.960;6.220;2023-03-21T17:33:38;100210.41;;;18.52;41.25
50268;BME280;36153;50.960;6.220;2023-03-21T17:36:39;100211.97;;;18.59;41.25
50268;BME280;36153;50.960;6.220;2023-03-21T17:39:41;100222.94;;;18.42;42.03
50268;BME280;36153;50.960;6.220;2023-03-21T17:42:42;100224.31;;;18.22;43.02
50268;BME280;36153;50.960;6.220;2023-03-21T17:45:42;100220.28;;;18.43;42.18
50268;BME280;36153;50.960;6.220;2023-03-21T17:48:43;100205.31;;;18.46;42.62
50268;BME280;36153;50.960;6.220;2023-03-21T17:51:44;100204.41;;;18.45;42.76
50268;BME280;36153;50.960;6.220;2023-03-21T17:54:45;100201.28;;;18.31;43.14
50268;BME280;36153;50.960;6.220;2023-03-21T17:57:47;100202.38;;;18.22;43.82
50268;BME280;36153;50.960;6.220;2023-03-21T18:00:48;100200.53;;;18.25;43.95
50268;BME280;36153;50.960;6.220;2023-03-21T18:03:49;100200.00;;;18.11;44.29