sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2022-09-09T03:17:05;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:19:45;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:22:16;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:24:45;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:27:14;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:29:43;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:32:22;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:34:54;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:37:23;11.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:39:53;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:42:23;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:44:55;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:47:30;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:50:05;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:52:37;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:55:10;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T03:57:40;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:00:09;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:02:51;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:05:21;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:07:49;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:10:18;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:12:49;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:15:20;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:17:50;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:20:18;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:22:47;11.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:25:16;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:27:44;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:30:14;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:32:45;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:35:17;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:37:47;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:40:16;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:42:47;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:45:19;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:47:47;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:50:19;11.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:53:00;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:55:30;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T04:58:03;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:00:33;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:03:08;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:05:38;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:08:11;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:10:46;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:13:15;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:15:51;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:18:22;11.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:20:52;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:23:20;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:25:58;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:28:28;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:30:58;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:33:32;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:36:05;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:38:42;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:41:14;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:43:45;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:46:15;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:48:49;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:51:24;11.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:53:56;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:56:29;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T05:59:02;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:01:33;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:04:03;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:06:37;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:09:14;11.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:11:46;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:14:16;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:16:48;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:19:22;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:22:00;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:24:31;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:27:01;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:29:37;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:32:08;11.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:34:37;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:37:07;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:39:41;11.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:42:09;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:45:16;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:47:54;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:50:26;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:53:12;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:55:49;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T06:58:24;11.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:01:03;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:03:33;12.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:06:14;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:09:31;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:12:26;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:15:00;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:17:34;12.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:20:09;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:22:42;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:25:20;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:27:49;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:30:30;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:33:09;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:35:43;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:38:15;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:40:45;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:43:14;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:45:43;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:48:15;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:50:44;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:53:13;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:55:41;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T07:58:14;12.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:00:43;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:03:11;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:05:44;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:08:14;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:10:45;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:13:15;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:15:47;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:18:17;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:20:46;12.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:23:15;12.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:25:43;12.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:28:12;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:30:46;12.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:33:17;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:35:50;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:38:20;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:40:50;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:43:28;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:46:08;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:48:48;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:51:20;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:53:51;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:56:28;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T08:59:01;12.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:01:52;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:04:42;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:07:21;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:10:03;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:12:54;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:15:25;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:18:00;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:20:38;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:23:18;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:25:56;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:28:31;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:31:10;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:33:47;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:36:35;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:39:06;12.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:42:09;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:44:46;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:47:19;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:50:20;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:52:55;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:55:26;12.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T09:58:02;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:00:47;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:03:24;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:05:55;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:08:25;12.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:11:05;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:13:42;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:16:27;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:19:01;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:22:05;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:24:58;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:27:36;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:30:14;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:32:49;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:35:30;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:38:16;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:41:09;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:44:01;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:46:43;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:49:27;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:52:13;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:54:53;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T10:57:29;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:00:04;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:02:34;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:05:15;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:07:49;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:10:25;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:13:00;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:15:39;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:18:13;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:20:43;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:23:18;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:25:52;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:28:39;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:31:27;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:34:18;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:37:07;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:39:57;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:42:30;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:45:09;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:47:38;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:50:09;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:52:41;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:55:25;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T11:57:59;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:00:32;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:03:01;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:05:38;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:08:09;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:10:40;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:13:15;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:15:48;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:18:22;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:21:00;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:23:37;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:26:37;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:29:15;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:31:51;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:34:38;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:37:14;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:39:49;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:42:21;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:44:56;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:47:30;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:50:00;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:52:31;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:55:03;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T12:57:35;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:00:11;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:02:49;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:05:23;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:08:01;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:10:35;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:13:22;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:15:55;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:18:27;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:20:57;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:23:27;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:25:57;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:28:27;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:31:03;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:33:35;14.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:36:06;14.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:38:37;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:41:07;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:43:43;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:46:32;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:49:19;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:52:04;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:54:34;14.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:57:04;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T13:59:32;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:02:22;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:04:52;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:07:22;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:09:50;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:12:19;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:14:47;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:17:16;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:19:46;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:22:14;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:24:42;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:27:11;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:29:39;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:32:07;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:34:38;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:37:08;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:39:37;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:42:05;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:44:34;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:47:02;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:49:30;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:51:58;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:54:28;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:56:56;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T14:59:24;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:01:53;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:04:21;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:06:49;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:09:20;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:11:49;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:14:17;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:16:52;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:19:20;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:21:48;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:24:16;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:26:45;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:29:15;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:31:43;13.80;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:34:12;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:36:41;13.90;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:39:12;13.70;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:41:43;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:44:12;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:46:44;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:49:13;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:51:43;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:54:14;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:56:44;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T15:59:13;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:01:43;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:04:11;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:06:39;13.60;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:09:08;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:11:38;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:14:07;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:16:35;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:19:07;13.50;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:21:38;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:24:09;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:26:39;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:29:07;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:31:36;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:34:06;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:36:36;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:39:08;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:41:38;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:44:08;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:46:38;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:49:10;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:51:41;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:54:10;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:56:42;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T16:59:12;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:01:42;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:04:13;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:06:47;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:09:18;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:11:47;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:14:18;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:16:47;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:19:17;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:21:45;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:24:35;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:27:05;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:29:33;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:32:03;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:34:34;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:37:02;13.40;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:39:33;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:42:02;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:44:30;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:47:00;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:49:30;13.30;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:52:00;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:54:28;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:56:56;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T17:59:26;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:01:54;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:04:24;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:06:52;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:09:24;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:11:57;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:14:27;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:16:57;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:19:27;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:21:56;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:24:30;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:26:59;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:29:30;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:31:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:34:27;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:36:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:39:30;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:41:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:44:30;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:46:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:49:29;13.20;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:51:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:54:30;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:57:02;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T18:59:30;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:01:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:04:29;13.00;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:06:59;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:09:30;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:12:00;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:14:29;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:16:57;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:19:27;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:21:56;13.10;99.90
18317;DHT22;9284;52.298;21.164;2022-09-09T19:24:26;13.10;99.90