sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2023-06-04T00:00:43;102215.72;;;14.63;64.50
72612;BME280;60655;52.182;4.474;2023-06-04T00:02:44;102213.47;;;14.67;64.77
72612;BME280;60655;52.182;4.474;2023-06-04T00:04:45;102208.31;;;14.72;64.61
72612;BME280;60655;52.182;4.474;2023-06-04T00:06:46;102213.66;;;14.65;64.85
72612;BME280;60655;52.182;4.474;2023-06-04T00:08:47;102214.72;;;14.58;65.15
72612;BME280;60655;52.182;4.474;2023-06-04T00:10:48;102207.91;;;14.55;64.76
72612;BME280;60655;52.182;4.474;2023-06-04T00:12:49;102202.56;;;14.48;65.06
72612;BME280;60655;52.182;4.474;2023-06-04T00:14:50;102213.88;;;14.57;64.88
72612;BME280;60655;52.182;4.474;2023-06-04T00:16:51;102219.84;;;14.59;64.88
72612;BME280;60655;52.182;4.474;2023-06-04T00:18:51;102202.16;;;14.45;65.14
72612;BME280;60655;52.182;4.474;2023-06-04T00:20:52;102210.81;;;14.47;65.16
72612;BME280;60655;52.182;4.474;2023-06-04T00:22:53;102209.16;;;14.39;65.39
72612;BME280;60655;52.182;4.474;2023-06-04T00:24:54;102190.03;;;14.16;66.13
72612;BME280;60655;52.182;4.474;2023-06-04T00:26:55;102213.06;;;14.37;65.53
72612;BME280;60655;52.182;4.474;2023-06-04T00:28:56;102196.22;;;14.30;65.48
72612;BME280;60655;52.182;4.474;2023-06-04T00:30:57;102207.50;;;14.32;65.58
72612;BME280;60655;52.182;4.474;2023-06-04T00:32:59;102200.72;;;14.29;65.44
72612;BME280;60655;52.182;4.474;2023-06-04T00:35:00;102186.56;;;14.09;66.07
72612;BME280;60655;52.182;4.474;2023-06-04T00:37:01;102200.31;;;14.26;65.86
72612;BME280;60655;52.182;4.474;2023-06-04T00:39:02;102184.91;;;14.08;66.23
72612;BME280;60655;52.182;4.474;2023-06-04T00:41:03;102208.34;;;14.19;65.79
72612;BME280;60655;52.182;4.474;2023-06-04T00:43:04;102220.66;;;14.27;65.80
72612;BME280;60655;52.182;4.474;2023-06-04T00:45:06;102207.72;;;14.17;66.39
72612;BME280;60655;52.182;4.474;2023-06-04T00:47:08;102217.78;;;14.15;66.36
72612;BME280;60655;52.182;4.474;2023-06-04T00:49:09;102211.44;;;14.09;66.53
72612;BME280;60655;52.182;4.474;2023-06-04T00:51:13;102218.22;;;14.12;66.92
72612;BME280;60655;52.182;4.474;2023-06-04T00:53:14;102216.56;;;14.17;66.54
72612;BME280;60655;52.182;4.474;2023-06-04T00:55:15;102212.88;;;14.05;66.76
72612;BME280;60655;52.182;4.474;2023-06-04T00:57:18;102220.06;;;14.11;66.24
72612;BME280;60655;52.182;4.474;2023-06-04T00:59:19;102217.38;;;13.98;66.50
72612;BME280;60655;52.182;4.474;2023-06-04T01:03:46;102220.47;;;14.02;66.82
72612;BME280;60655;52.182;4.474;2023-06-04T01:06:01;102221.28;;;14.02;66.56
72612;BME280;60655;52.182;4.474;2023-06-04T01:08:04;102214.50;;;14.00;66.58
72612;BME280;60655;52.182;4.474;2023-06-04T01:10:09;102222.72;;;13.92;67.07
72612;BME280;60655;52.182;4.474;2023-06-04T01:12:11;102215.75;;;14.04;67.32
72612;BME280;60655;52.182;4.474;2023-06-04T01:14:12;102216.53;;;13.91;67.03
72612;BME280;60655;52.182;4.474;2023-06-04T01:16:13;102220.66;;;13.87;66.82
72612;BME280;60655;52.182;4.474;2023-06-04T01:18:21;102216.31;;;13.66;67.24
72612;BME280;60655;52.182;4.474;2023-06-04T01:20:36;102229.47;;;13.68;67.88
72612;BME280;60655;52.182;4.474;2023-06-04T01:24:44;102216.94;;;13.68;67.21
72612;BME280;60655;52.182;4.474;2023-06-04T01:26:52;102215.72;;;13.77;67.18
72612;BME280;60655;52.182;4.474;2023-06-04T01:28:58;102220.25;;;13.77;67.24
72612;BME280;60655;52.182;4.474;2023-06-04T01:30:59;102225.16;;;13.73;67.01
72612;BME280;60655;52.182;4.474;2023-06-04T01:33:03;102226.41;;;13.71;66.97
72612;BME280;60655;52.182;4.474;2023-06-04T01:35:08;102220.00;;;13.59;67.23
72612;BME280;60655;52.182;4.474;2023-06-04T01:37:09;102219.41;;;13.57;67.53
72612;BME280;60655;52.182;4.474;2023-06-04T01:39:12;102225.78;;;13.69;67.28
72612;BME280;60655;52.182;4.474;2023-06-04T01:41:13;102220.22;;;13.64;66.91
72612;BME280;60655;52.182;4.474;2023-06-04T01:43:14;102220.44;;;13.69;67.00
72612;BME280;60655;52.182;4.474;2023-06-04T01:45:15;102216.72;;;13.63;67.43
72612;BME280;60655;52.182;4.474;2023-06-04T01:47:16;102209.72;;;13.62;67.20
72612;BME280;60655;52.182;4.474;2023-06-04T01:49:17;102224.13;;;13.68;66.97
72612;BME280;60655;52.182;4.474;2023-06-04T01:51:18;102218.97;;;13.66;66.95
72612;BME280;60655;52.182;4.474;2023-06-04T01:53:19;102190.41;;;13.47;66.80
72612;BME280;60655;52.182;4.474;2023-06-04T01:55:20;102213.81;;;13.58;66.92
72612;BME280;60655;52.182;4.474;2023-06-04T01:57:21;102220.19;;;13.57;67.33
72612;BME280;60655;52.182;4.474;2023-06-04T01:59:22;102216.91;;;13.55;67.45
72612;BME280;60655;52.182;4.474;2023-06-04T02:01:23;102201.28;;;13.45;67.22
72612;BME280;60655;52.182;4.474;2023-06-04T02:03:24;102210.31;;;13.58;67.56
72612;BME280;60655;52.182;4.474;2023-06-04T02:05:26;102212.16;;;13.44;67.84
72612;BME280;60655;52.182;4.474;2023-06-04T02:07:27;102213.44;;;13.55;66.94
72612;BME280;60655;52.182;4.474;2023-06-04T02:09:28;102210.94;;;13.46;67.59
72612;BME280;60655;52.182;4.474;2023-06-04T02:11:29;102202.06;;;13.39;67.56
72612;BME280;60655;52.182;4.474;2023-06-04T02:13:30;102215.06;;;13.56;66.95
72612;BME280;60655;52.182;4.474;2023-06-04T02:15:32;102179.47;;;13.22;67.89
72612;BME280;60655;52.182;4.474;2023-06-04T02:17:33;102218.50;;;13.36;68.11
72612;BME280;60655;52.182;4.474;2023-06-04T02:19:42;102219.28;;;13.30;68.05
72612;BME280;60655;52.182;4.474;2023-06-04T02:21:45;102214.81;;;13.37;67.60
72612;BME280;60655;52.182;4.474;2023-06-04T02:23:46;102210.66;;;13.28;67.84
72612;BME280;60655;52.182;4.474;2023-06-04T02:25:47;102222.81;;;13.37;68.16
72612;BME280;60655;52.182;4.474;2023-06-04T02:27:50;102219.50;;;13.35;67.85
72612;BME280;60655;52.182;4.474;2023-06-04T02:29:50;102218.03;;;13.20;68.93
72612;BME280;60655;52.182;4.474;2023-06-04T02:31:51;102224.19;;;13.20;68.84
72612;BME280;60655;52.182;4.474;2023-06-04T02:33:52;102210.66;;;13.28;68.54
72612;BME280;60655;52.182;4.474;2023-06-04T02:35:53;102213.31;;;13.22;68.37
72612;BME280;60655;52.182;4.474;2023-06-04T02:37:54;102200.47;;;13.04;68.54
72612;BME280;60655;52.182;4.474;2023-06-04T02:39:58;102207.31;;;13.13;69.00
72612;BME280;60655;52.182;4.474;2023-06-04T02:41:59;102190.25;;;13.07;68.84
72612;BME280;60655;52.182;4.474;2023-06-04T02:44:00;102214.34;;;13.21;68.53
72612;BME280;60655;52.182;4.474;2023-06-04T02:46:01;102220.44;;;13.14;68.51
72612;BME280;60655;52.182;4.474;2023-06-04T02:48:02;102217.13;;;13.06;68.68
72612;BME280;60655;52.182;4.474;2023-06-04T02:50:03;102223.91;;;13.08;68.78
72612;BME280;60655;52.182;4.474;2023-06-04T02:52:05;102220.81;;;13.05;68.79
72612;BME280;60655;52.182;4.474;2023-06-04T02:54:06;102215.06;;;13.08;68.81
72612;BME280;60655;52.182;4.474;2023-06-04T02:56:07;102214.88;;;13.09;68.59
72612;BME280;60655;52.182;4.474;2023-06-04T02:58:08;102213.63;;;13.05;69.08
72612;BME280;60655;52.182;4.474;2023-06-04T03:00:13;102211.16;;;12.97;69.29
72612;BME280;60655;52.182;4.474;2023-06-04T03:02:15;102198.63;;;12.98;69.01
72612;BME280;60655;52.182;4.474;2023-06-04T03:04:16;102209.06;;;12.93;69.25
72612;BME280;60655;52.182;4.474;2023-06-04T03:06:17;102224.06;;;13.00;69.19
72612;BME280;60655;52.182;4.474;2023-06-04T03:08:20;102223.66;;;13.03;69.44
72612;BME280;60655;52.182;4.474;2023-06-04T03:10:22;102210.13;;;12.98;69.12
72612;BME280;60655;52.182;4.474;2023-06-04T03:12:23;102215.19;;;12.87;69.07
72612;BME280;60655;52.182;4.474;2023-06-04T03:14:24;102220.13;;;12.90;69.24
72612;BME280;60655;52.182;4.474;2023-06-04T03:16:32;102215.78;;;12.82;69.82
72612;BME280;60655;52.182;4.474;2023-06-04T03:18:33;102206.75;;;12.83;68.86
72612;BME280;60655;52.182;4.474;2023-06-04T03:20:36;102211.06;;;12.84;69.84
72612;BME280;60655;52.182;4.474;2023-06-04T03:22:38;102204.44;;;12.73;69.64
72612;BME280;60655;52.182;4.474;2023-06-04T03:24:40;102203.03;;;12.77;69.82
72612;BME280;60655;52.182;4.474;2023-06-04T03:26:44;102208.25;;;12.92;69.47
72612;BME280;60655;52.182;4.474;2023-06-04T03:28:45;102201.63;;;12.81;69.83
72612;BME280;60655;52.182;4.474;2023-06-04T03:30:46;102207.72;;;12.69;70.25
72612;BME280;60655;52.182;4.474;2023-06-04T03:32:47;102200.13;;;12.72;69.48
72612;BME280;60655;52.182;4.474;2023-06-04T03:34:48;102199.72;;;12.75;69.99
72612;BME280;60655;52.182;4.474;2023-06-04T03:36:49;102205.50;;;12.79;69.92
72612;BME280;60655;52.182;4.474;2023-06-04T03:38:49;102210.75;;;12.66;70.99
72612;BME280;60655;52.182;4.474;2023-06-04T03:40:50;102198.84;;;12.62;70.32
72612;BME280;60655;52.182;4.474;2023-06-04T03:42:53;102216.91;;;12.66;70.84
72612;BME280;60655;52.182;4.474;2023-06-04T03:44:54;102201.13;;;12.71;69.66
72612;BME280;60655;52.182;4.474;2023-06-04T03:46:55;102209.31;;;12.63;70.57
72612;BME280;60655;52.182;4.474;2023-06-04T03:48:56;102217.13;;;12.71;70.61
72612;BME280;60655;52.182;4.474;2023-06-04T03:50:57;102222.88;;;12.68;70.57
72612;BME280;60655;52.182;4.474;2023-06-04T03:52:58;102188.66;;;12.44;70.70
72612;BME280;60655;52.182;4.474;2023-06-04T03:54:59;102214.84;;;12.62;70.92
72612;BME280;60655;52.182;4.474;2023-06-04T03:57:01;102210.53;;;12.61;70.86
72612;BME280;60655;52.182;4.474;2023-06-04T03:59:02;102225.88;;;12.59;71.17
72612;BME280;60655;52.182;4.474;2023-06-04T04:01:03;102209.94;;;12.65;71.56
72612;BME280;60655;52.182;4.474;2023-06-04T04:03:05;102223.81;;;12.54;71.67
72612;BME280;60655;52.182;4.474;2023-06-04T04:05:09;102211.53;;;12.60;72.05
72612;BME280;60655;52.182;4.474;2023-06-04T04:07:11;102225.94;;;12.65;72.25
72612;BME280;60655;52.182;4.474;2023-06-04T04:09:12;102222.28;;;12.73;72.38
72612;BME280;60655;52.182;4.474;2023-06-04T04:11:14;102222.06;;;12.68;72.15
72612;BME280;60655;52.182;4.474;2023-06-04T04:13:15;102231.72;;;12.69;72.63
72612;BME280;60655;52.182;4.474;2023-06-04T04:15:16;102230.25;;;12.66;72.78
72612;BME280;60655;52.182;4.474;2023-06-04T04:17:17;102234.19;;;12.70;72.92
72612;BME280;60655;52.182;4.474;2023-06-04T04:19:18;102232.34;;;12.77;72.41
72612;BME280;60655;52.182;4.474;2023-06-04T04:21:19;102226.44;;;12.82;72.38
72612;BME280;60655;52.182;4.474;2023-06-04T04:23:21;102228.03;;;12.70;72.56
72612;BME280;60655;52.182;4.474;2023-06-04T04:25:24;102223.47;;;12.98;72.44
72612;BME280;60655;52.182;4.474;2023-06-04T04:27:25;102195.59;;;12.66;72.88
72612;BME280;60655;52.182;4.474;2023-06-04T04:29:26;102213.94;;;12.82;73.04
72612;BME280;60655;52.182;4.474;2023-06-04T04:31:28;102219.88;;;12.84;73.05
72612;BME280;60655;52.182;4.474;2023-06-04T04:33:29;102227.03;;;12.77;73.85
72612;BME280;60655;52.182;4.474;2023-06-04T04:35:52;102225.19;;;12.78;74.01
72612;BME280;60655;52.182;4.474;2023-06-04T04:37:54;102218.91;;;12.92;73.70
72612;BME280;60655;52.182;4.474;2023-06-04T04:39:55;102211.88;;;12.84;73.78
72612;BME280;60655;52.182;4.474;2023-06-04T04:41:56;102221.78;;;12.91;74.28
72612;BME280;60655;52.182;4.474;2023-06-04T04:44:05;102223.03;;;13.01;73.89
72612;BME280;60655;52.182;4.474;2023-06-04T04:46:07;102216.28;;;13.05;73.99
72612;BME280;60655;52.182;4.474;2023-06-04T04:48:08;102218.72;;;13.00;74.29
72612;BME280;60655;52.182;4.474;2023-06-04T04:50:10;102215.31;;;13.13;74.17
72612;BME280;60655;52.182;4.474;2023-06-04T04:52:11;102221.47;;;13.13;74.21
72612;BME280;60655;52.182;4.474;2023-06-04T04:54:12;102218.44;;;13.16;74.06
72612;BME280;60655;52.182;4.474;2023-06-04T04:56:13;102222.78;;;13.24;74.01
72612;BME280;60655;52.182;4.474;2023-06-04T04:58:14;102216.41;;;13.32;73.86
72612;BME280;60655;52.182;4.474;2023-06-04T05:00:36;102216.81;;;13.29;74.00
72612;BME280;60655;52.182;4.474;2023-06-04T05:02:37;102216.00;;;13.28;74.18
72612;BME280;60655;52.182;4.474;2023-06-04T05:04:38;102207.59;;;13.31;74.25
72612;BME280;60655;52.182;4.474;2023-06-04T05:06:39;102217.03;;;13.34;74.24
72612;BME280;60655;52.182;4.474;2023-06-04T05:08:40;102218.53;;;13.43;74.07
72612;BME280;60655;52.182;4.474;2023-06-04T05:10:42;102203.75;;;13.47;73.99
72612;BME280;60655;52.182;4.474;2023-06-04T05:12:53;102222.88;;;13.50;74.05
72612;BME280;60655;52.182;4.474;2023-06-04T05:14:54;102210.72;;;13.41;74.14
72612;BME280;60655;52.182;4.474;2023-06-04T05:16:56;102215.88;;;13.63;73.89
72612;BME280;60655;52.182;4.474;2023-06-04T05:18:57;102209.94;;;13.54;73.49
72612;BME280;60655;52.182;4.474;2023-06-04T05:20:59;102225.16;;;13.73;73.55
72612;BME280;60655;52.182;4.474;2023-06-04T05:23:03;102213.44;;;13.68;73.41
72612;BME280;60655;52.182;4.474;2023-06-04T05:25:05;102232.97;;;13.75;73.62
72612;BME280;60655;52.182;4.474;2023-06-04T05:27:09;102225.59;;;13.83;73.56
72612;BME280;60655;52.182;4.474;2023-06-04T05:29:10;102214.09;;;13.83;73.24
72612;BME280;60655;52.182;4.474;2023-06-04T05:31:11;102226.00;;;13.94;73.00
72612;BME280;60655;52.182;4.474;2023-06-04T05:33:13;102215.75;;;13.97;72.82
72612;BME280;60655;52.182;4.474;2023-06-04T05:35:21;102229.53;;;14.14;72.85
72612;BME280;60655;52.182;4.474;2023-06-04T05:37:24;102233.41;;;14.18;72.49
72612;BME280;60655;52.182;4.474;2023-06-04T05:39:27;102225.41;;;14.11;72.20
72612;BME280;60655;52.182;4.474;2023-06-04T05:41:28;102222.13;;;14.09;73.06
72612;BME280;60655;52.182;4.474;2023-06-04T05:43:29;102228.06;;;14.25;72.02
72612;BME280;60655;52.182;4.474;2023-06-04T05:45:30;102225.41;;;14.44;72.11
72612;BME280;60655;52.182;4.474;2023-06-04T05:47:31;102229.50;;;14.60;71.34
72612;BME280;60655;52.182;4.474;2023-06-04T05:49:35;102235.47;;;14.69;71.66
72612;BME280;60655;52.182;4.474;2023-06-04T05:51:36;102233.63;;;14.69;71.09
72612;BME280;60655;52.182;4.474;2023-06-04T05:53:37;102231.31;;;14.73;70.74
72612;BME280;60655;52.182;4.474;2023-06-04T05:55:38;102226.38;;;14.83;71.05
72612;BME280;60655;52.182;4.474;2023-06-04T05:57:39;102226.34;;;14.90;69.72
72612;BME280;60655;52.182;4.474;2023-06-04T05:59:40;102236.44;;;14.88;70.61
72612;BME280;60655;52.182;4.474;2023-06-04T06:01:41;102235.16;;;15.03;70.14
72612;BME280;60655;52.182;4.474;2023-06-04T06:03:42;102238.44;;;15.05;70.14
72612;BME280;60655;52.182;4.474;2023-06-04T06:05:43;102244.16;;;15.22;69.32
72612;BME280;60655;52.182;4.474;2023-06-04T06:07:44;102216.41;;;15.10;67.15
72612;BME280;60655;52.182;4.474;2023-06-04T06:09:46;102243.44;;;15.40;68.32
72612;BME280;60655;52.182;4.474;2023-06-04T06:11:47;102242.78;;;15.58;67.54
72612;BME280;60655;52.182;4.474;2023-06-04T06:13:48;102241.06;;;15.63;66.35
72612;BME280;60655;52.182;4.474;2023-06-04T06:15:48;102232.63;;;15.66;66.86
72612;BME280;60655;52.182;4.474;2023-06-04T06:17:49;102214.56;;;15.48;66.97
72612;BME280;60655;52.182;4.474;2023-06-04T06:19:51;102240.88;;;15.65;66.04
72612;BME280;60655;52.182;4.474;2023-06-04T06:21:52;102241.44;;;15.73;65.64
72612;BME280;60655;52.182;4.474;2023-06-04T06:23:54;102245.31;;;15.84;66.32
72612;BME280;60655;52.182;4.474;2023-06-04T06:25:54;102238.56;;;16.00;65.54
72612;BME280;60655;52.182;4.474;2023-06-04T06:27:56;102238.72;;;16.11;65.85
72612;BME280;60655;52.182;4.474;2023-06-04T06:29:57;102251.28;;;16.11;64.76
72612;BME280;60655;52.182;4.474;2023-06-04T06:31:58;102257.03;;;16.14;65.16
72612;BME280;60655;52.182;4.474;2023-06-04T06:33:59;102250.03;;;16.13;65.30
72612;BME280;60655;52.182;4.474;2023-06-04T06:36:00;102241.47;;;16.23;63.75
72612;BME280;60655;52.182;4.474;2023-06-04T06:38:01;102254.41;;;16.33;64.14
72612;BME280;60655;52.182;4.474;2023-06-04T06:40:02;102241.00;;;16.33;63.10
72612;BME280;60655;52.182;4.474;2023-06-04T06:42:04;102253.69;;;16.44;63.31
72612;BME280;60655;52.182;4.474;2023-06-04T06:44:05;102261.59;;;16.57;62.86
72612;BME280;60655;52.182;4.474;2023-06-04T06:46:06;102252.50;;;16.58;62.11
72612;BME280;60655;52.182;4.474;2023-06-04T06:48:07;102253.84;;;16.49;62.73
72612;BME280;60655;52.182;4.474;2023-06-04T06:50:08;102239.06;;;16.65;61.93
72612;BME280;60655;52.182;4.474;2023-06-04T06:52:09;102256.75;;;16.72;62.01
72612;BME280;60655;52.182;4.474;2023-06-04T06:54:10;102252.66;;;16.88;60.32
72612;BME280;60655;52.182;4.474;2023-06-04T06:56:15;102256.75;;;17.09;59.95
72612;BME280;60655;52.182;4.474;2023-06-04T06:58:16;102256.59;;;17.04;59.86
72612;BME280;60655;52.182;4.474;2023-06-04T07:00:17;102264.19;;;17.07;59.19
72612;BME280;60655;52.182;4.474;2023-06-04T07:02:19;102248.47;;;17.10;58.12
72612;BME280;60655;52.182;4.474;2023-06-04T07:04:20;102244.59;;;17.06;57.70
72612;BME280;60655;52.182;4.474;2023-06-04T07:06:21;102254.97;;;17.21;57.27
72612;BME280;60655;52.182;4.474;2023-06-04T07:08:22;102260.03;;;17.29;57.92
72612;BME280;60655;52.182;4.474;2023-06-04T07:10:23;102258.22;;;17.41;56.96
72612;BME280;60655;52.182;4.474;2023-06-04T07:12:25;102260.28;;;17.39;57.72
72612;BME280;60655;52.182;4.474;2023-06-04T07:14:26;102256.19;;;17.37;57.49
72612;BME280;60655;52.182;4.474;2023-06-04T07:16:27;102248.78;;;17.50;56.48
72612;BME280;60655;52.182;4.474;2023-06-04T07:18:28;102262.16;;;17.57;58.19
72612;BME280;60655;52.182;4.474;2023-06-04T07:20:29;102225.38;;;17.39;57.45
72612;BME280;60655;52.182;4.474;2023-06-04T07:22:31;102261.09;;;17.58;57.49
72612;BME280;60655;52.182;4.474;2023-06-04T07:24:32;102253.31;;;17.68;57.85
72612;BME280;60655;52.182;4.474;2023-06-04T07:26:33;102263.91;;;17.81;56.73
72612;BME280;60655;52.182;4.474;2023-06-04T07:28:34;102250.69;;;17.92;55.44
72612;BME280;60655;52.182;4.474;2023-06-04T07:30:35;102258.25;;;18.13;55.15
72612;BME280;60655;52.182;4.474;2023-06-04T07:32:37;102250.75;;;18.27;55.16
72612;BME280;60655;52.182;4.474;2023-06-04T07:34:38;102260.47;;;18.51;54.19
72612;BME280;60655;52.182;4.474;2023-06-04T07:36:39;102250.16;;;18.25;54.64
72612;BME280;60655;52.182;4.474;2023-06-04T07:38:40;102252.06;;;18.36;52.56
72612;BME280;60655;52.182;4.474;2023-06-04T07:40:42;102250.66;;;18.45;51.99
72612;BME280;60655;52.182;4.474;2023-06-04T07:42:45;102255.22;;;18.33;51.46
72612;BME280;60655;52.182;4.474;2023-06-04T07:44:47;102248.88;;;18.27;52.40
72612;BME280;60655;52.182;4.474;2023-06-04T07:46:48;102269.50;;;18.56;51.23
72612;BME280;60655;52.182;4.474;2023-06-04T07:48:49;102257.81;;;18.74;51.55
72612;BME280;60655;52.182;4.474;2023-06-04T07:50:50;102263.22;;;18.63;52.09
72612;BME280;60655;52.182;4.474;2023-06-04T07:52:51;102223.72;;;18.56;50.74
72612;BME280;60655;52.182;4.474;2023-06-04T07:54:52;102247.66;;;18.76;50.75
72612;BME280;60655;52.182;4.474;2023-06-04T07:56:53;102262.50;;;18.67;51.04
72612;BME280;60655;52.182;4.474;2023-06-04T07:58:56;102255.00;;;18.69;50.22
72612;BME280;60655;52.182;4.474;2023-06-04T08:00:57;102251.63;;;18.62;50.33
72612;BME280;60655;52.182;4.474;2023-06-04T08:02:58;102245.41;;;18.62;50.74
72612;BME280;60655;52.182;4.474;2023-06-04T08:05:00;102248.47;;;18.65;49.84
72612;BME280;60655;52.182;4.474;2023-06-04T08:07:01;102261.34;;;18.75;50.40
72612;BME280;60655;52.182;4.474;2023-06-04T08:09:02;102255.97;;;18.75;50.61
72612;BME280;60655;52.182;4.474;2023-06-04T08:11:03;102259.69;;;18.74;50.92
72612;BME280;60655;52.182;4.474;2023-06-04T08:13:04;102267.16;;;18.95;50.34
72612;BME280;60655;52.182;4.474;2023-06-04T08:15:05;102259.38;;;19.10;49.52
72612;BME280;60655;52.182;4.474;2023-06-04T08:17:06;102248.66;;;18.99;49.69
72612;BME280;60655;52.182;4.474;2023-06-04T08:19:07;102256.34;;;19.07;50.05
72612;BME280;60655;52.182;4.474;2023-06-04T08:21:09;102269.56;;;19.08;49.69
72612;BME280;60655;52.182;4.474;2023-06-04T08:23:11;102263.34;;;19.19;49.39
72612;BME280;60655;52.182;4.474;2023-06-04T08:25:12;102264.03;;;19.27;49.15
72612;BME280;60655;52.182;4.474;2023-06-04T08:27:14;102269.38;;;19.38;47.83
72612;BME280;60655;52.182;4.474;2023-06-04T08:29:16;102251.16;;;19.17;47.63
72612;BME280;60655;52.182;4.474;2023-06-04T08:31:17;102264.31;;;19.53;47.97
72612;BME280;60655;52.182;4.474;2023-06-04T08:33:18;102270.16;;;19.62;47.33
72612;BME280;60655;52.182;4.474;2023-06-04T08:35:19;102252.00;;;19.58;47.84
72612;BME280;60655;52.182;4.474;2023-06-04T08:37:20;102266.63;;;19.62;47.48
72612;BME280;60655;52.182;4.474;2023-06-04T08:39:21;102262.31;;;19.61;47.57
72612;BME280;60655;52.182;4.474;2023-06-04T08:41:40;102266.56;;;19.73;45.72
72612;BME280;60655;52.182;4.474;2023-06-04T08:43:43;102268.50;;;19.89;45.30
72612;BME280;60655;52.182;4.474;2023-06-04T08:45:49;102259.16;;;19.97;44.62
72612;BME280;60655;52.182;4.474;2023-06-04T08:47:51;102262.53;;;20.04;44.23
72612;BME280;60655;52.182;4.474;2023-06-04T08:49:52;102266.28;;;20.03;43.19
72612;BME280;60655;52.182;4.474;2023-06-04T08:51:53;102265.16;;;20.16;45.06
72612;BME280;60655;52.182;4.474;2023-06-04T08:53:54;102273.97;;;20.11;43.69
72612;BME280;60655;52.182;4.474;2023-06-04T08:55:58;102277.97;;;20.09;44.14
72612;BME280;60655;52.182;4.474;2023-06-04T08:57:59;102271.50;;;20.27;43.62
72612;BME280;60655;52.182;4.474;2023-06-04T09:00:02;102273.31;;;20.54;43.27
72612;BME280;60655;52.182;4.474;2023-06-04T09:02:05;102262.53;;;20.54;42.81
72612;BME280;60655;52.182;4.474;2023-06-04T09:04:07;102279.16;;;20.46;41.68
72612;BME280;60655;52.182;4.474;2023-06-04T09:06:08;102275.59;;;20.29;41.22
72612;BME280;60655;52.182;4.474;2023-06-04T09:08:11;102277.72;;;20.27;43.00
72612;BME280;60655;52.182;4.474;2023-06-04T09:10:16;102273.63;;;20.24;42.74
72612;BME280;60655;52.182;4.474;2023-06-04T09:12:23;102276.50;;;20.51;43.20
72612;BME280;60655;52.182;4.474;2023-06-04T09:14:25;102278.31;;;20.63;42.22
72612;BME280;60655;52.182;4.474;2023-06-04T09:16:26;102282.44;;;20.48;41.70
72612;BME280;60655;52.182;4.474;2023-06-04T09:18:29;102287.56;;;20.67;42.16
72612;BME280;60655;52.182;4.474;2023-06-04T09:20:30;102292.72;;;20.51;42.02
72612;BME280;60655;52.182;4.474;2023-06-04T09:22:37;102278.47;;;20.56;42.22
72612;BME280;60655;52.182;4.474;2023-06-04T09:24:43;102288.53;;;20.77;41.41
72612;BME280;60655;52.182;4.474;2023-06-04T09:26:45;102270.31;;;20.89;41.69
72612;BME280;60655;52.182;4.474;2023-06-04T09:28:47;102283.00;;;20.89;41.43
72612;BME280;60655;52.182;4.474;2023-06-04T09:30:52;102278.38;;;21.06;41.39
72612;BME280;60655;52.182;4.474;2023-06-04T09:32:53;102279.53;;;21.32;41.62
72612;BME280;60655;52.182;4.474;2023-06-04T09:34:55;102275.28;;;21.41;41.37
72612;BME280;60655;52.182;4.474;2023-06-04T09:36:58;102272.56;;;21.36;41.11
72612;BME280;60655;52.182;4.474;2023-06-04T09:39:00;102291.91;;;21.06;39.94
72612;BME280;60655;52.182;4.474;2023-06-04T09:41:01;102296.56;;;20.72;40.72
72612;BME280;60655;52.182;4.474;2023-06-04T09:43:05;102293.44;;;20.64;41.17
72612;BME280;60655;52.182;4.474;2023-06-04T09:45:07;102291.56;;;21.03;42.21
72612;BME280;60655;52.182;4.474;2023-06-04T09:47:08;102297.47;;;21.00;39.77
72612;BME280;60655;52.182;4.474;2023-06-04T09:49:09;102269.00;;;20.92;39.99
72612;BME280;60655;52.182;4.474;2023-06-04T09:51:13;102300.84;;;21.29;40.93
72612;BME280;60655;52.182;4.474;2023-06-04T09:53:18;102296.66;;;21.43;40.00
72612;BME280;60655;52.182;4.474;2023-06-04T09:55:23;102292.34;;;21.42;39.79
72612;BME280;60655;52.182;4.474;2023-06-04T09:57:24;102283.53;;;21.51;39.41
72612;BME280;60655;52.182;4.474;2023-06-04T09:59:26;102278.91;;;21.25;38.71
72612;BME280;60655;52.182;4.474;2023-06-04T10:01:29;102290.19;;;21.44;38.71
72612;BME280;60655;52.182;4.474;2023-06-04T10:03:32;102285.69;;;21.76;39.00
72612;BME280;60655;52.182;4.474;2023-06-04T10:05:34;102286.16;;;22.00;38.14
72612;BME280;60655;52.182;4.474;2023-06-04T10:07:36;102290.03;;;22.04;38.00
72612;BME280;60655;52.182;4.474;2023-06-04T10:09:39;102291.56;;;22.22;37.36
72612;BME280;60655;52.182;4.474;2023-06-04T10:11:52;102291.72;;;22.10;36.64
72612;BME280;60655;52.182;4.474;2023-06-04T10:16:03;102285.78;;;21.38;36.81
72612;BME280;60655;52.182;4.474;2023-06-04T10:18:05;102293.75;;;21.71;36.67
72612;BME280;60655;52.182;4.474;2023-06-04T10:20:11;102290.09;;;21.34;37.52
72612;BME280;60655;52.182;4.474;2023-06-04T10:22:12;102289.38;;;21.65;37.42
72612;BME280;60655;52.182;4.474;2023-06-04T10:24:14;102290.97;;;21.66;36.60
72612;BME280;60655;52.182;4.474;2023-06-04T10:26:15;102284.66;;;21.82;36.60
72612;BME280;60655;52.182;4.474;2023-06-04T10:28:18;102275.56;;;21.67;37.45
72612;BME280;60655;52.182;4.474;2023-06-04T10:30:20;102291.59;;;21.73;35.95
72612;BME280;60655;52.182;4.474;2023-06-04T10:32:21;102285.69;;;21.76;36.60
72612;BME280;60655;52.182;4.474;2023-06-04T10:34:22;102287.31;;;22.04;36.00
72612;BME280;60655;52.182;4.474;2023-06-04T10:36:24;102283.69;;;22.20;36.39
72612;BME280;60655;52.182;4.474;2023-06-04T10:38:27;102292.72;;;22.36;35.24
72612;BME280;60655;52.182;4.474;2023-06-04T10:40:34;102292.56;;;22.53;33.55
72612;BME280;60655;52.182;4.474;2023-06-04T10:42:41;102272.09;;;22.30;33.36
72612;BME280;60655;52.182;4.474;2023-06-04T10:44:47;102270.63;;;22.54;34.14