sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51828;SDS011;37881;48.024;8.774;2024-01-30T00:02:25;27.88;;;13.02;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:04:52;30.95;;;14.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:07:19;33.92;;;14.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:09:46;32.72;;;14.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:12:15;38.23;;;16.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:14:42;73.03;;;29.48;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:17:12;44.30;;;19.92;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:19:38;30.75;;;14.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:22:05;28.63;;;12.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:24:33;29.20;;;14.07;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:27:00;35.72;;;15.65;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:29:26;45.33;;;18.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:31:56;34.83;;;14.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:34:23;30.48;;;14.02;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:36:50;28.80;;;13.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:39:17;29.33;;;13.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:41:46;29.20;;;13.77;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:44:12;30.23;;;13.48;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:46:39;36.03;;;15.18;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:49:06;32.87;;;14.53;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:51:33;27.02;;;12.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:54:00;28.50;;;13.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:56:26;28.95;;;13.32;;
51828;SDS011;37881;48.024;8.774;2024-01-30T00:58:53;25.55;;;13.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:01:20;31.40;;;14.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:03:47;27.77;;;13.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:06:15;26.20;;;12.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:08:42;24.80;;;12.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:11:09;26.70;;;12.95;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:13:36;29.17;;;13.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:16:03;26.40;;;12.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:18:30;28.70;;;13.00;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:20:57;29.80;;;13.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:23:24;25.80;;;12.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:25:51;26.23;;;11.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:28:18;24.48;;;11.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:30:45;28.35;;;12.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:33:12;33.03;;;14.27;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:35:41;33.08;;;14.77;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:38:08;29.33;;;13.07;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:40:34;28.52;;;13.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:43:03;31.80;;;13.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:45:31;29.35;;;13.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:47:58;28.73;;;13.68;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:50:25;32.43;;;13.77;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:52:53;28.10;;;13.45;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:55:21;33.70;;;15.07;;
51828;SDS011;37881;48.024;8.774;2024-01-30T01:57:50;32.47;;;14.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:00:19;34.78;;;14.65;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:02:46;52.67;;;17.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:05:14;33.55;;;14.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:07:42;36.42;;;15.65;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:10:09;60.58;;;17.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:12:36;108.60;;;24.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:15:03;44.00;;;14.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:17:31;39.90;;;13.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:19:58;30.08;;;12.55;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:22:26;27.02;;;12.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:24:53;32.17;;;14.65;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:27:20;30.63;;;13.57;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:29:46;28.58;;;12.85;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:32:13;28.60;;;13.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:34:40;27.15;;;12.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:37:07;31.45;;;13.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:39:34;26.23;;;12.17;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:42:00;30.35;;;13.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:44:27;32.67;;;15.48;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:46:54;28.10;;;12.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:49:21;28.85;;;13.27;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:51:49;28.00;;;13.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:54:16;28.92;;;13.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:56:42;25.35;;;11.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T02:59:09;23.20;;;10.65;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:01:42;25.60;;;11.77;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:04:10;35.00;;;14.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:06:38;38.03;;;16.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:09:05;31.45;;;13.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:11:31;27.85;;;12.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:13:58;27.92;;;13.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:16:25;28.47;;;12.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:18:52;27.63;;;12.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:21:19;26.70;;;13.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:23:45;26.80;;;12.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:26:12;30.98;;;14.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:28:39;27.83;;;13.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:31:06;25.75;;;12.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:33:33;24.08;;;11.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:36:02;26.33;;;12.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:38:31;29.30;;;13.88;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:40:59;27.33;;;13.47;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:43:26;29.35;;;13.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:45:53;26.25;;;12.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:48:20;26.23;;;11.77;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:50:47;22.65;;;11.25;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:53:14;26.53;;;12.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:55:41;24.73;;;11.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T03:58:08;26.05;;;12.57;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:00:34;33.85;;;15.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:03:02;28.05;;;13.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:05:29;28.23;;;12.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:07:56;26.80;;;12.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:10:23;26.67;;;12.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:12:51;24.45;;;12.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:15:18;27.73;;;12.55;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:17:44;28.10;;;12.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:20:14;27.73;;;12.27;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:22:44;27.88;;;12.57;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:25:12;31.33;;;13.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:27:39;25.58;;;12.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:30:06;26.40;;;12.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:32:34;28.05;;;11.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:35:02;36.97;;;16.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:37:33;28.05;;;13.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:39:59;26.77;;;13.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:42:26;25.43;;;11.83;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:44:53;24.90;;;12.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:47:20;25.63;;;11.95;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:49:46;25.98;;;12.85;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:52:13;28.73;;;13.00;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:54:40;24.77;;;11.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:57:07;56.92;;;25.33;;
51828;SDS011;37881;48.024;8.774;2024-01-30T04:59:36;33.67;;;15.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:02:03;27.23;;;12.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:04:29;25.02;;;11.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:06:56;24.88;;;10.85;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:09:23;24.38;;;12.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:11:50;27.33;;;13.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:14:17;28.40;;;12.45;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:16:44;26.85;;;13.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:19:13;26.27;;;12.85;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:21:41;57.30;;;25.88;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:24:08;121.43;;;47.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:26:36;36.72;;;17.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:29:03;53.72;;;25.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:31:31;37.53;;;16.97;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:33:57;37.88;;;18.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:36:24;30.50;;;15.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:38:51;30.10;;;13.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:41:18;34.15;;;14.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:43:45;40.17;;;16.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:46:11;36.45;;;16.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:48:38;30.85;;;14.02;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:51:06;30.13;;;14.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:53:34;90.32;;;38.67;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:56:02;122.77;;;50.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T05:58:29;72.20;;;30.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:00:57;129.23;;;50.72;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:03:25;48.97;;;20.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:05:52;27.58;;;13.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:08:18;89.32;;;34.45;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:10:45;46.00;;;18.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:13:12;51.05;;;19.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:15:39;35.78;;;17.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:18:06;39.45;;;17.67;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:20:33;33.10;;;15.83;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:22:59;32.40;;;14.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:25:27;41.60;;;19.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:27:54;36.55;;;17.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:30:21;40.35;;;18.58;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:32:47;36.40;;;15.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:35:14;36.75;;;15.95;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:37:41;36.72;;;16.08;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:40:08;33.00;;;14.88;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:42:35;39.65;;;18.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:45:02;90.73;;;37.37;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:47:29;49.03;;;21.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:49:57;42.33;;;19.77;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:52:24;38.42;;;17.83;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:54:51;31.52;;;15.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:57:18;43.07;;;16.87;;
51828;SDS011;37881;48.024;8.774;2024-01-30T06:59:44;34.45;;;16.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:02:11;35.25;;;16.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:04:38;32.60;;;16.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:07:11;35.88;;;16.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:09:39;35.23;;;16.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:12:07;38.00;;;18.85;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:14:34;32.03;;;16.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:17:01;38.60;;;18.17;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:19:28;44.88;;;20.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:21:55;46.93;;;20.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:24:21;48.60;;;22.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:26:48;62.78;;;25.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:29:15;65.90;;;26.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:31:42;56.65;;;24.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:34:09;42.70;;;19.07;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:36:35;32.75;;;14.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:39:05;31.60;;;14.57;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:41:32;36.08;;;16.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:43:59;39.63;;;17.48;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:46:25;36.73;;;16.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:48:52;38.17;;;17.42;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:51:21;35.85;;;17.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:53:48;36.00;;;18.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:56:14;40.60;;;17.55;;
51828;SDS011;37881;48.024;8.774;2024-01-30T07:58:42;32.70;;;15.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:01:09;31.33;;;14.27;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:03:36;29.20;;;14.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:06:03;29.52;;;14.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:08:30;34.88;;;16.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:10:57;39.50;;;16.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:13:24;43.00;;;17.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:15:51;31.20;;;15.18;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:18:18;43.72;;;18.25;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:20:45;37.83;;;17.33;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:23:12;35.03;;;16.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:25:38;40.60;;;17.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:28:05;34.90;;;16.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:30:33;34.80;;;17.92;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:33:00;31.50;;;17.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:35:27;35.23;;;18.00;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:37:54;28.73;;;16.58;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:40:21;28.42;;;15.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:42:47;30.45;;;16.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:45:14;26.63;;;15.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:47:41;22.90;;;14.27;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:50:08;23.85;;;14.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:52:35;24.33;;;14.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:55:02;24.05;;;14.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:57:29;22.55;;;15.32;;
51828;SDS011;37881;48.024;8.774;2024-01-30T08:59:56;24.63;;;15.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:02:23;24.45;;;15.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:04:50;23.75;;;14.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:07:17;22.63;;;13.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:09:44;22.48;;;13.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:12:11;22.93;;;13.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:14:39;23.92;;;13.55;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:17:07;20.67;;;13.85;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:19:34;18.52;;;12.55;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:22:02;21.33;;;13.32;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:24:29;20.23;;;13.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:26:56;20.83;;;13.25;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:29:22;20.90;;;12.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:31:49;19.98;;;12.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:34:16;20.05;;;12.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:36:43;17.60;;;11.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:39:10;19.65;;;12.02;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:41:40;16.77;;;11.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:44:12;16.65;;;11.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:46:41;20.70;;;12.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:49:08;18.17;;;11.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:51:36;17.40;;;11.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:54:03;19.13;;;11.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:56:30;19.48;;;11.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T09:58:57;22.17;;;12.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:01:24;22.23;;;12.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:03:52;21.65;;;12.95;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:06:19;22.30;;;13.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:08:49;25.67;;;14.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:11:16;28.67;;;16.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:13:43;29.47;;;15.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:16:09;29.98;;;15.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:18:36;26.92;;;15.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:21:03;30.95;;;16.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:23:30;29.27;;;16.42;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:26:02;28.37;;;16.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:28:30;27.10;;;16.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:30:58;32.72;;;19.17;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:33:31;31.02;;;17.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:36:02;30.67;;;17.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:38:31;28.13;;;16.27;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:40:59;24.48;;;14.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:43:31;25.08;;;14.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:46:06;27.65;;;15.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:48:33;24.70;;;14.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:51:03;26.23;;;15.00;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:53:31;24.75;;;15.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:55:59;20.30;;;14.02;;
51828;SDS011;37881;48.024;8.774;2024-01-30T10:58:27;22.48;;;14.48;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:00:54;26.65;;;17.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:03:22;23.83;;;15.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:05:50;22.77;;;14.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:08:24;21.38;;;14.45;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:10:55;22.13;;;14.65;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:13:27;21.88;;;14.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:15:59;21.97;;;13.97;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:18:30;19.67;;;12.23;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:20:59;18.08;;;11.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:23:28;16.55;;;11.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:25:55;19.95;;;12.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:28:24;20.07;;;12.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:30:51;24.27;;;11.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:33:30;18.75;;;9.98;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:36:00;17.73;;;8.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:38:28;17.67;;;8.68;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:40:55;22.70;;;8.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:43:23;15.45;;;8.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:45:50;21.70;;;8.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:48:18;19.42;;;8.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:50:45;23.17;;;8.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:53:12;17.27;;;8.53;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:55:39;14.80;;;7.68;;
51828;SDS011;37881;48.024;8.774;2024-01-30T11:58:06;24.10;;;9.88;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:00:33;45.92;;;13.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:03:01;23.50;;;10.07;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:05:30;19.57;;;8.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:07:57;14.23;;;5.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:10:28;12.60;;;6.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:12:56;44.00;;;12.82;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:15:23;20.00;;;7.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:17:51;24.33;;;7.40;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:20:18;15.38;;;6.95;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:22:47;16.00;;;6.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:25:15;15.88;;;7.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:27:46;14.30;;;6.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:30:17;15.90;;;6.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:32:47;15.35;;;6.88;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:35:19;14.02;;;5.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:37:48;30.35;;;10.73;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:40:16;18.20;;;6.18;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:42:45;20.33;;;7.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:45:15;16.48;;;6.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:47:42;22.58;;;9.02;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:50:09;28.60;;;10.43;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:52:36;17.05;;;7.55;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:55:04;26.00;;;10.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:57:32;21.70;;;8.52;;
51828;SDS011;37881;48.024;8.774;2024-01-30T12:59:59;14.45;;;6.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:02:26;14.90;;;7.25;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:04:56;16.55;;;7.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:07:23;13.80;;;6.80;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:09:50;12.23;;;6.20;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:12:17;11.18;;;6.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:14:43;10.85;;;6.35;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:17:10;14.13;;;7.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:19:37;13.20;;;5.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:22:05;12.43;;;5.30;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:24:32;9.55;;;4.32;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:26:58;10.50;;;5.10;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:29:25;14.13;;;5.53;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:31:52;8.77;;;4.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:34:19;9.88;;;5.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:36:46;9.15;;;4.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:39:12;10.40;;;4.15;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:41:39;17.50;;;6.38;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:44:07;14.93;;;5.13;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:46:35;8.18;;;3.83;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:49:02;6.38;;;2.90;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:51:29;10.35;;;2.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:53:56;12.30;;;2.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:56:23;5.30;;;2.37;;
51828;SDS011;37881;48.024;8.774;2024-01-30T13:58:49;6.10;;;2.53;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:01:16;7.85;;;2.60;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:03:44;6.45;;;2.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:06:11;7.60;;;2.75;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:08:38;4.73;;;2.70;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:11:05;8.10;;;2.50;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:13:32;4.93;;;2.63;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:15:59;7.00;;;2.88;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:18:26;10.63;;;3.25;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:20:53;7.80;;;2.93;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:23:21;5.00;;;3.05;;
51828;SDS011;37881;48.024;8.774;2024-01-30T14:25:48;7.72;;;2.80;;