sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78027;SDS011;74605;45.864;11.474;2024-01-10T00:01:24;31.15;;;12.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:03:53;29.17;;;12.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:06:19;31.50;;;12.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:08:47;28.63;;;11.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:11:13;27.90;;;12.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:13:39;31.23;;;13.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:16:06;31.20;;;12.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:18:32;28.90;;;11.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:20:58;27.92;;;11.35;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:23:24;26.90;;;11.02;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:25:51;39.33;;;12.85;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:28:17;30.87;;;12.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:30:43;31.23;;;11.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:33:10;27.05;;;11.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:35:36;34.17;;;11.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:38:03;28.40;;;10.85;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:40:30;29.93;;;11.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:42:56;31.58;;;11.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:45:22;24.55;;;9.95;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:47:48;26.58;;;10.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:50:14;24.88;;;10.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:52:42;26.17;;;9.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:55:11;23.75;;;9.32;;
78027;SDS011;74605;45.864;11.474;2024-01-10T00:57:38;30.38;;;9.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:00:08;23.77;;;9.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:02:36;26.70;;;10.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:05:05;23.67;;;9.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:07:32;25.85;;;9.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:09:59;26.30;;;10.02;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:12:25;26.35;;;10.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:14:53;28.33;;;10.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:17:19;27.40;;;10.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:19:45;29.02;;;11.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:22:11;33.20;;;10.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:24:37;23.27;;;9.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:27:04;22.00;;;9.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:29:30;22.02;;;9.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:31:56;24.73;;;9.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:34:22;24.70;;;9.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:36:48;20.95;;;9.15;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:39:17;20.20;;;7.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:41:44;26.17;;;10.13;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:44:10;26.42;;;9.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:46:36;25.73;;;9.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:49:03;23.98;;;9.40;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:51:29;23.27;;;9.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:53:57;22.67;;;9.23;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:56:24;28.70;;;10.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T01:58:50;27.10;;;10.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:01:17;28.40;;;10.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:03:47;26.63;;;10.53;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:06:13;25.13;;;9.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:08:40;28.15;;;11.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:11:06;24.92;;;10.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:13:33;24.80;;;10.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:16:00;22.77;;;9.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:18:26;25.38;;;10.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:20:52;27.10;;;10.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:23:19;23.48;;;9.82;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:25:45;26.30;;;10.98;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:28:11;24.43;;;9.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:30:37;23.08;;;9.75;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:33:03;25.50;;;10.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:35:30;27.65;;;10.35;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:37:58;23.13;;;9.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:40:25;22.07;;;8.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:42:51;30.15;;;10.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:45:18;25.27;;;10.13;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:47:44;26.98;;;9.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:50:11;23.40;;;9.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:52:37;28.00;;;11.37;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:55:04;26.10;;;10.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:57:30;23.77;;;10.02;;
78027;SDS011;74605;45.864;11.474;2024-01-10T02:59:56;22.17;;;9.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:02:22;22.52;;;9.40;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:04:49;22.07;;;9.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:07:15;27.60;;;9.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:09:41;30.55;;;9.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:12:09;22.23;;;9.50;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:14:37;22.65;;;9.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:17:03;29.73;;;9.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:19:30;34.95;;;9.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:21:56;27.25;;;9.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:24:22;23.08;;;9.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:26:52;21.50;;;8.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:29:18;25.00;;;9.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:31:45;30.55;;;8.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:34:11;22.77;;;9.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:36:37;29.30;;;9.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:39:03;34.07;;;9.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:41:30;22.52;;;9.50;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:43:56;25.20;;;10.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:46:22;25.45;;;9.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:48:48;22.73;;;9.37;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:51:16;19.40;;;8.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:53:44;21.90;;;9.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:56:11;22.50;;;9.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T03:58:37;21.90;;;9.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:01:09;20.27;;;8.33;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:03:35;20.83;;;8.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:06:02;17.67;;;8.23;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:08:28;19.73;;;9.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:10:54;19.80;;;8.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:13:21;18.63;;;8.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:15:47;17.80;;;8.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:18:14;19.10;;;8.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:20:40;19.63;;;8.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:23:07;19.33;;;8.53;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:25:33;22.58;;;8.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:27:59;16.98;;;7.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:30:26;20.15;;;7.97;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:32:52;19.50;;;8.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:35:18;19.40;;;7.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:37:44;17.25;;;8.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:40:10;17.75;;;7.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:42:37;19.00;;;8.32;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:45:03;18.63;;;8.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:47:29;21.02;;;8.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:49:55;19.40;;;8.23;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:52:22;21.38;;;9.02;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:54:48;18.53;;;7.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:57:15;20.83;;;8.82;;
78027;SDS011;74605;45.864;11.474;2024-01-10T04:59:41;21.30;;;10.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:02:07;22.40;;;11.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:04:34;18.73;;;8.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:06:59;22.13;;;9.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:09:25;25.83;;;11.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:11:52;20.40;;;8.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:14:18;19.08;;;8.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:16:48;17.77;;;7.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:19:14;16.85;;;7.47;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:21:40;16.80;;;7.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:24:07;14.95;;;6.50;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:26:33;18.50;;;8.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:28:59;18.50;;;7.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:31:25;14.15;;;6.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:33:52;17.42;;;7.03;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:36:21;23.10;;;16.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:38:48;15.07;;;7.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:41:14;14.90;;;6.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:43:41;16.08;;;6.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:46:09;14.15;;;6.50;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:48:35;15.52;;;6.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:51:02;14.77;;;6.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:53:28;15.07;;;6.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:55:54;13.88;;;5.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T05:58:20;14.85;;;6.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:00:47;15.63;;;6.53;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:03:13;16.70;;;6.15;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:05:39;14.77;;;6.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:08:06;13.38;;;5.72;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:10:32;15.23;;;6.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:12:58;13.85;;;6.32;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:15:25;16.43;;;7.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:17:51;17.08;;;8.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:20:18;21.52;;;9.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:22:44;19.30;;;9.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:25:12;17.73;;;8.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:27:38;17.63;;;7.50;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:30:05;17.65;;;8.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:32:32;17.15;;;8.15;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:34:58;15.90;;;7.47;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:37:27;17.00;;;7.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:39:53;17.37;;;8.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:42:19;15.10;;;7.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:44:46;13.48;;;6.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:47:12;14.23;;;6.28;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:49:40;15.95;;;6.85;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:52:06;13.17;;;6.47;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:54:33;13.00;;;6.13;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:57:00;15.10;;;7.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T06:59:26;14.18;;;5.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:01:52;14.10;;;6.53;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:04:21;13.68;;;6.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:06:49;14.50;;;6.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:09:15;14.68;;;7.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:11:45;17.98;;;8.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:14:13;20.77;;;8.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:16:40;15.88;;;7.47;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:19:09;14.27;;;6.78;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:21:41;15.45;;;7.28;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:24:08;17.27;;;8.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:26:37;16.17;;;8.40;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:29:03;17.67;;;8.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:31:33;20.30;;;9.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:34:00;51.33;;;11.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:36:26;22.17;;;9.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:38:55;23.93;;;11.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:43:59;22.60;;;10.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:46:25;23.77;;;10.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:48:54;23.98;;;11.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:51:20;21.43;;;9.50;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:53:47;17.33;;;9.02;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:56:13;18.33;;;8.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T07:58:39;21.05;;;8.95;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:01:06;22.27;;;11.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:03:32;82.33;;;29.17;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:05:58;99.40;;;31.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:08:25;94.30;;;30.33;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:10:50;73.45;;;24.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:13:16;62.13;;;22.47;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:15:43;47.03;;;17.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:18:09;42.83;;;16.75;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:20:35;30.67;;;14.37;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:23:01;27.10;;;11.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:25:27;23.08;;;11.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:27:53;23.98;;;11.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:30:20;20.60;;;9.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:32:47;19.67;;;9.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:35:13;23.85;;;11.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:37:40;23.70;;;12.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:40:10;27.25;;;14.13;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:42:39;25.50;;;13.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:45:07;20.63;;;9.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:47:35;17.08;;;8.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:50:04;21.02;;;10.95;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:52:34;17.48;;;9.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:55:03;15.83;;;7.87;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:57:31;15.13;;;7.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T08:59:57;16.05;;;8.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:02:23;16.08;;;7.95;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:04:49;15.17;;;7.47;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:07:15;15.98;;;7.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:09:43;18.52;;;9.13;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:12:09;16.27;;;8.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:14:35;15.18;;;7.53;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:17:01;21.20;;;8.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:19:29;19.73;;;9.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:21:56;20.80;;;9.35;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:24:23;21.17;;;10.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:26:51;40.60;;;18.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:29:18;31.93;;;16.67;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:31:45;25.33;;;12.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:34:11;21.02;;;9.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:36:37;25.92;;;11.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:39:03;19.13;;;9.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:41:31;20.92;;;9.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:44:03;21.75;;;10.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:46:29;22.15;;;9.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:48:58;20.65;;;8.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:51:24;31.23;;;16.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:53:51;23.48;;;12.23;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:56:21;22.00;;;11.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T09:58:47;19.67;;;9.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:01:16;26.88;;;13.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:03:44;20.30;;;10.33;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:06:11;22.60;;;10.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:08:37;22.80;;;10.23;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:11:05;20.35;;;10.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:13:31;18.07;;;8.93;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:16:02;19.98;;;9.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:18:29;20.27;;;9.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:21:06;21.20;;;9.15;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:23:37;28.17;;;13.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:26:14;25.30;;;11.67;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:28:47;22.55;;;10.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:31:14;19.42;;;9.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:33:41;19.13;;;9.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:36:08;19.30;;;8.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:38:35;24.97;;;11.40;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:41:04;19.17;;;9.88;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:43:40;18.45;;;9.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:46:09;19.02;;;9.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:48:40;32.90;;;14.35;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:51:08;24.03;;;11.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:53:36;22.75;;;11.18;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:56:06;21.42;;;9.32;;
78027;SDS011;74605;45.864;11.474;2024-01-10T10:58:39;20.48;;;9.85;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:01:07;21.30;;;9.32;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:03:35;21.67;;;9.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:06:03;21.48;;;10.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:08:38;22.83;;;11.35;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:20:21;19.55;;;8.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:26:04;25.27;;;9.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:28:30;31.02;;;12.95;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:30:57;21.40;;;9.37;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:33:31;20.52;;;8.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:38:44;21.38;;;9.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:41:10;25.85;;;8.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:43:38;21.87;;;8.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:46:05;19.92;;;8.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:48:31;33.33;;;12.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:50:58;22.02;;;9.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:53:41;23.05;;;8.73;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:56:14;21.23;;;9.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T11:58:54;31.52;;;10.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:01:21;19.20;;;8.70;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:03:49;19.63;;;8.40;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:06:17;24.35;;;10.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:08:46;29.33;;;11.67;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:11:12;21.85;;;9.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:13:38;23.35;;;9.48;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:16:05;24.60;;;8.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:18:31;23.88;;;8.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:20:57;27.03;;;10.03;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:23:23;28.73;;;9.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:25:50;23.40;;;10.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:28:16;31.48;;;11.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:30:42;23.58;;;10.32;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:33:09;33.60;;;13.03;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:35:35;23.70;;;10.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:38:03;27.80;;;11.15;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:40:29;23.27;;;10.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:43:06;23.92;;;10.02;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:45:34;65.87;;;26.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:48:00;89.55;;;27.60;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:50:28;29.60;;;12.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:52:54;41.25;;;12.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:55:21;30.98;;;13.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T12:57:50;22.87;;;8.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:00:17;23.00;;;9.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:02:44;20.02;;;9.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:05:11;23.35;;;8.80;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:07:37;23.83;;;9.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:10:04;27.63;;;9.37;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:12:30;24.13;;;10.35;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:14:56;21.58;;;9.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:17:22;27.80;;;9.38;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:19:48;22.37;;;10.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:22:15;27.58;;;11.13;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:24:47;21.50;;;9.20;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:27:13;25.35;;;7.82;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:29:39;21.00;;;8.63;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:32:05;21.87;;;9.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:34:32;21.23;;;9.00;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:36:58;27.13;;;9.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:39:24;30.42;;;10.07;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:41:51;21.57;;;9.40;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:44:18;22.50;;;9.25;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:46:44;23.73;;;9.45;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:49:10;25.40;;;9.85;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:51:36;22.70;;;9.57;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:54:02;19.25;;;8.43;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:56:28;21.75;;;9.23;;
78027;SDS011;74605;45.864;11.474;2024-01-10T13:58:55;25.00;;;9.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:01:22;25.85;;;9.65;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:03:48;21.70;;;9.27;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:06:14;24.83;;;9.85;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:08:40;29.58;;;9.68;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:11:08;23.15;;;9.55;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:13:34;18.67;;;8.53;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:16:00;21.27;;;9.10;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:18:28;25.30;;;9.90;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:20:53;21.40;;;9.30;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:23:19;21.30;;;8.77;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:25:46;21.60;;;9.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:28:12;20.67;;;9.05;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:30:39;31.83;;;10.52;;
78027;SDS011;74605;45.864;11.474;2024-01-10T14:33:05;22.10;;;9.93;;