sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2023-05-19T00:00:16;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:02:43;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:05:10;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:07:38;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:10:04;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:12:31;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:14:56;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:17:22;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:19:48;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:22:14;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:24:42;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:27:09;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:29:34;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:32:00;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:34:26;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:36:51;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:39:17;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:41:43;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:44:08;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:46:34;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:49:00;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:51:28;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:53:54;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:56:21;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T00:58:50;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:01:16;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:03:43;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:06:09;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:08:38;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:11:05;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:13:31;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:16:14;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:18:45;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:32:15;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:34:45;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:37:15;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:39:42;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:42:10;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:44:36;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:47:02;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:49:29;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:51:55;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:54:21;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T01:57:23;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:01:16;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:09:11;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:11:41;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:14:29;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:16:58;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:19:32;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:21:58;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:24:24;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:26:50;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:29:16;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:31:42;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:34:08;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:36:34;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:39:02;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:41:27;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:43:53;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:46:19;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:48:45;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:51:12;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:53:37;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:56:03;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T02:58:29;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:00:55;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:03:21;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:05:47;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:08:14;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:10:39;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:13:05;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:15:31;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:17:57;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:20:23;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:22:49;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:25:15;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:27:41;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:30:08;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:32:34;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:35:03;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:37:29;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:39:55;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:42:20;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:44:46;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:47:12;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:49:39;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:52:05;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:54:30;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:56:56;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T03:59:22;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:01:48;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:04:14;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:06:39;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:09:12;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:11:39;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:14:05;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:16:31;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:18:57;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:21:23;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:23:48;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:26:14;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:28:40;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:31:09;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:33:37;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:36:04;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:38:33;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:40:59;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:43:26;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:45:53;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:48:19;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:50:47;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:53:14;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:55:40;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T04:58:05;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:00:31;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:03:00;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:05:30;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:07:55;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:10:21;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:12:47;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:15:13;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:17:40;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:20:06;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:22:32;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:24:59;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:27:25;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:29:53;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:32:18;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:34:44;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:37:10;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:39:36;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:42:01;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:44:27;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:46:53;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:49:19;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:51:45;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:54:11;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:56:37;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T05:59:03;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:01:30;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:03:56;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:06:21;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:08:47;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:11:13;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:13:38;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:16:06;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:18:31;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:20:57;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:23:23;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:25:51;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:28:16;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:30:42;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:33:08;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:35:33;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:37:59;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:40:25;11.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:42:51;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:45:16;11.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:47:46;11.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:50:12;11.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:52:37;11.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:55:03;11.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:57:29;11.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T06:59:55;11.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:02:21;12.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:04:46;12.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:07:12;12.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:09:38;12.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:12:04;12.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:14:29;12.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:16:55;12.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:19:21;12.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:21:48;12.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:24:14;12.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:26:40;12.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:29:07;12.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:31:33;13.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:33:58;13.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:36:24;13.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:38:50;13.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:41:15;13.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:43:41;14.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:46:07;14.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:48:33;13.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:50:58;14.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:53:24;14.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:55:50;14.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T07:58:17;14.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:00:44;14.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:03:10;14.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:05:37;14.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:08:03;14.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:10:29;14.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:12:55;15.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:15:20;15.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:17:46;15.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:20:12;15.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:22:38;15.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:25:04;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:27:31;15.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:29:57;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:32:23;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:34:50;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:37:15;16.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:39:41;16.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:42:07;16.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:44:35;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:47:03;16.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:49:32;16.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:52:16;16.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:54:54;16.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:57:25;16.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T08:59:53;16.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:02:21;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:04:47;16.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:07:17;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:09:43;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:12:09;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:14:36;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:17:02;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:19:28;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:21:59;17.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:24:25;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:26:54;17.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:29:21;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:31:51;17.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:34:19;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:36:46;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:39:14;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:41:41;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:44:11;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:46:37;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:49:08;17.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:51:40;17.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:54:06;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:56:34;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T09:59:04;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:01:31;17.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:04:02;17.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:06:29;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:08:55;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:11:22;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:13:50;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:16:17;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:18:45;18.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:21:11;19.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:23:38;18.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:26:04;18.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:28:37;18.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:31:07;18.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:39:04;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:47:10;18.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:49:36;18.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:52:03;18.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:54:39;18.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:57:16;18.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T10:59:42;19.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:02:38;19.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:05:11;20.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:07:55;19.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:10:22;19.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:12:49;18.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:15:15;18.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:17:44;18.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:20:27;18.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:23:16;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:25:47;19.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:28:23;20.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:31:09;20.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:33:36;19.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:36:04;19.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:38:31;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:40:59;19.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:43:25;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:45:52;19.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:48:22;19.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:50:49;19.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:53:15;19.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:55:45;19.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T11:58:11;19.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:00:38;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:03:05;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:05:31;19.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:07:59;19.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:10:26;18.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:12:53;19.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:15:23;19.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:18:00;19.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:20:28;19.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:22:56;19.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:25:23;19.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:27:49;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:30:17;19.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:32:45;19.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:35:11;19.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:37:40;19.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:40:07;19.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:42:33;20.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:45:01;20.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:47:32;20.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:52:26;19.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:55:05;20.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T12:57:39;20.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:00:18;20.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:03:07;21.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:05:35;22.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:08:04;22.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:10:32;22.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:12:59;22.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:15:27;22.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:17:59;22.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:20:26;22.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:22:51;23.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:25:18;25.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-19T13:27:44;27.10;96.70
19906;DHT22;10115;50.906;4.438;2023-05-19T13:30:11;26.30;94.80
19906;DHT22;10115;50.906;4.438;2023-05-19T13:32:36;24.80;93.20
19906;DHT22;10115;50.906;4.438;2023-05-19T13:35:02;24.50;93.40
19906;DHT22;10115;50.906;4.438;2023-05-19T13:37:28;24.60;93.10
19906;DHT22;10115;50.906;4.438;2023-05-19T13:39:54;24.30;93.00
19906;DHT22;10115;50.906;4.438;2023-05-19T13:42:19;24.10;93.10
19906;DHT22;10115;50.906;4.438;2023-05-19T13:44:45;25.00;94.20
19906;DHT22;10115;50.906;4.438;2023-05-19T13:47:11;24.70;92.80
19906;DHT22;10115;50.906;4.438;2023-05-19T13:49:37;25.00;95.00
19906;DHT22;10115;50.906;4.438;2023-05-19T13:52:04;24.40;93.00
19906;DHT22;10115;50.906;4.438;2023-05-19T13:54:30;24.00;94.00
19906;DHT22;10115;50.906;4.438;2023-05-19T13:56:56;23.70;91.30
19906;DHT22;10115;50.906;4.438;2023-05-19T13:59:24;23.00;93.10
19906;DHT22;10115;50.906;4.438;2023-05-19T14:01:49;23.40;94.00
19906;DHT22;10115;50.906;4.438;2023-05-19T14:04:17;23.90;93.30
19906;DHT22;10115;50.906;4.438;2023-05-19T14:06:42;24.00;93.60
19906;DHT22;10115;50.906;4.438;2023-05-19T14:09:08;24.50;92.70
19906;DHT22;10115;50.906;4.438;2023-05-19T14:11:35;24.70;91.60
19906;DHT22;10115;50.906;4.438;2023-05-19T14:14:01;24.80;92.70
19906;DHT22;10115;50.906;4.438;2023-05-19T14:16:30;24.30;91.80
19906;DHT22;10115;50.906;4.438;2023-05-19T14:18:56;22.80;91.80
19906;DHT22;10115;50.906;4.438;2023-05-19T14:21:22;22.60;93.00
19906;DHT22;10115;50.906;4.438;2023-05-19T14:23:48;22.90;92.80
19906;DHT22;10115;50.906;4.438;2023-05-19T14:26:14;24.80;92.70
19906;DHT22;10115;50.906;4.438;2023-05-19T14:28:40;26.00;90.30
19906;DHT22;10115;50.906;4.438;2023-05-19T14:31:10;25.50;89.90
19906;DHT22;10115;50.906;4.438;2023-05-19T14:33:36;24.70;88.10
19906;DHT22;10115;50.906;4.438;2023-05-19T14:36:02;23.30;90.10
19906;DHT22;10115;50.906;4.438;2023-05-19T14:38:29;22.70;92.40
19906;DHT22;10115;50.906;4.438;2023-05-19T14:40:55;24.50;91.60
19906;DHT22;10115;50.906;4.438;2023-05-19T14:43:21;25.50;89.70
19906;DHT22;10115;50.906;4.438;2023-05-19T14:45:47;26.80;90.30
19906;DHT22;10115;50.906;4.438;2023-05-19T14:48:13;25.80;85.00
19906;DHT22;10115;50.906;4.438;2023-05-19T14:50:39;25.00;88.10
19906;DHT22;10115;50.906;4.438;2023-05-19T14:53:05;23.50;88.30
19906;DHT22;10115;50.906;4.438;2023-05-19T14:55:30;23.10;86.80
19906;DHT22;10115;50.906;4.438;2023-05-19T14:57:56;23.50;87.00
19906;DHT22;10115;50.906;4.438;2023-05-19T15:00:22;24.20;89.10
19906;DHT22;10115;50.906;4.438;2023-05-19T15:02:51;25.80;85.00
19906;DHT22;10115;50.906;4.438;2023-05-19T15:05:16;25.80;84.50
19906;DHT22;10115;50.906;4.438;2023-05-19T15:07:42;26.60;83.40
19906;DHT22;10115;50.906;4.438;2023-05-19T15:10:08;26.70;81.50
19906;DHT22;10115;50.906;4.438;2023-05-19T15:12:34;26.00;80.70
19906;DHT22;10115;50.906;4.438;2023-05-19T15:14:59;26.40;82.70
19906;DHT22;10115;50.906;4.438;2023-05-19T15:17:25;25.70;79.50
19906;DHT22;10115;50.906;4.438;2023-05-19T15:19:51;26.20;81.60
19906;DHT22;10115;50.906;4.438;2023-05-19T15:22:18;26.10;77.70
19906;DHT22;10115;50.906;4.438;2023-05-19T15:24:44;26.10;78.90
19906;DHT22;10115;50.906;4.438;2023-05-19T15:27:10;26.70;77.10
19906;DHT22;10115;50.906;4.438;2023-05-19T15:29:35;26.60;77.10
19906;DHT22;10115;50.906;4.438;2023-05-19T15:32:02;26.30;77.10
19906;DHT22;10115;50.906;4.438;2023-05-19T15:34:28;26.40;78.10
19906;DHT22;10115;50.906;4.438;2023-05-19T15:36:54;26.00;77.40
19906;DHT22;10115;50.906;4.438;2023-05-19T15:39:20;25.40;78.30
19906;DHT22;10115;50.906;4.438;2023-05-19T15:41:46;25.70;77.40
19906;DHT22;10115;50.906;4.438;2023-05-19T15:44:11;25.90;80.10
19906;DHT22;10115;50.906;4.438;2023-05-19T15:46:38;26.30;77.00
19906;DHT22;10115;50.906;4.438;2023-05-19T15:49:04;26.80;78.20
19906;DHT22;10115;50.906;4.438;2023-05-19T15:51:30;26.50;75.90
19906;DHT22;10115;50.906;4.438;2023-05-19T15:53:55;26.40;76.30
19906;DHT22;10115;50.906;4.438;2023-05-19T15:56:21;26.60;75.60
19906;DHT22;10115;50.906;4.438;2023-05-19T15:58:47;27.80;73.20
19906;DHT22;10115;50.906;4.438;2023-05-19T16:01:14;29.00;72.50
19906;DHT22;10115;50.906;4.438;2023-05-19T16:03:40;28.30;72.20
19906;DHT22;10115;50.906;4.438;2023-05-19T16:06:06;27.80;70.80
19906;DHT22;10115;50.906;4.438;2023-05-19T16:08:32;26.90;70.90