sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61010;BME280;46897;55.340;86.082;2022-07-23T00:02:06;98571.50;;;16.88;85.02
61010;BME280;46897;55.340;86.082;2022-07-23T00:04:36;98599.69;;;17.01;85.02
61010;BME280;46897;55.340;86.082;2022-07-23T00:07:05;98547.31;;;16.70;84.98
61010;BME280;46897;55.340;86.082;2022-07-23T00:09:35;98522.84;;;16.85;84.94
61010;BME280;46897;55.340;86.082;2022-07-23T00:12:05;98486.50;;;16.64;84.74
61010;BME280;46897;55.340;86.082;2022-07-23T00:14:34;98580.13;;;17.28;84.14
61010;BME280;46897;55.340;86.082;2022-07-23T00:17:03;98516.50;;;16.86;84.02
61010;BME280;46897;55.340;86.082;2022-07-23T00:19:34;98589.31;;;17.25;84.23
61010;BME280;46897;55.340;86.082;2022-07-23T00:22:04;98602.63;;;17.35;83.95
61010;BME280;46897;55.340;86.082;2022-07-23T00:24:34;98604.81;;;17.40;84.11
61010;BME280;46897;55.340;86.082;2022-07-23T00:27:04;98598.34;;;17.42;84.02
61010;BME280;46897;55.340;86.082;2022-07-23T00:29:33;98608.13;;;17.52;83.79
61010;BME280;46897;55.340;86.082;2022-07-23T00:32:02;98618.28;;;17.48;83.60
61010;BME280;46897;55.340;86.082;2022-07-23T00:34:32;98624.78;;;17.45;83.77
61010;BME280;46897;55.340;86.082;2022-07-23T00:37:02;98565.59;;;17.13;83.76
61010;BME280;46897;55.340;86.082;2022-07-23T00:39:32;98578.69;;;17.34;83.77
61010;BME280;46897;55.340;86.082;2022-07-23T00:42:01;98645.66;;;17.87;83.58
61010;BME280;46897;55.340;86.082;2022-07-23T00:44:30;98601.72;;;17.80;83.22
61010;BME280;46897;55.340;86.082;2022-07-23T00:46:59;98569.78;;;17.61;83.15
61010;BME280;46897;55.340;86.082;2022-07-23T00:49:29;98569.78;;;17.61;82.89
61010;BME280;46897;55.340;86.082;2022-07-23T00:52:02;98610.72;;;17.89;82.67
61010;BME280;46897;55.340;86.082;2022-07-23T00:54:33;98627.81;;;17.96;82.89
61010;BME280;46897;55.340;86.082;2022-07-23T00:57:03;98645.97;;;18.20;82.66
61010;BME280;46897;55.340;86.082;2022-07-23T00:59:32;98583.09;;;17.88;82.54
61010;BME280;46897;55.340;86.082;2022-07-23T01:02:02;98646.41;;;18.34;82.06
61010;BME280;46897;55.340;86.082;2022-07-23T01:04:31;98569.28;;;17.93;82.06
61010;BME280;46897;55.340;86.082;2022-07-23T01:07:02;98580.91;;;17.84;81.53
61010;BME280;46897;55.340;86.082;2022-07-23T01:09:31;98652.38;;;18.27;80.98
61010;BME280;46897;55.340;86.082;2022-07-23T01:12:01;98601.72;;;17.80;81.19
61010;BME280;46897;55.340;86.082;2022-07-23T01:14:30;98598.44;;;17.68;81.49
61010;BME280;46897;55.340;86.082;2022-07-23T01:16:59;98663.47;;;18.15;81.56
61010;BME280;46897;55.340;86.082;2022-07-23T01:19:28;98599.47;;;17.85;81.10
61010;BME280;46897;55.340;86.082;2022-07-23T01:21:58;98615.69;;;17.84;80.60
61010;BME280;46897;55.340;86.082;2022-07-23T01:24:31;98664.94;;;18.09;80.71
61010;BME280;46897;55.340;86.082;2022-07-23T01:27:01;98664.25;;;18.07;80.76
61010;BME280;46897;55.340;86.082;2022-07-23T01:29:30;98642.69;;;17.81;80.95
61010;BME280;46897;55.340;86.082;2022-07-23T01:32:00;98671.66;;;17.95;80.82
61010;BME280;46897;55.340;86.082;2022-07-23T01:34:29;98672.13;;;17.91;80.78
61010;BME280;46897;55.340;86.082;2022-07-23T01:36:59;98675.50;;;17.93;80.87
61010;BME280;46897;55.340;86.082;2022-07-23T01:39:28;98672.06;;;18.00;80.78
61010;BME280;46897;55.340;86.082;2022-07-23T01:42:01;98674.34;;;18.13;80.42
61010;BME280;46897;55.340;86.082;2022-07-23T01:44:30;98649.19;;;18.06;80.35
61010;BME280;46897;55.340;86.082;2022-07-23T01:47:00;98686.50;;;18.25;80.04
61010;BME280;46897;55.340;86.082;2022-07-23T01:49:29;98664.75;;;18.28;80.05
61010;BME280;46897;55.340;86.082;2022-07-23T01:51:58;98680.47;;;18.67;80.09
61010;BME280;46897;55.340;86.082;2022-07-23T01:54:31;98679.16;;;18.90;79.42
61010;BME280;46897;55.340;86.082;2022-07-23T01:57:03;98690.81;;;19.07;78.81
61010;BME280;46897;55.340;86.082;2022-07-23T01:59:36;98696.91;;;19.17;77.15
61010;BME280;46897;55.340;86.082;2022-07-23T02:02:07;98678.44;;;19.14;77.92
61010;BME280;46897;55.340;86.082;2022-07-23T02:04:36;98698.19;;;19.39;78.26
61010;BME280;46897;55.340;86.082;2022-07-23T02:07:06;98684.19;;;19.61;77.63
61010;BME280;46897;55.340;86.082;2022-07-23T02:09:35;98705.28;;;19.91;76.64
61010;BME280;46897;55.340;86.082;2022-07-23T02:12:06;98696.59;;;20.05;76.00
61010;BME280;46897;55.340;86.082;2022-07-23T02:14:35;98703.63;;;20.14;76.01
61010;BME280;46897;55.340;86.082;2022-07-23T02:17:05;98707.19;;;20.15;75.32
61010;BME280;46897;55.340;86.082;2022-07-23T02:19:34;98705.81;;;20.11;74.79
61010;BME280;46897;55.340;86.082;2022-07-23T02:22:03;98720.09;;;20.19;74.34
61010;BME280;46897;55.340;86.082;2022-07-23T02:24:33;98714.56;;;20.13;74.26
61010;BME280;46897;55.340;86.082;2022-07-23T02:27:02;98721.91;;;20.11;74.24
61010;BME280;46897;55.340;86.082;2022-07-23T02:29:33;98721.38;;;19.91;73.55
61010;BME280;46897;55.340;86.082;2022-07-23T02:32:03;98718.56;;;19.66;73.95
61010;BME280;46897;55.340;86.082;2022-07-23T02:34:33;98727.63;;;19.57;74.51
61010;BME280;46897;55.340;86.082;2022-07-23T02:37:03;98724.72;;;19.50;73.99
61010;BME280;46897;55.340;86.082;2022-07-23T02:39:32;98720.13;;;19.34;74.00
61010;BME280;46897;55.340;86.082;2022-07-23T02:42:01;98731.69;;;19.35;73.89
61010;BME280;46897;55.340;86.082;2022-07-23T02:44:31;98737.69;;;19.29;73.94
61010;BME280;46897;55.340;86.082;2022-07-23T02:47:02;98693.53;;;19.15;74.50
61010;BME280;46897;55.340;86.082;2022-07-23T02:49:31;98739.34;;;19.56;73.49
61010;BME280;46897;55.340;86.082;2022-07-23T02:52:06;98738.69;;;19.62;73.75
61010;BME280;46897;55.340;86.082;2022-07-23T02:54:38;98741.06;;;19.65;72.74
61010;BME280;46897;55.340;86.082;2022-07-23T02:57:07;98740.03;;;19.66;73.03
61010;BME280;46897;55.340;86.082;2022-07-23T02:59:37;98742.25;;;19.71;72.79
61010;BME280;46897;55.340;86.082;2022-07-23T03:02:10;98748.47;;;19.71;73.36
61010;BME280;46897;55.340;86.082;2022-07-23T03:04:39;98717.56;;;19.59;73.80
61010;BME280;46897;55.340;86.082;2022-07-23T03:07:10;98743.50;;;19.84;73.42
61010;BME280;46897;55.340;86.082;2022-07-23T03:09:39;98725.53;;;19.77;73.39
61010;BME280;46897;55.340;86.082;2022-07-23T03:12:09;98749.94;;;20.00;73.50
61010;BME280;46897;55.340;86.082;2022-07-23T03:14:40;98745.63;;;20.15;73.27
61010;BME280;46897;55.340;86.082;2022-07-23T03:17:11;98734.72;;;20.17;73.14
61010;BME280;46897;55.340;86.082;2022-07-23T03:19:41;98742.63;;;20.43;72.92
61010;BME280;46897;55.340;86.082;2022-07-23T03:22:12;98752.41;;;20.60;72.77
61010;BME280;46897;55.340;86.082;2022-07-23T03:24:44;98738.44;;;20.57;72.47
61010;BME280;46897;55.340;86.082;2022-07-23T03:27:27;98711.72;;;20.39;72.45
61010;BME280;46897;55.340;86.082;2022-07-23T03:29:58;98749.03;;;20.50;72.30
61010;BME280;46897;55.340;86.082;2022-07-23T03:32:29;98749.34;;;20.47;72.45
61010;BME280;46897;55.340;86.082;2022-07-23T03:34:59;98744.66;;;20.57;72.27
61010;BME280;46897;55.340;86.082;2022-07-23T03:37:29;98747.72;;;20.71;71.69
61010;BME280;46897;55.340;86.082;2022-07-23T03:39:59;98750.75;;;20.68;71.41
61010;BME280;46897;55.340;86.082;2022-07-23T03:42:29;98760.59;;;20.51;71.16
61010;BME280;46897;55.340;86.082;2022-07-23T03:45:00;98758.06;;;20.33;71.11
61010;BME280;46897;55.340;86.082;2022-07-23T03:47:34;98751.34;;;20.29;71.51
61010;BME280;46897;55.340;86.082;2022-07-23T03:50:05;98744.44;;;20.26;71.07
61010;BME280;46897;55.340;86.082;2022-07-23T03:52:34;98751.34;;;20.29;70.57
61010;BME280;46897;55.340;86.082;2022-07-23T03:55:04;98743.44;;;20.27;70.61
61010;BME280;46897;55.340;86.082;2022-07-23T03:57:36;98761.44;;;20.43;69.75
61010;BME280;46897;55.340;86.082;2022-07-23T04:00:06;98717.78;;;20.25;68.59
61010;BME280;46897;55.340;86.082;2022-07-23T04:02:43;98764.97;;;20.43;68.63
61010;BME280;46897;55.340;86.082;2022-07-23T04:05:12;98752.88;;;20.39;68.99
61010;BME280;46897;55.340;86.082;2022-07-23T04:07:41;98762.28;;;20.43;69.42
61010;BME280;46897;55.340;86.082;2022-07-23T04:10:11;98759.63;;;20.52;69.59
61010;BME280;46897;55.340;86.082;2022-07-23T04:12:40;98766.16;;;20.57;68.72
61010;BME280;46897;55.340;86.082;2022-07-23T04:15:09;98776.59;;;20.60;68.58
61010;BME280;46897;55.340;86.082;2022-07-23T04:17:39;98764.19;;;20.59;68.19
61010;BME280;46897;55.340;86.082;2022-07-23T04:20:11;98766.19;;;20.66;67.76
61010;BME280;46897;55.340;86.082;2022-07-23T04:22:40;98757.47;;;20.72;67.63
61010;BME280;46897;55.340;86.082;2022-07-23T04:25:09;98765.84;;;20.93;67.60
61010;BME280;46897;55.340;86.082;2022-07-23T04:27:38;98755.09;;;21.10;67.50
61010;BME280;46897;55.340;86.082;2022-07-23T04:30:09;98756.38;;;21.38;67.41
61010;BME280;46897;55.340;86.082;2022-07-23T04:32:38;98747.25;;;21.64;66.77
61010;BME280;46897;55.340;86.082;2022-07-23T04:35:09;98758.00;;;21.64;65.55
61010;BME280;46897;55.340;86.082;2022-07-23T04:37:38;98758.25;;;21.46;65.95
61010;BME280;46897;55.340;86.082;2022-07-23T04:40:09;98753.03;;;21.36;66.14
61010;BME280;46897;55.340;86.082;2022-07-23T04:42:39;98733.69;;;21.33;65.83
61010;BME280;46897;55.340;86.082;2022-07-23T04:45:09;98751.28;;;21.60;65.36
61010;BME280;46897;55.340;86.082;2022-07-23T04:47:40;98756.59;;;21.76;65.26
61010;BME280;46897;55.340;86.082;2022-07-23T04:50:11;98716.13;;;21.62;65.13
61010;BME280;46897;55.340;86.082;2022-07-23T04:52:40;98737.25;;;21.73;65.53
61010;BME280;46897;55.340;86.082;2022-07-23T04:55:10;98750.16;;;21.86;65.61
61010;BME280;46897;55.340;86.082;2022-07-23T04:57:40;98760.38;;;21.98;65.02
61010;BME280;46897;55.340;86.082;2022-07-23T05:00:13;98753.31;;;21.97;64.90
61010;BME280;46897;55.340;86.082;2022-07-23T05:02:42;98741.09;;;21.87;64.91
61010;BME280;46897;55.340;86.082;2022-07-23T05:05:16;98694.19;;;21.73;64.66
61010;BME280;46897;55.340;86.082;2022-07-23T05:07:48;98770.47;;;22.36;64.64
61010;BME280;46897;55.340;86.082;2022-07-23T05:10:19;98696.22;;;22.02;64.54
61010;BME280;46897;55.340;86.082;2022-07-23T05:12:51;98758.38;;;22.32;63.50
61010;BME280;46897;55.340;86.082;2022-07-23T05:15:20;98769.03;;;22.17;64.39
61010;BME280;46897;55.340;86.082;2022-07-23T05:17:49;98761.53;;;22.04;64.47
61010;BME280;46897;55.340;86.082;2022-07-23T05:20:21;98713.22;;;21.71;64.42
61010;BME280;46897;55.340;86.082;2022-07-23T05:22:53;98775.84;;;22.05;64.47
61010;BME280;46897;55.340;86.082;2022-07-23T05:25:23;98775.47;;;22.08;64.85
61010;BME280;46897;55.340;86.082;2022-07-23T05:27:53;98771.28;;;22.05;64.75
61010;BME280;46897;55.340;86.082;2022-07-23T05:30:22;98768.91;;;22.10;64.69
61010;BME280;46897;55.340;86.082;2022-07-23T05:32:52;98769.63;;;22.04;64.26
61010;BME280;46897;55.340;86.082;2022-07-23T05:35:25;98761.97;;;21.85;63.87
61010;BME280;46897;55.340;86.082;2022-07-23T05:37:55;98770.13;;;21.99;63.69
61010;BME280;46897;55.340;86.082;2022-07-23T05:40:24;98762.59;;;22.26;64.37
61010;BME280;46897;55.340;86.082;2022-07-23T05:42:53;98745.47;;;22.65;63.75
61010;BME280;46897;55.340;86.082;2022-07-23T05:45:23;98762.38;;;23.05;62.88
61010;BME280;46897;55.340;86.082;2022-07-23T05:47:52;98763.59;;;23.17;62.94
61010;BME280;46897;55.340;86.082;2022-07-23T05:50:22;98767.06;;;23.26;62.76
61010;BME280;46897;55.340;86.082;2022-07-23T05:52:53;98765.66;;;23.30;62.52
61010;BME280;46897;55.340;86.082;2022-07-23T05:55:22;98769.59;;;23.58;63.23
61010;BME280;46897;55.340;86.082;2022-07-23T05:57:52;98766.25;;;23.70;62.91
61010;BME280;46897;55.340;86.082;2022-07-23T06:00:22;98757.78;;;23.59;62.11
61010;BME280;46897;55.340;86.082;2022-07-23T06:02:51;98766.97;;;23.34;62.42
61010;BME280;46897;55.340;86.082;2022-07-23T06:05:22;98725.25;;;23.07;62.60
61010;BME280;46897;55.340;86.082;2022-07-23T06:07:57;98757.19;;;23.19;62.42
61010;BME280;46897;55.340;86.082;2022-07-23T06:10:28;98740.13;;;23.03;62.37
61010;BME280;46897;55.340;86.082;2022-07-23T06:12:58;98755.31;;;23.19;63.11
61010;BME280;46897;55.340;86.082;2022-07-23T06:15:29;98738.19;;;23.12;62.90
61010;BME280;46897;55.340;86.082;2022-07-23T06:17:59;98735.03;;;23.08;62.69
61010;BME280;46897;55.340;86.082;2022-07-23T06:20:29;98757.66;;;23.22;62.51
61010;BME280;46897;55.340;86.082;2022-07-23T06:23:00;98746.00;;;23.22;62.73
61010;BME280;46897;55.340;86.082;2022-07-23T06:25:30;98753.84;;;23.46;62.74
61010;BME280;46897;55.340;86.082;2022-07-23T06:27:59;98757.94;;;23.72;62.14
61010;BME280;46897;55.340;86.082;2022-07-23T06:30:30;98740.97;;;23.93;61.91
61010;BME280;46897;55.340;86.082;2022-07-23T06:32:59;98750.03;;;24.22;61.06
61010;BME280;46897;55.340;86.082;2022-07-23T06:35:28;98745.22;;;24.53;60.53
61010;BME280;46897;55.340;86.082;2022-07-23T06:38:00;98741.75;;;24.60;60.26
61010;BME280;46897;55.340;86.082;2022-07-23T06:40:34;98731.72;;;24.39;58.72
61010;BME280;46897;55.340;86.082;2022-07-23T06:43:03;98744.75;;;24.13;58.69
61010;BME280;46897;55.340;86.082;2022-07-23T06:45:33;98747.53;;;23.84;58.82
61010;BME280;46897;55.340;86.082;2022-07-23T06:48:03;98753.19;;;23.74;59.38
61010;BME280;46897;55.340;86.082;2022-07-23T06:50:34;98746.50;;;23.85;59.68
61010;BME280;46897;55.340;86.082;2022-07-23T06:53:05;98754.84;;;24.05;59.16
61010;BME280;46897;55.340;86.082;2022-07-23T06:55:36;98741.88;;;24.15;58.77
61010;BME280;46897;55.340;86.082;2022-07-23T06:58:09;98739.88;;;24.24;59.42
61010;BME280;46897;55.340;86.082;2022-07-23T07:00:42;98739.25;;;24.43;59.29
61010;BME280;46897;55.340;86.082;2022-07-23T07:03:12;98751.13;;;24.64;58.99
61010;BME280;46897;55.340;86.082;2022-07-23T07:05:42;98735.53;;;24.66;58.72
61010;BME280;46897;55.340;86.082;2022-07-23T07:08:14;98728.66;;;24.63;58.66
61010;BME280;46897;55.340;86.082;2022-07-23T07:10:43;98745.41;;;24.73;58.95
61010;BME280;46897;55.340;86.082;2022-07-23T07:13:13;98743.59;;;24.81;58.54
61010;BME280;46897;55.340;86.082;2022-07-23T07:15:42;98746.97;;;24.89;58.92
61010;BME280;46897;55.340;86.082;2022-07-23T07:18:12;98738.34;;;25.01;58.75
61010;BME280;46897;55.340;86.082;2022-07-23T07:20:41;98743.47;;;25.17;58.50
61010;BME280;46897;55.340;86.082;2022-07-23T07:23:14;98742.84;;;25.22;58.04
61010;BME280;46897;55.340;86.082;2022-07-23T07:25:44;98743.72;;;25.22;57.59
61010;BME280;46897;55.340;86.082;2022-07-23T07:28:13;98741.66;;;25.24;57.32
61010;BME280;46897;55.340;86.082;2022-07-23T07:30:43;98744.75;;;25.21;57.59
61010;BME280;46897;55.340;86.082;2022-07-23T07:33:13;98733.78;;;25.29;58.10
61010;BME280;46897;55.340;86.082;2022-07-23T07:35:44;98734.13;;;25.55;57.58
61010;BME280;46897;55.340;86.082;2022-07-23T07:38:17;98743.34;;;25.60;56.79
61010;BME280;46897;55.340;86.082;2022-07-23T07:40:49;98731.44;;;25.55;56.77
61010;BME280;46897;55.340;86.082;2022-07-23T07:43:23;98749.38;;;25.62;56.54
61010;BME280;46897;55.340;86.082;2022-07-23T07:45:53;98767.28;;;25.57;56.49
61010;BME280;46897;55.340;86.082;2022-07-23T07:48:23;98767.38;;;25.42;56.72
61010;BME280;46897;55.340;86.082;2022-07-23T07:50:52;98842.44;;;25.05;56.02
61010;BME280;46897;55.340;86.082;2022-07-23T07:53:24;98783.84;;;23.81;55.73
61010;BME280;46897;55.340;86.082;2022-07-23T07:55:53;98854.69;;;23.15;57.49
61010;BME280;46897;55.340;86.082;2022-07-23T07:58:24;98868.75;;;22.09;58.71
61010;BME280;46897;55.340;86.082;2022-07-23T08:00:54;98871.75;;;20.92;60.72
61010;BME280;46897;55.340;86.082;2022-07-23T08:03:24;98859.31;;;19.37;63.13
61010;BME280;46897;55.340;86.082;2022-07-23T08:05:53;98898.50;;;18.21;64.77
61010;BME280;46897;55.340;86.082;2022-07-23T08:08:29;98878.47;;;17.01;68.56
61010;BME280;46897;55.340;86.082;2022-07-23T08:10:59;98771.06;;;15.79;72.49
61010;BME280;46897;55.340;86.082;2022-07-23T08:13:42;98789.88;;;15.57;75.59
61010;BME280;46897;55.340;86.082;2022-07-23T08:16:13;98866.38;;;15.77;79.12
61010;BME280;46897;55.340;86.082;2022-07-23T08:18:43;98837.28;;;15.74;80.51
61010;BME280;46897;55.340;86.082;2022-07-23T08:21:12;98834.00;;;15.91;82.85
61010;BME280;46897;55.340;86.082;2022-07-23T08:23:43;98839.59;;;16.29;84.12
61010;BME280;46897;55.340;86.082;2022-07-23T08:26:13;98836.28;;;16.76;84.16
61010;BME280;46897;55.340;86.082;2022-07-23T08:28:42;98833.31;;;17.18;85.19
61010;BME280;46897;55.340;86.082;2022-07-23T08:31:12;98731.34;;;17.03;85.28
61010;BME280;46897;55.340;86.082;2022-07-23T08:33:57;98773.81;;;17.81;85.70
61010;BME280;46897;55.340;86.082;2022-07-23T08:36:40;98707.28;;;17.96;86.55
61010;BME280;46897;55.340;86.082;2022-07-23T08:39:14;98719.00;;;18.31;87.06
61010;BME280;46897;55.340;86.082;2022-07-23T08:41:48;98820.22;;;19.09;86.43
61010;BME280;46897;55.340;86.082;2022-07-23T08:44:22;98734.06;;;18.67;87.67
61010;BME280;46897;55.340;86.082;2022-07-23T08:46:55;98751.28;;;19.01;87.92
61010;BME280;46897;55.340;86.082;2022-07-23T08:49:26;98814.16;;;19.59;87.99
61010;BME280;46897;55.340;86.082;2022-07-23T08:51:57;98818.69;;;19.84;88.76
61010;BME280;46897;55.340;86.082;2022-07-23T08:54:28;98799.22;;;20.33;87.67
61010;BME280;46897;55.340;86.082;2022-07-23T08:56:58;98797.22;;;21.42;86.86
61010;BME280;46897;55.340;86.082;2022-07-23T08:59:30;98804.19;;;23.24;84.09
61010;BME280;46897;55.340;86.082;2022-07-23T09:02:19;98805.09;;;24.93;80.73
61010;BME280;46897;55.340;86.082;2022-07-23T09:04:50;98688.34;;;25.66;80.45
61010;BME280;46897;55.340;86.082;2022-07-23T09:07:26;98613.66;;;26.79;80.09
61010;BME280;46897;55.340;86.082;2022-07-23T09:10:23;98630.84;;;28.28;80.60
61010;BME280;46897;55.340;86.082;2022-07-23T09:12:53;98786.81;;;30.77;81.45
61010;BME280;46897;55.340;86.082;2022-07-23T09:15:23;98749.81;;;31.87;78.31
61010;BME280;46897;55.340;86.082;2022-07-23T09:21:26;98659.03;;;34.96;76.20
61010;BME280;46897;55.340;86.082;2022-07-23T09:24:01;98742.88;;;36.67;73.08
61010;BME280;46897;55.340;86.082;2022-07-23T09:26:35;98795.38;;;38.14;73.06
61010;BME280;46897;55.340;86.082;2022-07-23T09:29:12;98793.28;;;39.25;69.88
61010;BME280;46897;55.340;86.082;2022-07-23T09:31:52;98795.97;;;39.64;68.32
61010;BME280;46897;55.340;86.082;2022-07-23T09:34:23;98767.41;;;39.93;66.10
61010;BME280;46897;55.340;86.082;2022-07-23T09:36:55;98786.81;;;40.74;67.38
61010;BME280;46897;55.340;86.082;2022-07-23T09:39:29;98776.47;;;41.45;65.49
61010;BME280;46897;55.340;86.082;2022-07-23T09:42:13;98772.22;;;41.67;64.18
61010;BME280;46897;55.340;86.082;2022-07-23T09:44:44;98794.78;;;41.46;66.57
61010;BME280;46897;55.340;86.082;2022-07-23T09:47:14;98786.44;;;40.00;63.92
61010;BME280;46897;55.340;86.082;2022-07-23T09:49:58;98790.00;;;37.37;60.18
61010;BME280;46897;55.340;86.082;2022-07-23T09:52:29;98794.53;;;35.66;68.56
61010;BME280;46897;55.340;86.082;2022-07-23T09:55:04;98788.28;;;34.74;69.44
61010;BME280;46897;55.340;86.082;2022-07-23T09:57:35;98785.00;;;33.83;71.57
61010;BME280;46897;55.340;86.082;2022-07-23T10:00:08;98770.28;;;32.83;72.44
61010;BME280;46897;55.340;86.082;2022-07-23T10:02:39;98759.16;;;32.15;71.93
61010;BME280;46897;55.340;86.082;2022-07-23T10:05:08;98782.81;;;31.57;71.90
