sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-10-09T00:00:13;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:03:00;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:05:31;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:08:14;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:10:48;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:13:22;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:15:55;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:18:28;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:21:01;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:23:38;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:26:06;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:28:48;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:31:18;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:33:55;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:36:28;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:38:57;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:41:27;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:43:57;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:46:27;15.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:48:57;15.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:51:28;15.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:54:04;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:56:35;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T00:59:15;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:01:47;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:04:24;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:06:56;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:09:34;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:12:05;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:14:35;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:17:08;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:19:38;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:22:06;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:24:42;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:27:11;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:29:43;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:32:13;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:34:46;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:37:17;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:39:52;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:42:21;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:45:02;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:47:44;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:50:19;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:52:49;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:55:19;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T01:58:00;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:00:32;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:03:08;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:05:42;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:08:10;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:10:41;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:13:15;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:15:44;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:18:26;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:21:07;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:23:41;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:26:15;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:28:47;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:31:26;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:34:03;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:36:32;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:39:05;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:41:36;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:44:16;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:46:51;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:49:24;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:51:52;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:54:21;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:57:04;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T02:59:35;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:02:05;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:04:34;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:07:04;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:09:34;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:12:04;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:14:37;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:17:06;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:19:39;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:22:07;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:24:38;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:27:10;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:29:38;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:32:06;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:34:35;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:37:03;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:39:33;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:42:05;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:44:40;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:47:14;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:49:43;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:52:12;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:54:44;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:57:13;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T03:59:46;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:02:15;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:04:43;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:07:14;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:09:43;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:12:15;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:14:53;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:17:25;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:20:03;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:22:49;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:25:27;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:27:57;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:30:38;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:33:10;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:35:55;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:38:43;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:41:22;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:44:00;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:46:48;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:49:30;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:52:12;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:54:46;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T04:57:28;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:00:05;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:02:51;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:05:41;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:08:26;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:11:01;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:13:45;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:16:24;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:18:55;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:21:26;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:24:12;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:26:50;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:29:19;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:32:03;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:34:34;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:37:14;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:39:44;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:42:34;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:45:12;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:47:58;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:50:34;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:53:02;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:55:36;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T05:58:36;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:01:21;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:04:07;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:06:44;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:09:14;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:12:17;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:15:04;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:17:50;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:20:19;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:23:06;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:25:43;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:28:18;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:30:59;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:33:48;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:36:34;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:39:14;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:41:59;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:44:38;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:47:21;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:49:51;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:52:33;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:55:16;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T06:57:59;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:00:28;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:03:19;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:06:03;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:08:36;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:11:26;16.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:14:08;16.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:16:57;16.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:19:24;16.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:22:02;16.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:24:30;16.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:27:11;16.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:29:41;16.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:32:35;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:35:03;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:37:35;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:40:05;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:42:35;16.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:45:30;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:48:15;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:51:01;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:53:32;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:56:10;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T07:58:42;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:01:16;16.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:03:50;16.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:06:28;16.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:09:06;16.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:12:06;16.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:14:58;16.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:17:50;17.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:20:21;17.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:22:51;17.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:25:19;17.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:28:00;17.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:30:48;17.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:33:30;17.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:36:13;17.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:38:49;17.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:41:19;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:43:51;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:46:25;17.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:48:56;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:51:26;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:53:55;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:56:23;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T08:58:52;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:01:21;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:03:53;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:06:23;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:08:51;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:11:26;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:14:01;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:16:33;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:19:04;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:21:48;18.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:24:22;18.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:27:04;18.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:29:45;19.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:32:27;19.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:35:08;19.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:37:52;19.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:40:42;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:43:13;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:45:49;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:48:17;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:50:47;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:53:16;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:55:50;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T09:58:26;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:01:02;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:03:44;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:06:18;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:08:48;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:11:44;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:14:13;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:17:05;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:19:59;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:22:37;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:25:06;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:27:36;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:30:28;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:33:03;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:35:43;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:38:29;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:41:09;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:43:40;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:46:27;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:49:06;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:51:48;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:54:29;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T10:57:36;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:00:27;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:03:18;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:05:51;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:08:24;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:11:12;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:13:43;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:16:25;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:19:11;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:21:56;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:24:41;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:27:12;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:29:48;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:32:36;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:35:12;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:37:43;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:40:30;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:43:13;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:45:41;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:48:21;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:50:54;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:53:43;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:56:11;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T11:58:46;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:01:17;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:03:47;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:06:19;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:08:49;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:11:17;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:13:52;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:16:23;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:18:55;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:21:24;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:23:55;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:26:28;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:29:03;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:31:37;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:34:05;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:36:34;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:39:24;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:41:53;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:44:22;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:46:53;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:49:23;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:51:53;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:54:21;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:56:54;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T12:59:23;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:01:52;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:04:42;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:07:10;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:09:39;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:12:10;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:14:46;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:17:17;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:19:47;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:22:16;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:24:44;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:27:15;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:29:49;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:32:19;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:34:47;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:37:16;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:39:48;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:42:20;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:44:53;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:47:22;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:49:56;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:52:24;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:54:53;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:57:21;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T13:59:59;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:02:27;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:04:56;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:07:28;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:09:56;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:12:34;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:15:09;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:17:44;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:20:13;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:22:58;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:25:33;21.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:28:05;21.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:30:36;21.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:33:10;21.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:35:41;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:38:09;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:40:43;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:43:12;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:45:48;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:48:17;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:50:49;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:53:20;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:55:54;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T14:58:22;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:00:52;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:03:21;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:05:49;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:08:17;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:10:46;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:13:15;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:15:44;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:18:14;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:20:42;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:23:10;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:25:38;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:28:09;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:30:37;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:33:05;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:35:35;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:38:04;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:40:32;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:43:02;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:45:31;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:47:59;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:50:31;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:53:03;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:55:34;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T15:58:04;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:00:35;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:03:25;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:05:54;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:08:27;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:10:55;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:13:23;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:15:54;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:18:23;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:20:51;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:23:21;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:25:50;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:28:19;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:30:47;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:33:15;19.80;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:35:44;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:38:13;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:40:41;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:43:16;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:45:44;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:48:13;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-10-09T16:50:42;19.40;99.90