sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2022-08-19T00:00:36;19.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:03:04;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:05:32;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:08:00;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:10:27;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:12:54;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:15:22;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:17:49;18.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:20:19;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:22:48;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:25:16;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:27:43;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:30:12;18.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:32:40;19.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:35:08;19.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:37:35;19.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:40:06;19.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:42:33;19.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:45:01;19.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:47:28;19.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:49:57;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:52:26;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:54:55;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:57:27;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T00:59:56;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:02:25;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:04:53;19.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:07:21;19.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:09:49;19.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:12:16;19.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:14:48;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:17:16;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:19:45;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:22:18;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:24:47;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:27:14;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:29:43;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:32:13;19.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:34:41;19.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:37:13;19.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:39:41;19.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:42:15;19.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:44:42;19.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:47:09;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:49:36;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:52:04;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:54:32;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:57:04;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T01:59:33;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:02:02;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:04:29;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:06:57;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:09:26;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:11:53;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:14:20;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:16:48;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:19:15;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:21:42;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:24:10;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:26:37;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:29:05;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:31:32;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:34:00;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:36:27;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:38:55;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:41:23;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:43:50;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:46:20;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:48:48;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:51:22;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:53:49;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:56:17;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T02:58:44;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:01:20;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:03:47;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:06:16;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:08:45;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:11:14;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:13:41;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:16:10;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:18:38;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:21:06;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:23:34;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:26:04;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:28:32;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:31:01;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:33:30;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:36:03;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:38:32;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:41:04;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:43:32;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:46:02;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:48:32;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:51:01;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:53:29;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:55:57;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T03:58:27;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:00:54;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:03:22;20.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:05:50;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:08:17;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:10:46;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:13:14;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:15:43;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:18:12;19.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:20:44;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:23:12;19.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:25:42;20.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:28:11;20.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:30:42;20.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:33:10;20.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:35:39;20.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:38:07;20.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:40:40;20.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:43:25;20.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:45:55;20.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:48:22;20.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:50:52;20.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:53:24;20.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:55:54;20.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T04:58:21;20.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:00:49;20.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:03:18;20.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:05:48;20.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:08:17;20.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:10:47;20.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:13:16;20.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:15:43;20.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:18:10;20.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:20:56;20.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:23:46;20.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:26:13;20.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:28:41;20.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:31:09;20.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:33:37;21.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:36:07;21.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:38:34;21.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:41:07;21.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:43:36;21.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:46:06;21.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:48:34;21.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:51:06;21.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:53:35;21.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:56:04;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T05:58:33;22.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:01:00;22.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:03:31;22.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:06:00;21.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:08:29;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:10:57;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:13:25;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:15:53;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:18:20;21.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:20:48;21.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:23:15;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:25:44;21.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:28:11;21.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:30:38;21.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:33:07;21.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:35:38;21.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:38:06;22.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:40:37;22.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:43:06;21.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:45:36;21.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:48:04;22.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:50:32;22.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:53:00;22.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:55:31;22.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T06:58:02;22.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:00:31;22.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:03:00;22.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:05:28;22.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:07:57;22.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:10:25;23.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:12:52;23.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:15:20;23.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:17:49;23.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:20:17;23.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:22:44;23.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:25:12;24.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:27:41;24.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:30:10;24.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:32:39;24.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:35:08;24.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:37:36;24.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:40:06;24.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:42:36;24.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:45:07;24.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:47:36;24.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:50:20;24.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:52:50;24.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:55:21;24.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T07:57:48;24.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:00:17;24.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:02:46;24.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:05:14;24.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:08:11;24.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:10:56;24.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:13:23;24.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:15:51;24.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:18:18;24.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:20:48;25.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:23:16;25.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:25:52;25.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:28:20;25.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:30:49;25.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:33:18;25.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:35:48;25.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:38:16;25.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:40:47;25.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:43:23;25.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:45:56;25.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:48:35;25.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:51:09;25.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:53:37;25.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:56:07;25.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T08:58:45;25.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:01:22;26.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:03:52;25.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:06:29;26.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:09:03;26.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:11:43;26.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:14:21;26.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:16:53;26.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:19:25;26.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:21:56;26.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:24:26;26.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:26:54;26.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:29:23;26.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:31:52;26.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:34:22;26.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:36:55;26.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:39:27;26.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:42:01;26.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:44:39;26.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:47:21;26.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:49:49;27.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:52:28;27.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:55:04;27.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T09:57:32;27.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:00:00;27.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:02:29;26.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:05:01;27.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:07:48;27.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:10:18;27.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:12:46;27.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:15:16;27.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:17:46;27.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:20:15;27.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:22:44;27.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:25:15;27.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:27:45;27.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:30:16;27.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:32:44;27.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:35:13;27.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:37:42;27.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:40:13;27.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:42:44;28.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:45:13;28.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:47:49;28.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:50:20;28.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:53:07;28.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:55:46;28.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T10:58:32;28.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:01:00;28.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:03:32;28.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:06:01;28.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:08:29;29.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:11:06;29.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:13:36;29.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:16:15;29.20;99.50
7427;DHT22;3755;59.316;18.092;2022-08-19T11:18:46;29.10;99.20
7427;DHT22;3755;59.316;18.092;2022-08-19T11:21:17;29.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:24:06;29.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:26:36;29.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:29:07;29.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:31:37;29.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:34:09;29.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:36:39;29.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:39:09;29.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:41:38;29.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:44:07;29.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:46:37;29.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:49:05;29.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:51:36;29.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:54:07;29.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:56:39;29.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T11:59:08;29.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T12:01:36;29.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T12:04:07;29.70;99.60
7427;DHT22;3755;59.316;18.092;2022-08-19T12:06:38;29.60;99.60
7427;DHT22;3755;59.316;18.092;2022-08-19T12:09:10;29.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T12:11:46;29.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T12:14:14;29.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T12:16:53;29.50;99.80
7427;DHT22;3755;59.316;18.092;2022-08-19T12:19:30;29.60;97.50
7427;DHT22;3755;59.316;18.092;2022-08-19T12:22:00;29.40;97.10
7427;DHT22;3755;59.316;18.092;2022-08-19T12:24:32;29.60;97.30
7427;DHT22;3755;59.316;18.092;2022-08-19T12:27:04;29.60;96.70
7427;DHT22;3755;59.316;18.092;2022-08-19T12:29:32;29.60;96.90
7427;DHT22;3755;59.316;18.092;2022-08-19T12:32:03;29.70;96.70
7427;DHT22;3755;59.316;18.092;2022-08-19T12:34:31;29.70;95.70
7427;DHT22;3755;59.316;18.092;2022-08-19T12:37:02;29.80;95.50
7427;DHT22;3755;59.316;18.092;2022-08-19T12:39:39;30.00;95.40
7427;DHT22;3755;59.316;18.092;2022-08-19T12:42:17;30.20;96.00
7427;DHT22;3755;59.316;18.092;2022-08-19T12:44:46;30.10;97.60
7427;DHT22;3755;59.316;18.092;2022-08-19T12:47:15;30.00;98.20
7427;DHT22;3755;59.316;18.092;2022-08-19T12:49:49;30.10;97.10
7427;DHT22;3755;59.316;18.092;2022-08-19T12:52:18;30.10;97.70
7427;DHT22;3755;59.316;18.092;2022-08-19T12:54:47;30.00;98.30
7427;DHT22;3755;59.316;18.092;2022-08-19T12:57:17;29.90;98.70
7427;DHT22;3755;59.316;18.092;2022-08-19T12:59:52;29.80;98.60
7427;DHT22;3755;59.316;18.092;2022-08-19T13:02:26;29.70;98.50
7427;DHT22;3755;59.316;18.092;2022-08-19T13:04:54;30.00;97.10
7427;DHT22;3755;59.316;18.092;2022-08-19T13:07:23;30.20;96.90
7427;DHT22;3755;59.316;18.092;2022-08-19T13:09:52;30.40;96.60
7427;DHT22;3755;59.316;18.092;2022-08-19T13:12:21;30.40;95.80
7427;DHT22;3755;59.316;18.092;2022-08-19T13:14:51;30.30;95.90
7427;DHT22;3755;59.316;18.092;2022-08-19T13:17:21;30.10;96.10
7427;DHT22;3755;59.316;18.092;2022-08-19T13:19:51;30.00;96.00
7427;DHT22;3755;59.316;18.092;2022-08-19T13:22:19;30.10;96.00
7427;DHT22;3755;59.316;18.092;2022-08-19T13:24:46;30.00;96.10
7427;DHT22;3755;59.316;18.092;2022-08-19T13:27:15;30.00;96.00
7427;DHT22;3755;59.316;18.092;2022-08-19T13:29:44;30.00;96.20
7427;DHT22;3755;59.316;18.092;2022-08-19T13:32:29;29.80;96.30
7427;DHT22;3755;59.316;18.092;2022-08-19T13:35:14;29.70;96.70
7427;DHT22;3755;59.316;18.092;2022-08-19T13:37:42;29.80;97.20
7427;DHT22;3755;59.316;18.092;2022-08-19T13:40:16;29.90;97.70
7427;DHT22;3755;59.316;18.092;2022-08-19T13:42:48;29.80;97.90
7427;DHT22;3755;59.316;18.092;2022-08-19T13:45:19;29.60;98.20
7427;DHT22;3755;59.316;18.092;2022-08-19T13:47:54;29.60;98.30
7427;DHT22;3755;59.316;18.092;2022-08-19T13:50:39;29.50;98.30
7427;DHT22;3755;59.316;18.092;2022-08-19T13:53:20;29.50;98.60
7427;DHT22;3755;59.316;18.092;2022-08-19T13:55:50;29.70;98.60
7427;DHT22;3755;59.316;18.092;2022-08-19T13:58:19;30.00;98.30
7427;DHT22;3755;59.316;18.092;2022-08-19T14:00:49;30.00;98.20
7427;DHT22;3755;59.316;18.092;2022-08-19T14:03:20;30.10;98.20
7427;DHT22;3755;59.316;18.092;2022-08-19T14:05:51;30.00;98.40
7427;DHT22;3755;59.316;18.092;2022-08-19T14:08:24;29.70;98.80
7427;DHT22;3755;59.316;18.092;2022-08-19T14:10:54;29.60;99.00
7427;DHT22;3755;59.316;18.092;2022-08-19T14:13:26;29.30;99.10
7427;DHT22;3755;59.316;18.092;2022-08-19T14:16:14;29.20;99.40
7427;DHT22;3755;59.316;18.092;2022-08-19T14:18:43;29.00;99.80
7427;DHT22;3755;59.316;18.092;2022-08-19T14:21:21;29.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:24:08;29.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:27:10;29.00;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:30:20;28.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:33:21;28.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:36:05;28.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:38:46;28.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:41:23;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:44:06;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:46:40;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:49:27;28.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:52:08;28.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:54:52;28.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T14:57:34;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:00:15;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:02:45;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:05:51;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:08:29;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:10:58;28.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:13:27;28.60;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:15:55;28.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:18:37;28.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:21:21;28.70;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:23:52;28.70;99.50
7427;DHT22;3755;59.316;18.092;2022-08-19T15:26:21;28.50;99.60
7427;DHT22;3755;59.316;18.092;2022-08-19T15:29:02;28.40;99.70
7427;DHT22;3755;59.316;18.092;2022-08-19T15:31:35;28.40;99.80
7427;DHT22;3755;59.316;18.092;2022-08-19T15:34:06;28.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:39:51;28.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:42:26;28.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:44:55;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:47:23;28.20;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:49:53;28.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:52:36;28.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:55:10;28.10;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T15:57:37;27.90;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T16:00:21;27.80;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T16:03:06;27.50;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T16:05:52;27.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T16:08:37;27.40;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T16:11:06;27.30;99.90
7427;DHT22;3755;59.316;18.092;2022-08-19T16:13:33;27.20;99.90