sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68077;BME280;54866;53.458;14.540;2023-01-05T00:00:10;99462.15;;;8.09;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:02:39;99470.24;;;8.06;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:05:10;99474.95;;;8.05;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:07:39;99474.05;;;8.03;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:10:09;99471.97;;;8.01;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:12:59;99476.68;;;8.01;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:15:45;99471.64;;;7.98;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:18:32;99469.65;;;7.97;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:21:19;99465.02;;;7.94;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:24:07;99464.20;;;7.92;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:26:36;99459.40;;;7.86;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:29:05;99469.59;;;7.86;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:31:35;99469.48;;;7.85;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:34:04;99472.63;;;7.83;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:36:33;99465.89;;;7.82;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:39:03;99471.24;;;7.81;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:41:32;99460.84;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:44:02;99459.02;;;7.78;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:46:31;99454.98;;;7.78;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:49:00;99457.77;;;7.78;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:51:30;99447.66;;;7.78;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:53:59;99451.27;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:56:28;99448.46;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T00:58:58;99447.94;;;7.78;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:01:28;99448.08;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:03:57;99448.63;;;7.75;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:06:28;99443.61;;;7.70;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:08:58;99449.48;;;7.69;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:11:27;99447.62;;;7.70;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:13:57;99443.55;;;7.73;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:16:27;99448.93;;;7.75;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:18:56;99449.32;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:21:26;99442.42;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:23:55;99446.80;;;7.80;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:26:24;99448.84;;;7.80;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:28:54;99447.77;;;7.83;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:31:23;99443.36;;;7.85;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:33:52;99446.80;;;7.86;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:36:21;99450.17;;;7.85;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:38:51;99440.20;;;7.81;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:41:20;99445.57;;;7.79;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:43:52;99448.08;;;7.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:46:23;99449.32;;;7.75;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:48:55;99455.41;;;7.73;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:51:29;99453.25;;;7.74;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:54:02;99460.80;;;7.74;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:56:37;99458.04;;;7.71;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T01:59:08;99454.65;;;7.70;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:01:37;99447.46;;;7.66;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:04:07;99446.14;;;7.63;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:06:38;99441.89;;;7.62;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:09:07;99436.77;;;7.62;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:11:45;99436.39;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:14:25;99436.26;;;7.66;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:17:07;99435.94;;;7.68;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:20:01;99420.38;;;7.69;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:22:51;99431.98;;;7.73;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:25:36;99430.69;;;7.75;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:28:20;99445.09;;;7.79;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:31:05;99442.01;;;7.80;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:34:02;99431.23;;;7.81;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:36:40;99431.63;;;7.87;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:39:14;99423.73;;;7.89;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:41:49;99428.76;;;7.92;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:44:21;99428.01;;;7.92;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:47:01;99428.65;;;7.95;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:49:34;99418.98;;;7.97;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:52:07;99429.71;;;7.98;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:54:43;99416.52;;;7.99;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T02:57:18;99427.91;;;8.03;99.75
68077;BME280;54866;53.458;14.540;2023-01-05T02:59:51;99416.06;;;8.06;99.48
68077;BME280;54866;53.458;14.540;2023-01-05T03:02:25;99422.27;;;8.09;97.96
68077;BME280;54866;53.458;14.540;2023-01-05T03:04:59;99431.52;;;8.14;97.10
68077;BME280;54866;53.458;14.540;2023-01-05T03:07:35;99422.81;;;8.15;96.24
68077;BME280;54866;53.458;14.540;2023-01-05T03:10:07;99433.44;;;8.18;95.49
68077;BME280;54866;53.458;14.540;2023-01-05T03:12:54;99442.33;;;8.19;95.29
68077;BME280;54866;53.458;14.540;2023-01-05T03:15:43;99440.56;;;8.19;95.28
68077;BME280;54866;53.458;14.540;2023-01-05T03:18:17;99439.77;;;8.16;95.56
68077;BME280;54866;53.458;14.540;2023-01-05T03:20:50;99432.60;;;8.13;95.27
68077;BME280;54866;53.458;14.540;2023-01-05T03:23:22;99416.37;;;8.12;95.04
68077;BME280;54866;53.458;14.540;2023-01-05T03:26:10;99442.46;;;8.11;95.04
68077;BME280;54866;53.458;14.540;2023-01-05T03:29:00;99446.02;;;8.07;95.06
68077;BME280;54866;53.458;14.540;2023-01-05T03:31:50;99454.34;;;8.04;94.45
68077;BME280;54866;53.458;14.540;2023-01-05T03:34:42;99452.01;;;8.00;94.22
68077;BME280;54866;53.458;14.540;2023-01-05T03:37:35;99460.80;;;7.98;93.79
68077;BME280;54866;53.458;14.540;2023-01-05T03:40:10;99469.30;;;7.95;93.81
68077;BME280;54866;53.458;14.540;2023-01-05T03:42:41;99457.58;;;7.89;92.94
68077;BME280;54866;53.458;14.540;2023-01-05T03:45:12;99469.03;;;7.88;92.74
68077;BME280;54866;53.458;14.540;2023-01-05T03:47:44;99461.30;;;7.84;91.79
68077;BME280;54866;53.458;14.540;2023-01-05T03:50:13;99462.36;;;7.80;89.33
68077;BME280;54866;53.458;14.540;2023-01-05T03:52:43;99469.51;;;7.81;87.00
68077;BME280;54866;53.458;14.540;2023-01-05T03:55:12;99470.13;;;7.79;86.22
68077;BME280;54866;53.458;14.540;2023-01-05T03:57:42;99479.12;;;7.79;86.27
68077;BME280;54866;53.458;14.540;2023-01-05T04:00:14;99474.80;;;7.78;85.61
68077;BME280;54866;53.458;14.540;2023-01-05T04:02:43;99489.25;;;7.75;85.75
68077;BME280;54866;53.458;14.540;2023-01-05T04:05:13;99488.77;;;7.73;85.80
68077;BME280;54866;53.458;14.540;2023-01-05T04:07:42;99499.97;;;7.71;85.65
68077;BME280;54866;53.458;14.540;2023-01-05T04:10:11;99491.21;;;7.69;85.50
68077;BME280;54866;53.458;14.540;2023-01-05T04:12:41;99489.41;;;7.68;85.08
68077;BME280;54866;53.458;14.540;2023-01-05T04:15:13;99493.66;;;7.65;84.64
68077;BME280;54866;53.458;14.540;2023-01-05T04:17:42;99505.27;;;7.60;84.70
68077;BME280;54866;53.458;14.540;2023-01-05T04:20:12;99496.98;;;7.57;84.56
68077;BME280;54866;53.458;14.540;2023-01-05T04:22:42;99494.80;;;7.51;83.14
68077;BME280;54866;53.458;14.540;2023-01-05T04:25:11;99511.24;;;7.48;82.28
68077;BME280;54866;53.458;14.540;2023-01-05T04:27:40;99505.68;;;7.41;81.87
68077;BME280;54866;53.458;14.540;2023-01-05T04:30:11;99508.15;;;7.37;80.82
68077;BME280;54866;53.458;14.540;2023-01-05T04:32:40;99504.66;;;7.32;81.16
68077;BME280;54866;53.458;14.540;2023-01-05T04:35:10;99503.54;;;7.27;80.91
68077;BME280;54866;53.458;14.540;2023-01-05T04:37:39;99514.20;;;7.23;80.89
68077;BME280;54866;53.458;14.540;2023-01-05T04:40:10;99528.33;;;7.19;81.46
68077;BME280;54866;53.458;14.540;2023-01-05T04:42:40;99527.80;;;7.13;81.53
68077;BME280;54866;53.458;14.540;2023-01-05T04:45:10;99532.31;;;7.12;81.55
68077;BME280;54866;53.458;14.540;2023-01-05T04:47:39;99535.28;;;7.07;82.03
68077;BME280;54866;53.458;14.540;2023-01-05T04:50:10;99534.34;;;7.04;82.03
68077;BME280;54866;53.458;14.540;2023-01-05T04:52:39;99545.98;;;7.03;82.51
68077;BME280;54866;53.458;14.540;2023-01-05T04:55:09;99551.48;;;7.00;82.59
68077;BME280;54866;53.458;14.540;2023-01-05T04:57:39;99547.55;;;6.99;82.74
68077;BME280;54866;53.458;14.540;2023-01-05T05:00:10;99554.65;;;6.98;82.88
68077;BME280;54866;53.458;14.540;2023-01-05T05:02:40;99553.91;;;6.96;82.74
68077;BME280;54866;53.458;14.540;2023-01-05T05:05:09;99561.80;;;6.96;82.70
68077;BME280;54866;53.458;14.540;2023-01-05T05:07:39;99573.19;;;6.96;83.14
68077;BME280;54866;53.458;14.540;2023-01-05T05:10:11;99566.88;;;6.93;83.49
68077;BME280;54866;53.458;14.540;2023-01-05T05:12:44;99572.60;;;6.92;82.95
68077;BME280;54866;53.458;14.540;2023-01-05T05:15:14;99571.73;;;6.92;82.68
68077;BME280;54866;53.458;14.540;2023-01-05T05:17:43;99580.15;;;6.92;82.79
68077;BME280;54866;53.458;14.540;2023-01-05T05:20:15;99587.98;;;6.90;82.63
68077;BME280;54866;53.458;14.540;2023-01-05T05:22:45;99578.96;;;6.89;82.04
68077;BME280;54866;53.458;14.540;2023-01-05T05:25:14;99573.77;;;6.88;81.73
68077;BME280;54866;53.458;14.540;2023-01-05T05:27:44;99579.65;;;6.89;81.62
68077;BME280;54866;53.458;14.540;2023-01-05T05:30:14;99577.45;;;6.90;81.48
68077;BME280;54866;53.458;14.540;2023-01-05T05:32:43;99575.61;;;6.91;81.04
68077;BME280;54866;53.458;14.540;2023-01-05T05:35:12;99576.92;;;6.93;81.07
68077;BME280;54866;53.458;14.540;2023-01-05T05:37:42;99568.17;;;6.95;80.35
68077;BME280;54866;53.458;14.540;2023-01-05T05:40:12;99581.88;;;6.97;80.23
68077;BME280;54866;53.458;14.540;2023-01-05T05:42:42;99581.49;;;6.97;79.62
68077;BME280;54866;53.458;14.540;2023-01-05T05:45:11;99575.73;;;6.99;78.76
68077;BME280;54866;53.458;14.540;2023-01-05T05:47:41;99594.15;;;7.01;78.20
68077;BME280;54866;53.458;14.540;2023-01-05T05:50:11;99603.84;;;7.02;78.06
68077;BME280;54866;53.458;14.540;2023-01-05T05:52:40;99587.25;;;7.02;78.01
68077;BME280;54866;53.458;14.540;2023-01-05T05:55:10;99599.83;;;7.02;78.34
68077;BME280;54866;53.458;14.540;2023-01-05T05:57:39;99585.13;;;7.02;78.08
68077;BME280;54866;53.458;14.540;2023-01-05T06:00:11;99594.06;;;7.00;77.87
68077;BME280;54866;53.458;14.540;2023-01-05T06:02:41;99594.98;;;7.01;78.10
68077;BME280;54866;53.458;14.540;2023-01-05T06:05:10;99596.16;;;7.00;77.84
68077;BME280;54866;53.458;14.540;2023-01-05T06:07:39;99603.71;;;7.00;78.37
68077;BME280;54866;53.458;14.540;2023-01-05T06:10:10;99604.36;;;6.98;78.47
68077;BME280;54866;53.458;14.540;2023-01-05T06:12:39;99600.15;;;6.96;79.05
68077;BME280;54866;53.458;14.540;2023-01-05T06:15:10;99598.20;;;6.91;78.92
68077;BME280;54866;53.458;14.540;2023-01-05T06:17:39;99603.79;;;6.92;79.04
68077;BME280;54866;53.458;14.540;2023-01-05T06:20:10;99602.71;;;6.92;79.17
68077;BME280;54866;53.458;14.540;2023-01-05T06:22:41;99605.98;;;6.90;79.60
68077;BME280;54866;53.458;14.540;2023-01-05T06:25:11;99611.13;;;6.90;79.44
68077;BME280;54866;53.458;14.540;2023-01-05T06:27:40;99620.89;;;6.90;79.92
68077;BME280;54866;53.458;14.540;2023-01-05T06:30:11;99623.81;;;6.89;80.52
68077;BME280;54866;53.458;14.540;2023-01-05T06:32:40;99624.92;;;6.86;80.78
68077;BME280;54866;53.458;14.540;2023-01-05T06:35:11;99633.40;;;6.85;81.29
68077;BME280;54866;53.458;14.540;2023-01-05T06:37:41;99627.88;;;6.84;81.88
68077;BME280;54866;53.458;14.540;2023-01-05T06:40:11;99628.80;;;6.84;82.99
68077;BME280;54866;53.458;14.540;2023-01-05T06:42:41;99639.25;;;6.84;83.81
68077;BME280;54866;53.458;14.540;2023-01-05T06:45:14;99641.92;;;6.83;84.38
68077;BME280;54866;53.458;14.540;2023-01-05T06:47:44;99643.80;;;6.82;84.88
68077;BME280;54866;53.458;14.540;2023-01-05T06:50:13;99643.13;;;6.79;85.37
68077;BME280;54866;53.458;14.540;2023-01-05T06:52:42;99636.04;;;6.81;85.18
68077;BME280;54866;53.458;14.540;2023-01-05T06:55:13;99641.02;;;6.80;85.23
68077;BME280;54866;53.458;14.540;2023-01-05T06:57:42;99636.94;;;6.78;85.24
68077;BME280;54866;53.458;14.540;2023-01-05T07:00:13;99636.21;;;6.79;84.63
68077;BME280;54866;53.458;14.540;2023-01-05T07:02:43;99628.69;;;6.79;84.58
68077;BME280;54866;53.458;14.540;2023-01-05T07:05:12;99627.86;;;6.78;84.17
68077;BME280;54866;53.458;14.540;2023-01-05T07:07:42;99624.58;;;6.79;83.33
68077;BME280;54866;53.458;14.540;2023-01-05T07:10:11;99631.50;;;6.80;82.84
68077;BME280;54866;53.458;14.540;2023-01-05T07:12:41;99629.86;;;6.81;81.41
68077;BME280;54866;53.458;14.540;2023-01-05T07:15:11;99635.66;;;6.85;80.51
68077;BME280;54866;53.458;14.540;2023-01-05T07:17:40;99636.06;;;6.87;80.28
68077;BME280;54866;53.458;14.540;2023-01-05T07:20:10;99643.65;;;6.88;79.44
68077;BME280;54866;53.458;14.540;2023-01-05T07:22:40;99636.15;;;6.90;78.78
68077;BME280;54866;53.458;14.540;2023-01-05T07:25:10;99644.81;;;6.93;78.71
68077;BME280;54866;53.458;14.540;2023-01-05T07:27:39;99646.56;;;6.96;78.87
68077;BME280;54866;53.458;14.540;2023-01-05T07:30:11;99656.77;;;6.98;79.10
68077;BME280;54866;53.458;14.540;2023-01-05T07:32:40;99652.22;;;6.98;79.23
68077;BME280;54866;53.458;14.540;2023-01-05T07:35:10;99646.05;;;6.98;79.19
68077;BME280;54866;53.458;14.540;2023-01-05T07:37:39;99653.30;;;6.99;79.09
68077;BME280;54866;53.458;14.540;2023-01-05T07:40:12;99650.76;;;7.00;79.09
68077;BME280;54866;53.458;14.540;2023-01-05T07:42:41;99655.17;;;7.00;79.37
68077;BME280;54866;53.458;14.540;2023-01-05T07:45:11;99656.77;;;7.00;78.73
68077;BME280;54866;53.458;14.540;2023-01-05T07:47:41;99656.16;;;6.99;78.70
68077;BME280;54866;53.458;14.540;2023-01-05T07:50:10;99655.77;;;6.99;78.97
68077;BME280;54866;53.458;14.540;2023-01-05T07:52:40;99658.02;;;6.99;78.51
68077;BME280;54866;53.458;14.540;2023-01-05T07:55:10;99661.05;;;6.99;78.44
68077;BME280;54866;53.458;14.540;2023-01-05T07:57:39;99665.14;;;6.98;79.37
68077;BME280;54866;53.458;14.540;2023-01-05T08:00:11;99664.27;;;6.95;79.37
68077;BME280;54866;53.458;14.540;2023-01-05T08:02:42;99665.67;;;6.95;79.14
68077;BME280;54866;53.458;14.540;2023-01-05T08:05:13;99664.81;;;6.95;79.64
68077;BME280;54866;53.458;14.540;2023-01-05T08:07:42;99631.52;;;6.93;79.89
68077;BME280;54866;53.458;14.540;2023-01-05T08:10:11;99652.80;;;6.94;80.23
68077;BME280;54866;53.458;14.540;2023-01-05T08:13:03;99647.85;;;6.97;80.10
68077;BME280;54866;53.458;14.540;2023-01-05T08:15:50;99647.24;;;7.07;79.50
68077;BME280;54866;53.458;14.540;2023-01-05T08:18:20;99645.78;;;7.14;78.95
68077;BME280;54866;53.458;14.540;2023-01-05T08:20:54;99640.34;;;7.18;78.50
68077;BME280;54866;53.458;14.540;2023-01-05T08:23:25;99641.02;;;7.27;78.45
68077;BME280;54866;53.458;14.540;2023-01-05T08:25:54;99644.83;;;7.34;78.16
68077;BME280;54866;53.458;14.540;2023-01-05T08:28:24;99647.41;;;7.39;78.72
68077;BME280;54866;53.458;14.540;2023-01-05T08:31:00;99635.02;;;7.40;79.05
68077;BME280;54866;53.458;14.540;2023-01-05T08:33:30;99647.61;;;7.39;78.64
68077;BME280;54866;53.458;14.540;2023-01-05T08:36:00;99646.34;;;7.35;78.77
68077;BME280;54866;53.458;14.540;2023-01-05T08:38:30;99650.71;;;7.33;78.61
68077;BME280;54866;53.458;14.540;2023-01-05T08:40:59;99650.37;;;7.29;78.82
68077;BME280;54866;53.458;14.540;2023-01-05T08:43:29;99659.13;;;7.26;79.32
68077;BME280;54866;53.458;14.540;2023-01-05T08:46:00;99649.19;;;7.22;79.67
68077;BME280;54866;53.458;14.540;2023-01-05T08:48:29;99652.56;;;7.21;80.09
68077;BME280;54866;53.458;14.540;2023-01-05T08:51:02;99655.62;;;7.20;80.24
68077;BME280;54866;53.458;14.540;2023-01-05T08:53:33;99662.41;;;7.18;80.65
68077;BME280;54866;53.458;14.540;2023-01-05T08:56:03;99655.86;;;7.15;80.91
68077;BME280;54866;53.458;14.540;2023-01-05T08:58:32;99657.20;;;7.12;81.22
68077;BME280;54866;53.458;14.540;2023-01-05T09:01:06;99675.39;;;7.12;81.85
68077;BME280;54866;53.458;14.540;2023-01-05T09:03:36;99673.36;;;7.11;82.24
68077;BME280;54866;53.458;14.540;2023-01-05T09:06:07;99676.33;;;7.09;82.53
68077;BME280;54866;53.458;14.540;2023-01-05T09:08:39;99658.38;;;7.08;82.68
68077;BME280;54866;53.458;14.540;2023-01-05T09:11:11;99665.46;;;7.07;82.50
68077;BME280;54866;53.458;14.540;2023-01-05T09:13:44;99685.45;;;7.09;82.80
68077;BME280;54866;53.458;14.540;2023-01-05T09:16:15;99688.75;;;7.07;83.64
68077;BME280;54866;53.458;14.540;2023-01-05T09:18:46;99674.61;;;7.00;85.91
68077;BME280;54866;53.458;14.540;2023-01-05T09:21:15;99696.25;;;6.89;86.64
68077;BME280;54866;53.458;14.540;2023-01-05T09:23:45;99716.48;;;6.84;87.60
68077;BME280;54866;53.458;14.540;2023-01-05T09:26:14;99713.52;;;6.79;88.03
68077;BME280;54866;53.458;14.540;2023-01-05T09:28:44;99726.77;;;6.78;88.79
68077;BME280;54866;53.458;14.540;2023-01-05T09:31:15;99724.96;;;6.74;89.73
68077;BME280;54866;53.458;14.540;2023-01-05T09:33:46;99721.89;;;6.75;90.46
68077;BME280;54866;53.458;14.540;2023-01-05T09:36:17;99709.92;;;6.78;90.84
68077;BME280;54866;53.458;14.540;2023-01-05T09:38:50;99718.96;;;6.81;90.83
68077;BME280;54866;53.458;14.540;2023-01-05T09:41:21;99724.45;;;6.83;90.92
68077;BME280;54866;53.458;14.540;2023-01-05T09:43:54;99720.57;;;6.79;91.63
68077;BME280;54866;53.458;14.540;2023-01-05T09:46:24;99712.43;;;6.75;92.23
68077;BME280;54866;53.458;14.540;2023-01-05T09:48:58;99727.05;;;6.70;92.19
68077;BME280;54866;53.458;14.540;2023-01-05T09:51:29;99726.82;;;6.68;93.03
68077;BME280;54866;53.458;14.540;2023-01-05T09:53:59;99727.98;;;6.67;92.79
68077;BME280;54866;53.458;14.540;2023-01-05T09:56:31;99719.96;;;6.66;92.89
68077;BME280;54866;53.458;14.540;2023-01-05T09:59:05;99729.54;;;6.67;92.66
68077;BME280;54866;53.458;14.540;2023-01-05T10:01:36;99733.69;;;6.68;93.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:04:12;99733.28;;;6.68;92.93
68077;BME280;54866;53.458;14.540;2023-01-05T10:06:45;99736.73;;;6.69;92.74
68077;BME280;54866;53.458;14.540;2023-01-05T10:09:15;99730.75;;;6.69;92.89
68077;BME280;54866;53.458;14.540;2023-01-05T10:11:48;99742.33;;;6.69;93.38
68077;BME280;54866;53.458;14.540;2023-01-05T10:14:40;99743.66;;;6.63;94.42
68077;BME280;54866;53.458;14.540;2023-01-05T10:17:16;99747.13;;;6.56;95.18
68077;BME280;54866;53.458;14.540;2023-01-05T10:19:47;99731.98;;;6.51;96.07
68077;BME280;54866;53.458;14.540;2023-01-05T10:22:29;99756.37;;;6.46;96.71
68077;BME280;54866;53.458;14.540;2023-01-05T10:25:11;99752.05;;;6.38;98.56
68077;BME280;54866;53.458;14.540;2023-01-05T10:27:51;99760.09;;;6.33;99.45
68077;BME280;54866;53.458;14.540;2023-01-05T10:30:25;99764.74;;;6.30;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:33:08;99773.02;;;6.27;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:35:59;99784.83;;;6.26;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:38:36;99803.50;;;6.26;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:41:13;99801.48;;;6.25;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:44:06;99808.88;;;6.27;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:46:41;99813.49;;;6.24;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:49:17;99818.91;;;6.17;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:51:49;99829.69;;;6.15;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:54:37;99830.96;;;6.10;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T10:57:38;99835.84;;;6.05;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:00:14;99854.17;;;6.01;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:02:48;99861.11;;;5.94;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:05:27;99874.48;;;5.88;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:08:00;99879.17;;;5.81;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:10:32;99881.93;;;5.79;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:13:05;99903.02;;;5.78;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:15:40;99888.04;;;5.77;100.00
68077;BME280;54866;53.458;14.540;2023-01-05T11:18:23;99900.46;;;5.74;99.77
68077;BME280;54866;53.458;14.540;2023-01-05T11:21:09;99915.06;;;5.72;97.47
68077;BME280;54866;53.458;14.540;2023-01-05T11:23:41;99912.02;;;5.71;94.17
68077;BME280;54866;53.458;14.540;2023-01-05T11:26:24;99944.95;;;5.65;92.90
68077;BME280;54866;53.458;14.540;2023-01-05T11:29:11;99947.56;;;5.53;91.83
68077;BME280;54866;53.458;14.540;2023-01-05T11:31:48;99972.38;;;5.40;91.24
68077;BME280;54866;53.458;14.540;2023-01-05T11:34:42;99988.88;;;5.31;92.01
68077;BME280;54866;53.458;14.540;2023-01-05T11:37:23;99999.15;;;5.19;92.02
68077;BME280;54866;53.458;14.540;2023-01-05T11:39:54;100004.54;;;5.08;92.47
68077;BME280;54866;53.458;14.540;2023-01-05T11:42:31;100011.73;;;5.03;93.08
68077;BME280;54866;53.458;14.540;2023-01-05T11:45:04;100018.48;;;4.91;92.68
68077;BME280;54866;53.458;14.540;2023-01-05T11:47:51;100024.80;;;4.79;92.54
68077;BME280;54866;53.458;14.540;2023-01-05T11:50:23;100040.21;;;4.71;92.53
68077;BME280;54866;53.458;14.540;2023-01-05T11:52:55;100046.09;;;4.63;92.74
68077;BME280;54866;53.458;14.540;2023-01-05T11:55:41;100036.55;;;4.57;92.60
68077;BME280;54866;53.458;14.540;2023-01-05T11:58:25;100045.47;;;4.48;91.19
68077;BME280;54866;53.458;14.540;2023-01-05T12:01:25;100056.75;;;4.41;90.49
68077;BME280;54866;53.458;14.540;2023-01-05T12:04:01;100071.83;;;4.31;90.01
68077;BME280;54866;53.458;14.540;2023-01-05T12:06:44;100088.15;;;4.27;89.33
68077;BME280;54866;53.458;14.540;2023-01-05T12:09:24;100096.50;;;4.19;89.42
68077;BME280;54866;53.458;14.540;2023-01-05T12:12:03;100101.47;;;4.11;89.01
68077;BME280;54866;53.458;14.540;2023-01-05T12:14:48;100103.08;;;4.05;88.97
68077;BME280;54866;53.458;14.540;2023-01-05T12:17:27;100109.08;;;4.01;88.67
68077;BME280;54866;53.458;14.540;2023-01-05T12:20:14;100113.09;;;3.98;88.73
68077;BME280;54866;53.458;14.540;2023-01-05T12:23:09;100132.89;;;3.96;89.15
68077;BME280;54866;53.458;14.540;2023-01-05T12:25:51;100121.54;;;3.94;88.92
68077;BME280;54866;53.458;14.540;2023-01-05T12:28:34;100134.33;;;3.92;88.59
68077;BME280;54866;53.458;14.540;2023-01-05T12:31:18;100146.19;;;3.92;89.05
68077;BME280;54866;53.458;14.540;2023-01-05T12:34:03;100155.03;;;3.93;89.11
68077;BME280;54866;53.458;14.540;2023-01-05T12:36:46;100162.80;;;3.94;89.01
68077;BME280;54866;53.458;14.540;2023-01-05T12:39:45;100163.63;;;3.95;89.11
68077;BME280;54866;53.458;14.540;2023-01-05T12:42:43;100172.38;;;3.98;89.08
68077;BME280;54866;53.458;14.540;2023-01-05T12:45:39;100179.69;;;3.98;88.35
68077;BME280;54866;53.458;14.540;2023-01-05T12:48:16;100170.73;;;3.96;87.85
68077;BME280;54866;53.458;14.540;2023-01-05T12:50:51;100186.85;;;3.94;87.70
68077;BME280;54866;53.458;14.540;2023-01-05T12:53:31;100193.23;;;3.92;87.92
68077;BME280;54866;53.458;14.540;2023-01-05T12:56:18;100209.87;;;3.91;87.74
68077;BME280;54866;53.458;14.540;2023-01-05T12:58:58;100218.77;;;3.91;87.74
68077;BME280;54866;53.458;14.540;2023-01-05T13:01:32;100221.33;;;3.92;87.71
68077;BME280;54866;53.458;14.540;2023-01-05T13:04:13;100225.11;;;3.93;87.61
68077;BME280;54866;53.458;14.540;2023-01-05T13:06:47;100235.02;;;3.93;87.55
68077;BME280;54866;53.458;14.540;2023-01-05T13:09:21;100245.45;;;3.93;87.07
68077;BME280;54866;53.458;14.540;2023-01-05T13:11:56;100245.85;;;3.93;86.64
68077;BME280;54866;53.458;14.540;2023-01-05T13:14:29;100256.98;;;3.93;86.63
68077;BME280;54866;53.458;14.540;2023-01-05T13:17:05;100252.14;;;3.92;86.09
68077;BME280;54866;53.458;14.540;2023-01-05T13:19:40;100263.61;;;3.93;85.89
68077;BME280;54866;53.458;14.540;2023-01-05T13:22:17;100270.44;;;3.92;85.69
68077;BME280;54866;53.458;14.540;2023-01-05T13:24:51;100281.98;;;3.92;85.28
68077;BME280;54866;53.458;14.540;2023-01-05T13:27:24;100287.71;;;3.92;85.25
68077;BME280;54866;53.458;14.540;2023-01-05T13:29:57;100290.14;;;3.92;84.86