sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71368;SDS011;59175;53.214;5.728;2022-09-06T00:02:21;6.53;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:04:46;6.17;;;2.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:07:12;6.90;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:09:38;6.40;;;2.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:12:03;7.27;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:14:28;4.87;;;2.03;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:16:53;6.03;;;2.23;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:19:18;8.37;;;2.03;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:21:44;6.83;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:24:09;6.83;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:26:34;5.73;;;2.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:28:59;5.95;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:31:25;6.43;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:33:50;6.80;;;1.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:36:16;5.03;;;2.07;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:38:41;5.97;;;2.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:41:07;5.97;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:43:32;8.55;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:45:58;6.87;;;2.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:48:23;5.78;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:50:50;6.93;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:53:16;7.43;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:55:41;5.73;;;2.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T00:58:07;6.17;;;2.43;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:00:32;7.75;;;2.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:02:58;4.87;;;1.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:05:26;5.50;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:08:13;6.38;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:10:42;5.60;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:28:36;5.97;;;2.43;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:31:47;7.65;;;3.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:36:24;6.30;;;2.42;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:38:50;8.00;;;2.15;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:41:16;5.23;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:43:42;6.47;;;2.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:46:14;6.87;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T01:54:07;6.87;;;2.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:06:32;5.70;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:09:01;7.03;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:11:28;5.85;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:13:57;5.63;;;2.25;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:16:25;5.72;;;2.15;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:21:17;7.03;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:23:43;8.50;;;3.05;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:26:15;5.82;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:28:41;5.88;;;2.38;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:31:25;7.97;;;2.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:33:53;6.53;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:36:19;7.90;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:38:45;6.10;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:41:11;12.57;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:43:37;5.70;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:46:02;7.57;;;2.73;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:48:28;6.67;;;2.23;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:50:53;5.67;;;2.23;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:53:18;6.97;;;2.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:55:46;6.20;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T02:58:13;6.30;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:00:38;5.38;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:03:03;6.50;;;2.17;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:05:28;14.17;;;2.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:07:54;9.17;;;2.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:10:20;6.60;;;2.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:12:45;7.75;;;2.45;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:15:11;4.77;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:17:37;6.95;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:20:03;5.90;;;2.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:22:29;7.80;;;2.38;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:24:55;6.25;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:27:21;6.63;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:29:46;6.30;;;2.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:32:11;5.60;;;2.23;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:34:37;6.73;;;2.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:37:02;5.80;;;2.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:39:27;5.57;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:41:52;7.47;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:44:17;6.87;;;2.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:46:43;7.33;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:49:08;7.83;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:51:34;6.97;;;2.45;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:53:59;5.73;;;2.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:56:24;8.32;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T03:58:50;5.38;;;2.38;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:01:15;5.88;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:03:40;7.38;;;2.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:06:06;8.63;;;2.75;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:08:31;6.13;;;2.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:10:57;7.80;;;3.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:13:23;9.23;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:15:49;8.13;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:18:15;7.10;;;2.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:20:40;6.87;;;2.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:23:06;6.27;;;2.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:25:31;6.77;;;2.87;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:27:56;5.80;;;2.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:30:21;6.30;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:32:49;7.03;;;3.07;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:35:14;6.55;;;2.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:37:40;8.37;;;3.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:40:05;9.23;;;3.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:42:30;7.90;;;3.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:44:56;10.00;;;3.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:47:21;7.53;;;3.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:49:46;10.57;;;3.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:52:15;9.27;;;3.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:54:40;5.83;;;2.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:57:06;7.17;;;3.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T04:59:31;5.88;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:01:56;8.20;;;3.58;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:04:22;9.17;;;3.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:06:47;7.03;;;3.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:09:12;9.87;;;3.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:11:37;10.47;;;3.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:14:02;8.47;;;2.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:16:28;6.77;;;2.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:18:53;7.57;;;3.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:21:18;11.40;;;4.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:23:43;8.63;;;3.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:26:09;9.77;;;4.17;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:28:34;9.07;;;4.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:31:09;8.50;;;3.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:33:35;8.18;;;3.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:36:01;8.07;;;3.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:38:26;8.07;;;3.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:40:51;8.77;;;3.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:43:16;8.30;;;3.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:45:41;12.93;;;4.03;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:48:07;8.07;;;3.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:50:32;9.53;;;3.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:52:58;8.97;;;3.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:55:23;6.67;;;3.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T05:57:48;8.47;;;4.03;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:00:13;7.63;;;3.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:02:38;8.00;;;3.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:05:04;6.80;;;3.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:07:30;7.87;;;4.07;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:09:55;8.40;;;3.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:12:20;10.83;;;3.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:14:45;7.40;;;3.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:17:10;9.50;;;4.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:19:36;7.73;;;3.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:22:01;7.57;;;3.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:24:26;9.38;;;3.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:26:52;9.40;;;2.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:29:17;9.33;;;4.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:31:43;7.20;;;3.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:34:08;6.82;;;3.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:36:34;8.85;;;4.15;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:39:00;11.27;;;4.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:41:27;16.60;;;4.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:44:02;8.82;;;3.85;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:46:28;7.57;;;3.45;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:48:55;9.32;;;4.25;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:51:21;9.73;;;4.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:53:47;8.37;;;3.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:56:13;7.72;;;3.65;;
71368;SDS011;59175;53.214;5.728;2022-09-06T06:58:39;10.85;;;4.18;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:01:04;8.43;;;3.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:03:29;8.27;;;4.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:05:54;8.93;;;4.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:08:20;8.60;;;3.87;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:10:45;8.03;;;3.93;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:13:10;8.87;;;4.07;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:15:36;9.10;;;3.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:18:01;8.37;;;3.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:20:26;8.63;;;4.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:22:58;8.23;;;3.43;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:25:24;10.30;;;3.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:27:54;11.23;;;4.43;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:30:20;8.23;;;4.25;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:32:45;9.20;;;4.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:35:10;8.33;;;4.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:37:37;9.55;;;4.38;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:40:03;11.37;;;4.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:42:29;10.73;;;4.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:44:55;7.87;;;3.93;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:47:21;10.13;;;4.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:49:46;9.70;;;4.43;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:52:12;9.03;;;4.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:54:37;8.40;;;3.87;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:57:02;13.87;;;4.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T07:59:27;7.93;;;4.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:01:52;9.60;;;4.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:04:18;10.40;;;4.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:06:44;9.40;;;4.23;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:09:10;9.18;;;4.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:11:36;10.50;;;4.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:14:03;9.48;;;4.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:16:29;11.37;;;4.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:18:55;8.82;;;4.32;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:21:21;10.30;;;4.55;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:23:51;8.13;;;3.45;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:26:17;9.23;;;4.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:28:43;10.40;;;4.93;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:31:12;11.48;;;5.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:33:37;11.98;;;4.95;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:36:03;8.52;;;3.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:38:28;9.23;;;4.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:40:54;8.07;;;4.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:43:29;7.30;;;4.18;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:45:54;10.77;;;5.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:48:20;9.38;;;3.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:50:48;9.17;;;4.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:53:16;9.30;;;4.32;;
71368;SDS011;59175;53.214;5.728;2022-09-06T08:55:58;8.80;;;4.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:01:00;7.60;;;3.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:03:31;9.73;;;4.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:05:56;10.95;;;4.22;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:08:25;9.93;;;4.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:13:25;9.73;;;3.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:15:51;9.15;;;4.72;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:18:17;9.57;;;4.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:20:45;10.18;;;4.22;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:23:10;9.43;;;4.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:25:35;9.07;;;4.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:28:13;9.65;;;3.88;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:30:49;7.60;;;3.93;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:35:46;9.38;;;3.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:38:12;9.70;;;3.75;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:40:50;7.63;;;3.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:43:22;7.63;;;3.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:48:34;6.15;;;3.22;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:51:21;5.90;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:53:55;7.40;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:56:24;6.43;;;2.45;;
71368;SDS011;59175;53.214;5.728;2022-09-06T09:58:50;5.50;;;2.72;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:01:17;6.70;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:03:44;6.27;;;2.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:06:10;6.47;;;3.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:08:38;6.47;;;2.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:11:03;11.00;;;3.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:13:29;5.43;;;2.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:15:54;7.67;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:18:31;6.85;;;2.75;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:20:58;5.75;;;2.42;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:28:43;6.83;;;2.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:31:21;5.80;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:36:16;6.13;;;2.17;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:41:20;6.45;;;2.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:46:17;5.30;;;2.22;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:48:45;5.45;;;2.08;;
71368;SDS011;59175;53.214;5.728;2022-09-06T10:59:02;5.18;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:04:01;4.80;;;1.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:06:30;5.90;;;2.45;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:11:43;6.30;;;2.78;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:14:12;6.45;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:16:48;7.03;;;2.73;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:19:18;9.23;;;2.58;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:22:21;10.75;;;2.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:29:46;6.37;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:32:26;6.40;;;2.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:34:54;6.15;;;1.85;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:37:24;6.32;;;2.17;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:42:40;5.35;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T11:53:21;6.88;;;2.35;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:00:40;5.87;;;2.07;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:03:06;5.47;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:05:31;6.90;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:10:45;5.77;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:15:54;5.45;;;2.15;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:21:04;5.47;;;2.37;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:28:31;5.50;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:30:56;7.30;;;2.55;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:35:47;6.43;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:38:12;4.83;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:40:40;8.70;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:43:09;6.32;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:45:40;8.13;;;2.58;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:48:07;6.50;;;2.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:50:33;7.07;;;2.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:52:59;5.73;;;2.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:55:29;6.20;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T12:58:07;5.72;;;2.65;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:00:34;6.53;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:05:26;5.83;;;2.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:07:52;6.80;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:10:19;5.63;;;2.38;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:12:46;6.00;;;2.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:15:18;6.00;;;2.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:17:44;11.98;;;2.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:20:14;5.03;;;1.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:22:46;5.38;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:25:21;4.10;;;1.75;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:27:48;3.67;;;1.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:32:58;6.37;;;1.67;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:35:25;4.28;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:37:52;4.70;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:43:21;4.00;;;1.40;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:45:47;4.85;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:48:13;3.70;;;1.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:50:38;6.53;;;1.50;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:53:04;5.68;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:55:30;4.57;;;1.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T13:57:57;7.57;;;1.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:00:22;5.63;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:02:47;4.77;;;1.33;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:05:13;4.50;;;1.98;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:07:38;4.50;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:10:03;6.70;;;1.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:12:29;6.70;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:14:54;3.43;;;1.53;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:17:19;6.37;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:19:44;5.07;;;1.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:22:10;3.23;;;1.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:24:35;6.33;;;1.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:27:00;4.93;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:29:26;6.53;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:31:52;6.50;;;1.57;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:34:17;5.93;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:36:42;5.37;;;2.27;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:39:07;5.93;;;2.03;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:41:33;5.90;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:43:59;4.32;;;1.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:46:25;5.33;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:49:00;6.45;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:51:25;4.90;;;2.13;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:53:52;5.23;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:56:18;5.30;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T14:58:43;5.47;;;2.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:01:15;4.50;;;1.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:03:45;5.45;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:06:15;5.18;;;1.92;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:08:41;5.10;;;2.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:11:06;4.03;;;1.60;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:13:32;7.30;;;1.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:15:58;4.75;;;2.28;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:18:23;4.67;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:20:48;4.40;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:23:14;4.80;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:25:46;4.75;;;2.08;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:28:11;4.47;;;1.93;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:30:37;6.70;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:33:02;5.85;;;2.55;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:35:28;9.47;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:37:53;4.40;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:40:18;4.23;;;1.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:42:45;5.45;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:45:11;5.27;;;1.93;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:47:36;4.63;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:50:01;5.60;;;1.97;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:52:26;5.33;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:54:52;7.83;;;2.80;;
71368;SDS011;59175;53.214;5.728;2022-09-06T15:57:35;5.43;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:00:01;4.33;;;2.00;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:02:26;5.83;;;2.43;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:04:51;4.63;;;1.77;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:07:16;5.07;;;2.20;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:09:42;5.10;;;2.03;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:12:07;4.70;;;2.07;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:14:33;6.07;;;1.63;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:16:58;5.35;;;2.08;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:19:24;5.93;;;1.83;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:21:52;5.63;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:24:18;4.30;;;1.47;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:26:44;3.80;;;1.30;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:29:10;4.32;;;1.52;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:31:36;6.70;;;1.70;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:34:01;5.90;;;2.10;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:36:27;4.73;;;1.90;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:38:53;5.20;;;1.85;;
71368;SDS011;59175;53.214;5.728;2022-09-06T16:41:20;6.43;;;2.35;;