sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51332;SDS011;37417;48.118;11.734;2023-01-26T00:00:43;11.80;;;6.15;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:03:08;13.57;;;6.23;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:05:35;10.73;;;5.37;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:08:01;13.88;;;5.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:10:26;12.83;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:12:51;11.23;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:15:16;15.33;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:17:41;13.30;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:20:09;14.20;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:22:35;14.95;;;6.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:25:00;12.70;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:27:25;12.67;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:29:50;13.38;;;6.53;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:32:15;13.23;;;6.87;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:34:41;19.03;;;7.73;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:37:07;13.63;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:39:32;14.73;;;7.15;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:41:57;13.83;;;6.37;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:44:34;14.82;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:46:59;16.60;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:49:24;13.00;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:51:49;15.20;;;6.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:54:14;15.07;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:56:39;13.73;;;5.17;;
51332;SDS011;37417;48.118;11.734;2023-01-26T00:59:05;16.33;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:01:30;16.05;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:03:55;11.10;;;5.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:06:20;14.33;;;6.33;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:08:46;11.87;;;5.73;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:11:11;17.33;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:13:36;14.50;;;6.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:16:06;11.30;;;5.97;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:18:31;10.95;;;5.85;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:20:56;11.63;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:23:21;10.23;;;5.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:25:54;11.52;;;5.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:28:20;11.13;;;5.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:30:45;12.77;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:33:10;13.30;;;5.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:35:35;12.63;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:38:00;12.52;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:40:26;9.90;;;4.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:42:51;10.53;;;5.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:47:51;9.38;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:50:17;12.20;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:52:43;10.27;;;4.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:55:08;11.75;;;5.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T01:57:40;5.78;;;3.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:00:09;10.68;;;5.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:02:35;10.45;;;5.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:05:03;7.82;;;5.15;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:07:31;11.48;;;4.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:09:56;12.70;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:12:40;11.13;;;5.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:15:06;12.43;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:17:31;10.07;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:20:05;16.23;;;6.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:25:01;11.55;;;6.07;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:27:28;15.00;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:29:54;20.38;;;7.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:32:20;14.57;;;7.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:34:45;17.70;;;8.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:37:13;16.47;;;7.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:39:55;18.52;;;8.07;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:42:20;16.60;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:45:06;15.20;;;8.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:47:31;15.05;;;7.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:49:56;21.48;;;8.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:52:25;18.95;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:54:51;19.63;;;8.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T02:57:35;16.25;;;7.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:00:00;21.35;;;9.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:02:25;15.40;;;7.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:04:51;19.15;;;8.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:07:16;14.57;;;8.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:09:41;18.25;;;7.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:12:06;18.07;;;7.87;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:14:31;17.42;;;8.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:16:57;15.03;;;7.73;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:19:22;17.83;;;7.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:22:07;16.08;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:24:51;16.10;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:27:39;15.73;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:30:05;18.67;;;8.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:32:30;15.90;;;8.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:34:55;20.73;;;9.33;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:37:20;17.37;;;7.17;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:39:47;22.83;;;8.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:42:31;17.00;;;8.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:45:14;20.13;;;8.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:48:02;17.60;;;8.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:50:45;19.38;;;7.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:53:29;19.65;;;8.15;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:56:13;16.48;;;7.03;;
51332;SDS011;37417;48.118;11.734;2023-01-26T03:58:49;13.18;;;6.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:01:15;15.82;;;6.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:03:51;19.95;;;7.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:06:36;19.73;;;8.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:09:20;22.40;;;8.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:11:46;14.48;;;8.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:14:12;15.77;;;7.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:16:57;14.23;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:19:40;16.40;;;8.25;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:22:24;13.18;;;6.97;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:24:49;15.57;;;6.73;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:27:14;11.60;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:29:39;12.85;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:32:05;12.90;;;5.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:34:30;9.10;;;5.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:36:55;14.03;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:39:20;13.03;;;5.37;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:41:45;9.38;;;4.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:44:10;14.87;;;5.77;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:46:36;10.77;;;4.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:49:01;11.35;;;4.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:51:26;10.30;;;5.20;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:53:52;9.00;;;4.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:56:22;11.68;;;5.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T04:58:47;14.30;;;6.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:01:13;10.35;;;5.07;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:03:38;7.43;;;4.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:06:03;8.77;;;4.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:08:29;11.25;;;5.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:10:54;14.20;;;6.03;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:13:19;8.85;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:15:45;13.23;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:18:10;10.77;;;5.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:20:35;12.60;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:23:00;11.20;;;5.53;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:25:26;12.85;;;5.85;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:27:52;14.10;;;5.20;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:30:17;13.05;;;5.97;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:32:43;12.10;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:35:08;13.37;;;6.53;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:37:33;14.63;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:39:58;11.30;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:42:24;15.50;;;7.73;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:44:49;13.93;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:47:14;9.87;;;5.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:49:39;12.70;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:52:10;12.70;;;5.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:54:36;9.25;;;5.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:57:01;12.53;;;5.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T05:59:26;9.68;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:01:51;10.20;;;5.23;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:04:17;11.10;;;5.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:06:42;8.35;;;5.38;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:09:07;9.83;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:11:32;11.00;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:13:57;9.43;;;5.03;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:16:23;11.20;;;4.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:18:48;9.77;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:21:16;9.73;;;5.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:23:41;10.80;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:26:07;10.27;;;4.72;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:28:32;10.43;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:30:58;12.20;;;5.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:33:23;12.57;;;5.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:35:48;10.13;;;5.83;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:38:13;14.07;;;6.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:40:39;10.13;;;5.38;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:43:04;13.57;;;5.77;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:45:30;13.50;;;5.82;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:47:55;13.07;;;6.33;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:50:21;16.10;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:52:55;8.88;;;4.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:55:23;7.03;;;4.28;;
51332;SDS011;37417;48.118;11.734;2023-01-26T06:57:50;11.20;;;4.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:00:15;10.80;;;4.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:02:40;4.72;;;3.03;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:05:06;6.63;;;3.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:07:31;7.15;;;4.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:09:56;11.60;;;5.27;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:12:21;9.98;;;4.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:14:47;11.30;;;4.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:17:14;8.57;;;4.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:19:40;6.33;;;3.23;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:22:05;8.43;;;4.03;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:24:30;7.90;;;3.77;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:26:55;10.13;;;5.03;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:29:21;8.38;;;4.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:31:46;9.57;;;4.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:34:11;8.67;;;5.20;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:36:37;9.38;;;5.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:39:02;12.23;;;5.28;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:41:27;10.13;;;5.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:43:52;8.05;;;5.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:46:18;10.05;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:48:43;10.10;;;4.85;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:51:08;14.35;;;5.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:53:35;7.45;;;4.28;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:56:10;9.70;;;4.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T07:58:36;9.07;;;4.25;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:01:05;9.95;;;5.72;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:03:30;9.10;;;4.78;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:05:56;7.40;;;4.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:08:21;8.87;;;4.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:10:46;9.63;;;5.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:13:11;7.33;;;4.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:15:36;7.60;;;4.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:18:02;10.45;;;4.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:20:28;11.13;;;5.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:22:53;8.70;;;5.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:25:19;8.85;;;5.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:27:44;11.17;;;4.77;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:30:09;8.97;;;4.87;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:32:35;8.43;;;3.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:35:00;6.88;;;4.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:37:25;9.38;;;4.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:39:50;6.83;;;3.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:42:15;7.93;;;4.23;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:44:41;8.20;;;4.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:47:06;9.37;;;4.83;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:49:31;9.63;;;4.97;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:51:56;8.30;;;4.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:54:21;7.87;;;4.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:56:47;12.20;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T08:59:12;9.10;;;5.33;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:01:37;9.07;;;5.07;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:04:03;10.55;;;4.72;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:06:28;10.20;;;5.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:08:54;12.68;;;5.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:11:19;12.40;;;6.27;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:13:48;12.47;;;5.37;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:16:18;14.25;;;6.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:18:43;15.05;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:21:09;12.43;;;6.33;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:23:34;10.90;;;5.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:26:00;12.52;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:28:26;10.40;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:30:51;11.07;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:33:16;14.95;;;6.82;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:35:42;12.35;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:38:07;8.97;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:42:59;13.83;;;6.27;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:45:31;7.40;;;4.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:50:33;8.70;;;4.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:53:17;9.85;;;5.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:55:43;6.72;;;4.18;;
51332;SDS011;37417;48.118;11.734;2023-01-26T09:58:21;13.43;;;5.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:00:56;9.57;;;5.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:03:38;9.07;;;4.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:08:30;7.15;;;4.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:10:59;8.88;;;4.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:13:26;10.20;;;5.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:15:59;9.63;;;5.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:18:30;9.93;;;4.53;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:20:57;12.40;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:23:27;12.60;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:25:53;11.65;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:30:46;14.00;;;7.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:33:15;12.77;;;7.22;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:35:42;12.85;;;6.85;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:40:51;11.75;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:43:16;11.60;;;6.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:45:45;9.07;;;5.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:50:39;10.63;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:53:04;9.80;;;5.83;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:55:30;10.73;;;6.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T10:57:56;11.70;;;5.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:00:31;13.13;;;5.82;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:03:00;13.85;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:05:28;14.45;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:07:54;11.57;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:12:50;13.25;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:17:46;12.30;;;5.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:25:26;12.67;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:33:13;14.27;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:38:15;13.80;;;6.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:40:47;13.77;;;5.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:43:21;11.95;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T11:48:48;11.10;;;5.82;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:01:40;12.98;;;6.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:04:08;12.35;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:06:37;12.43;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:09:24;12.43;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:11:54;14.95;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:17:09;14.30;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:22:30;15.02;;;6.97;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:24:53;15.43;;;6.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:27:27;15.07;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:30:05;16.30;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:32:32;13.43;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:34:57;17.23;;;7.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:45:17;15.32;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:47:48;14.38;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:50:27;15.35;;;7.72;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:52:58;16.58;;;6.65;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:55:26;11.68;;;5.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T12:58:08;12.43;;;6.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:00:36;14.43;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:03:22;15.32;;;6.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:05:56;17.10;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:10:59;12.40;;;6.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:16:08;15.47;;;7.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:21:12;14.90;;;6.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:23:49;14.98;;;6.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:26:18;15.30;;;6.43;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:28:44;17.67;;;6.82;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:31:10;16.95;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:33:36;18.13;;;7.25;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:36:01;13.45;;;6.28;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:38:31;16.33;;;6.50;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:40:57;19.08;;;8.75;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:45:50;17.02;;;8.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:48:19;18.90;;;8.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:50:49;15.00;;;8.10;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:55:54;18.33;;;7.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T13:58:21;17.73;;;8.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:01:05;18.58;;;8.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:03:31;17.83;;;8.93;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:05:58;20.25;;;9.00;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:08:24;16.50;;;7.25;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:10:49;17.35;;;8.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:13:18;16.42;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:15:44;23.23;;;8.68;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:18:19;14.98;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:20:44;20.48;;;9.02;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:23:13;18.70;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:25:40;16.58;;;7.13;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:28:11;17.38;;;7.78;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:30:37;17.13;;;8.38;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:33:12;17.35;;;7.82;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:35:38;19.08;;;8.30;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:40:34;17.37;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:43:00;17.02;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:45:29;13.45;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:47:55;16.00;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:50:25;17.45;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:52:56;14.40;;;6.38;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:55:26;17.92;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-01-26T14:57:53;14.57;;;6.97;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:02:45;14.20;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:05:16;13.30;;;5.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:15:35;20.50;;;8.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:18:14;15.48;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:20:41;15.00;;;6.60;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:23:18;11.32;;;6.88;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:25:44;14.07;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:28:16;14.27;;;6.23;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:30:45;17.95;;;7.35;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:35:58;14.73;;;6.72;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:38:23;14.73;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:40:48;18.47;;;7.57;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:45:47;15.30;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:48:13;14.18;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:50:39;18.92;;;7.07;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:53:04;19.80;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:55:30;15.18;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-01-26T15:57:56;14.80;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-01-26T16:00:21;12.38;;;6.20;;
51332;SDS011;37417;48.118;11.734;2023-01-26T16:02:47;15.60;;;7.22;;