sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;71040;47.526;18.986;2023-09-30T00:00:00;4.57;;;3.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:05:01;5.53;;;4.57;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:10:04;5.10;;;4.55;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:15:07;4.63;;;4.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:20:08;7.05;;;4.55;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:25:16;4.90;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:30:16;4.93;;;4.43;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:35:18;5.03;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:40:19;4.97;;;4.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:45:21;5.05;;;4.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:50:22;4.43;;;4.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T00:55:22;5.75;;;4.60;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:00:23;6.57;;;4.32;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:05:25;4.55;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:10:28;5.90;;;4.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:15:29;5.82;;;4.32;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:20:31;6.03;;;4.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:25:34;4.85;;;4.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:30:38;4.38;;;3.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:35:38;4.30;;;3.70;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:40:41;4.47;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:45:44;4.57;;;4.18;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:50:45;5.18;;;4.20;;
70313;SDS011;71040;47.526;18.986;2023-09-30T01:55:50;5.30;;;4.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:00:53;4.63;;;4.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:05:54;4.30;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:10:55;4.25;;;3.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:15:55;4.88;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:20:55;5.15;;;3.92;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:26:01;4.97;;;3.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:31:04;4.18;;;3.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:36:08;4.82;;;3.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:41:12;4.50;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:46:16;4.80;;;4.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:51:16;5.27;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T02:56:19;4.30;;;3.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:01:19;4.47;;;3.70;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:06:20;4.70;;;3.85;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:11:21;4.73;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:16:21;4.40;;;3.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:21:21;5.70;;;4.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:26:22;5.20;;;4.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:31:25;4.47;;;3.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:36:25;4.47;;;3.75;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:41:26;6.67;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:46:29;4.83;;;4.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:51:30;4.93;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T03:56:30;4.00;;;3.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:01:33;3.88;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:06:42;5.28;;;3.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:11:47;4.07;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:16:50;5.20;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:21:56;4.78;;;3.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:26:59;4.03;;;3.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:32:03;4.60;;;3.95;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:37:06;5.10;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:42:09;4.53;;;3.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:47:11;4.57;;;3.60;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:52:16;3.88;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T04:57:16;4.65;;;4.10;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:02:17;4.67;;;4.17;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:07:22;4.55;;;4.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:12:28;4.93;;;4.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:17:28;5.67;;;4.37;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:22:31;8.07;;;5.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:27:34;6.50;;;4.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:32:37;6.22;;;4.57;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:37:44;7.00;;;5.22;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:42:45;7.28;;;5.57;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:47:45;9.37;;;6.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:52:46;5.40;;;4.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T05:57:47;6.10;;;5.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:02:52;6.72;;;4.95;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:07:52;6.25;;;5.22;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:12:54;6.65;;;5.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:17:55;5.88;;;4.82;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:22:56;6.13;;;4.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:28:00;7.05;;;4.95;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:33:03;5.68;;;4.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:38:07;5.97;;;4.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:43:08;8.63;;;5.32;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:48:12;8.48;;;5.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T06:53:16;7.00;;;4.82;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:03:21;9.27;;;5.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:08:24;6.53;;;4.88;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:13:26;6.57;;;5.43;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:18:31;6.10;;;4.95;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:23:33;6.35;;;4.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:28:37;5.78;;;4.45;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:33:37;5.93;;;4.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:38:38;5.77;;;5.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:43:41;5.90;;;4.57;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:48:44;5.35;;;4.55;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:53:44;5.80;;;4.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T07:58:44;6.53;;;5.15;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:03:45;6.20;;;4.57;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:08:48;6.03;;;4.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:13:51;5.78;;;4.22;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:18:52;6.22;;;5.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:24:01;5.85;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:29:02;5.20;;;4.43;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:34:03;5.85;;;4.60;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:39:05;5.80;;;4.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:44:12;6.28;;;4.45;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:49:16;6.00;;;4.32;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:54:18;4.68;;;3.75;;
70313;SDS011;71040;47.526;18.986;2023-09-30T08:59:23;4.78;;;4.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:04:25;5.45;;;4.05;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:09:25;4.28;;;3.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:14:38;4.78;;;4.18;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:19:40;5.15;;;4.15;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:24:40;5.10;;;4.20;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:29:42;5.18;;;3.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:34:45;4.90;;;4.35;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:40:03;8.88;;;4.75;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:45:04;5.00;;;3.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:50:08;4.60;;;3.65;;
70313;SDS011;71040;47.526;18.986;2023-09-30T09:55:10;4.35;;;3.45;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:00:12;4.55;;;3.88;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:05:23;6.53;;;4.15;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:10:23;5.00;;;4.10;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:20:28;5.40;;;3.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:25:35;4.50;;;3.60;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:36:12;5.13;;;3.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:41:13;4.10;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:46:38;5.10;;;3.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:51:45;4.70;;;3.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T10:56:49;5.32;;;4.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:01:52;5.38;;;4.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:07:00;5.60;;;4.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:12:02;5.10;;;4.15;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:17:03;5.20;;;3.92;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:22:06;6.07;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:27:09;4.20;;;3.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:32:10;5.28;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:37:23;5.95;;;3.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:42:24;4.20;;;3.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:47:28;3.83;;;3.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:52:36;4.50;;;3.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T11:57:41;4.30;;;3.70;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:02:42;4.07;;;3.42;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:07:42;4.47;;;3.93;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:12:47;4.32;;;3.58;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:17:52;4.15;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:22:53;4.78;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:27:56;4.90;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:32:56;5.87;;;4.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:37:59;4.13;;;3.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:43:02;5.55;;;3.60;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:48:02;3.88;;;3.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:53:03;5.47;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T12:58:10;5.22;;;3.60;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:03:14;5.03;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:08:20;4.30;;;3.22;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:13:21;4.80;;;3.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:18:26;4.70;;;3.65;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:23:29;5.50;;;3.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:28:30;5.07;;;3.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:33:30;5.15;;;4.35;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:38:33;5.35;;;4.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:43:37;6.45;;;4.45;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:48:41;5.63;;;4.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:53:42;4.32;;;3.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T13:58:43;5.00;;;4.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:03:44;5.53;;;3.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:08:47;4.95;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:13:47;4.70;;;3.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:18:49;5.60;;;4.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:23:49;4.90;;;4.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:28:54;5.15;;;4.20;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:33:54;5.88;;;4.55;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:38:57;5.38;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:43:58;4.90;;;4.20;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:48:58;5.07;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:54:00;6.43;;;4.38;;
70313;SDS011;71040;47.526;18.986;2023-09-30T14:59:00;5.60;;;4.45;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:04:02;4.72;;;4.22;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:09:07;5.88;;;5.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:14:11;7.38;;;4.93;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:19:11;6.07;;;4.93;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:24:14;5.90;;;5.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:29:15;6.88;;;4.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:34:15;6.30;;;5.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:39:16;5.20;;;4.70;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:44:19;5.25;;;4.22;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:49:20;6.33;;;4.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:54:21;5.28;;;4.28;;
70313;SDS011;71040;47.526;18.986;2023-09-30T15:59:23;5.90;;;4.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:04:24;6.70;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:09:27;6.82;;;4.43;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:14:31;7.28;;;4.85;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:19:31;5.20;;;4.23;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:24:32;5.07;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:29:32;5.53;;;4.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:34:35;5.60;;;4.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:39:36;4.90;;;4.20;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:44:39;5.28;;;4.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:49:39;5.70;;;4.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:54:39;4.10;;;3.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T16:59:45;5.13;;;4.07;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:04:45;6.88;;;4.15;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:09:51;4.70;;;4.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:14:51;5.45;;;3.85;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:19:59;4.75;;;3.88;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:25:07;4.63;;;3.92;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:30:08;6.22;;;4.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:35:10;4.05;;;3.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:40:17;4.40;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:45:18;3.97;;;3.58;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:50:21;4.53;;;3.65;;
70313;SDS011;71040;47.526;18.986;2023-09-30T17:55:21;4.60;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:00:21;5.32;;;3.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:05:22;4.57;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:10:26;4.45;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:15:29;5.03;;;3.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:20:34;4.18;;;3.42;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:25:35;3.13;;;2.77;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:30:42;4.32;;;3.55;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:35:45;3.97;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:40:45;5.35;;;3.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:45:48;4.55;;;3.47;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:50:52;4.72;;;3.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T18:55:54;4.57;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:00:58;6.10;;;4.55;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:06:00;4.50;;;3.75;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:11:01;5.78;;;3.42;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:16:03;5.20;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:21:04;5.07;;;3.87;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:26:10;5.45;;;3.42;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:31:12;4.47;;;3.75;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:36:19;4.25;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:41:22;4.68;;;3.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:46:26;4.47;;;3.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:51:26;3.93;;;3.27;;
70313;SDS011;71040;47.526;18.986;2023-09-30T19:56:27;4.27;;;3.53;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:01:27;4.17;;;2.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:06:30;4.27;;;3.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:11:36;3.83;;;3.42;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:16:37;5.20;;;3.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:21:40;3.92;;;3.17;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:26:41;5.10;;;3.72;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:31:41;4.13;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:36:42;4.97;;;3.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:41:44;3.67;;;3.35;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:46:47;3.33;;;2.97;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:51:49;4.25;;;3.50;;
70313;SDS011;71040;47.526;18.986;2023-09-30T20:56:49;4.13;;;3.67;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:01:52;3.30;;;2.92;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:06:53;4.38;;;3.95;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:11:56;5.50;;;3.13;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:16:56;5.40;;;3.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:21:59;4.32;;;3.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:27:05;3.67;;;3.20;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:32:07;3.88;;;3.15;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:37:08;4.27;;;3.40;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:42:08;4.23;;;2.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:47:09;4.30;;;2.92;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:52:09;5.97;;;2.70;;
70313;SDS011;71040;47.526;18.986;2023-09-30T21:57:10;4.07;;;3.23;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:02:13;4.47;;;3.08;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:07:18;3.28;;;2.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:12:22;4.90;;;3.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:17:25;3.70;;;3.23;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:22:25;5.60;;;3.33;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:27:25;5.80;;;3.37;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:32:28;3.75;;;2.70;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:37:34;3.78;;;2.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:42:36;4.97;;;3.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:47:48;4.10;;;2.92;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:52:50;3.80;;;2.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T22:57:51;3.73;;;2.80;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:02:56;3.35;;;2.78;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:08:00;3.25;;;2.83;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:13:03;6.13;;;2.95;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:18:06;3.15;;;2.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:23:07;5.20;;;2.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:28:07;3.57;;;2.63;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:33:10;4.32;;;2.90;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:38:10;3.63;;;3.00;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:43:13;4.35;;;3.30;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:48:16;3.28;;;2.42;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:53:20;4.53;;;3.03;;
70313;SDS011;71040;47.526;18.986;2023-09-30T23:58:23;3.85;;;2.95;;
