sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2023-03-12T00:03:51;97550.66;;;20.77;51.93
56414;BME280;42318;48.452;19.526;2023-03-12T00:11:23;97544.72;;;20.70;52.25
56414;BME280;42318;48.452;19.526;2023-03-12T00:18:54;97554.47;;;20.76;51.77
56414;BME280;42318;48.452;19.526;2023-03-12T00:26:25;97558.25;;;20.85;51.27
56414;BME280;42318;48.452;19.526;2023-03-12T00:33:56;97571.72;;;20.61;52.08
56414;BME280;42318;48.452;19.526;2023-03-12T00:41:27;97573.69;;;20.51;52.11
56414;BME280;42318;48.452;19.526;2023-03-12T00:48:58;97585.06;;;20.63;51.65
56414;BME280;42318;48.452;19.526;2023-03-12T00:56:30;97585.63;;;20.60;51.63
56414;BME280;42318;48.452;19.526;2023-03-12T01:04:01;97587.84;;;20.53;51.57
56414;BME280;42318;48.452;19.526;2023-03-12T01:11:32;97578.91;;;20.47;51.82
56414;BME280;42318;48.452;19.526;2023-03-12T01:19:04;97581.38;;;20.44;51.81
56414;BME280;42318;48.452;19.526;2023-03-12T01:26:34;97592.78;;;20.46;51.71
56414;BME280;42318;48.452;19.526;2023-03-12T01:34:05;97576.47;;;20.46;51.69
56414;BME280;42318;48.452;19.526;2023-03-12T01:41:36;97577.25;;;20.51;51.30
56414;BME280;42318;48.452;19.526;2023-03-12T01:49:13;97584.88;;;20.49;51.31
56414;BME280;42318;48.452;19.526;2023-03-12T01:56:46;97600.41;;;20.38;51.59
56414;BME280;42318;48.452;19.526;2023-03-12T02:04:18;97623.50;;;20.36;51.20
56414;BME280;42318;48.452;19.526;2023-03-12T02:11:51;97634.13;;;20.32;51.36
56414;BME280;42318;48.452;19.526;2023-03-12T02:27:07;97637.13;;;20.31;51.26
56414;BME280;42318;48.452;19.526;2023-03-12T02:34:40;97663.25;;;20.32;51.07
56414;BME280;42318;48.452;19.526;2023-03-12T02:42:11;97650.47;;;20.27;51.20
56414;BME280;42318;48.452;19.526;2023-03-12T02:49:42;97670.06;;;20.29;51.34
56414;BME280;42318;48.452;19.526;2023-03-12T02:57:13;97656.75;;;20.28;51.19
56414;BME280;42318;48.452;19.526;2023-03-12T03:04:44;97638.50;;;20.28;51.17
56414;BME280;42318;48.452;19.526;2023-03-12T03:12:14;97657.84;;;20.27;51.03
56414;BME280;42318;48.452;19.526;2023-03-12T03:19:45;97672.81;;;20.24;51.09
56414;BME280;42318;48.452;19.526;2023-03-12T03:27:16;97693.75;;;20.24;50.96
56414;BME280;42318;48.452;19.526;2023-03-12T03:34:47;97704.91;;;20.22;51.15
56414;BME280;42318;48.452;19.526;2023-03-12T03:42:18;97729.38;;;20.22;50.75
56414;BME280;42318;48.452;19.526;2023-03-12T03:49:48;97723.97;;;20.17;50.81
56414;BME280;42318;48.452;19.526;2023-03-12T03:57:19;97726.66;;;20.22;50.68
56414;BME280;42318;48.452;19.526;2023-03-12T04:04:50;97738.34;;;20.23;50.59
56414;BME280;42318;48.452;19.526;2023-03-12T04:12:21;97740.53;;;20.21;50.76
56414;BME280;42318;48.452;19.526;2023-03-12T04:19:55;97761.22;;;20.22;50.49
56414;BME280;42318;48.452;19.526;2023-03-12T04:27:26;97776.72;;;20.21;50.54
56414;BME280;42318;48.452;19.526;2023-03-12T04:34:57;97795.75;;;20.21;50.26
56414;BME280;42318;48.452;19.526;2023-03-12T04:42:27;97796.03;;;20.20;50.40
56414;BME280;42318;48.452;19.526;2023-03-12T04:49:59;97801.47;;;20.20;50.47
56414;BME280;42318;48.452;19.526;2023-03-12T04:57:30;97812.34;;;20.20;50.13
56414;BME280;42318;48.452;19.526;2023-03-12T05:05:01;97819.16;;;20.17;50.39
56414;BME280;42318;48.452;19.526;2023-03-12T05:12:31;97837.38;;;20.17;50.43
56414;BME280;42318;48.452;19.526;2023-03-12T05:20:02;97845.53;;;20.17;50.12
56414;BME280;42318;48.452;19.526;2023-03-12T05:27:35;97849.88;;;20.18;50.26
56414;BME280;42318;48.452;19.526;2023-03-12T05:35:07;97876.28;;;20.17;50.10
56414;BME280;42318;48.452;19.526;2023-03-12T05:42:39;97892.31;;;20.19;49.85
56414;BME280;42318;48.452;19.526;2023-03-12T05:50:10;97892.59;;;20.12;50.09
56414;BME280;42318;48.452;19.526;2023-03-12T05:57:41;97907.81;;;20.18;49.83
56414;BME280;42318;48.452;19.526;2023-03-12T06:05:12;97920.34;;;20.14;49.92
56414;BME280;42318;48.452;19.526;2023-03-12T06:12:43;97926.84;;;20.13;49.71
56414;BME280;42318;48.452;19.526;2023-03-12T06:20:14;97947.81;;;20.18;49.56
56414;BME280;42318;48.452;19.526;2023-03-12T06:27:44;97957.88;;;20.17;49.81
56414;BME280;42318;48.452;19.526;2023-03-12T06:35:15;97969.31;;;20.19;49.60
56414;BME280;42318;48.452;19.526;2023-03-12T06:42:46;97982.63;;;20.21;49.65
56414;BME280;42318;48.452;19.526;2023-03-12T06:50:17;97992.97;;;20.24;49.64
56414;BME280;42318;48.452;19.526;2023-03-12T06:57:48;97995.69;;;20.24;49.77
56414;BME280;42318;48.452;19.526;2023-03-12T07:05:19;98004.41;;;20.26;49.58
56414;BME280;42318;48.452;19.526;2023-03-12T07:12:49;98003.59;;;20.25;49.61
56414;BME280;42318;48.452;19.526;2023-03-12T07:20:20;98022.38;;;20.32;49.50
56414;BME280;42318;48.452;19.526;2023-03-12T07:27:51;98032.44;;;20.36;49.76
56414;BME280;42318;48.452;19.526;2023-03-12T07:35:22;98032.44;;;20.36;49.47
56414;BME280;42318;48.452;19.526;2023-03-12T07:42:53;98038.22;;;20.45;49.22
56414;BME280;42318;48.452;19.526;2023-03-12T07:50:24;98036.88;;;20.48;49.25
56414;BME280;42318;48.452;19.526;2023-03-12T07:57:54;98038.25;;;20.65;48.73
56414;BME280;42318;48.452;19.526;2023-03-12T08:05:27;98043.97;;;20.74;48.61
56414;BME280;42318;48.452;19.526;2023-03-12T08:12:58;98044.00;;;20.89;48.34
56414;BME280;42318;48.452;19.526;2023-03-12T08:20:29;98043.47;;;20.92;48.02
56414;BME280;42318;48.452;19.526;2023-03-12T08:28:00;98049.44;;;20.99;48.08
56414;BME280;42318;48.452;19.526;2023-03-12T08:35:31;98049.72;;;20.98;48.45
56414;BME280;42318;48.452;19.526;2023-03-12T08:43:01;98053.00;;;21.05;49.29
56414;BME280;42318;48.452;19.526;2023-03-12T08:50:32;98054.06;;;21.04;50.09
56414;BME280;42318;48.452;19.526;2023-03-12T08:58:03;98055.44;;;21.07;50.25
56414;BME280;42318;48.452;19.526;2023-03-12T09:05:34;98047.25;;;21.12;50.19
56414;BME280;42318;48.452;19.526;2023-03-12T09:13:05;98057.91;;;21.03;51.10
56414;BME280;42318;48.452;19.526;2023-03-12T09:20:36;98057.63;;;21.05;50.89
56414;BME280;42318;48.452;19.526;2023-03-12T09:28:07;98053.81;;;21.06;51.08
56414;BME280;42318;48.452;19.526;2023-03-12T09:35:38;98057.34;;;21.11;50.90
56414;BME280;42318;48.452;19.526;2023-03-12T09:43:38;98049.16;;;21.16;50.09
56414;BME280;42318;48.452;19.526;2023-03-12T09:51:19;98045.34;;;21.17;50.29
56414;BME280;42318;48.452;19.526;2023-03-12T09:58:51;98041.28;;;21.05;49.88
56414;BME280;42318;48.452;19.526;2023-03-12T10:07:15;98024.66;;;20.91;50.61
56414;BME280;42318;48.452;19.526;2023-03-12T10:22:13;98042.66;;;20.92;50.55
56414;BME280;42318;48.452;19.526;2023-03-12T10:29:47;98030.94;;;20.81;50.47
56414;BME280;42318;48.452;19.526;2023-03-12T10:37:30;98040.97;;;20.76;50.75
56414;BME280;42318;48.452;19.526;2023-03-12T10:52:35;98040.44;;;20.74;50.64
56414;BME280;42318;48.452;19.526;2023-03-12T11:00:08;98032.53;;;20.77;50.51
56414;BME280;42318;48.452;19.526;2023-03-12T11:07:43;98043.97;;;20.79;50.25
56414;BME280;42318;48.452;19.526;2023-03-12T11:15:22;98044.78;;;20.75;50.59
56414;BME280;42318;48.452;19.526;2023-03-12T11:22:53;98038.53;;;20.69;51.60
56414;BME280;42318;48.452;19.526;2023-03-12T11:30:37;98035.28;;;20.92;51.26
56414;BME280;42318;48.452;19.526;2023-03-12T11:38:18;98022.19;;;20.79;51.74
56414;BME280;42318;48.452;19.526;2023-03-12T11:46:11;98032.84;;;20.86;52.47
56414;BME280;42318;48.452;19.526;2023-03-12T12:33:05;98035.53;;;20.76;51.99
56414;BME280;42318;48.452;19.526;2023-03-12T12:40:42;98028.72;;;20.78;51.50
56414;BME280;42318;48.452;19.526;2023-03-12T12:48:37;98024.94;;;20.84;51.35
56414;BME280;42318;48.452;19.526;2023-03-12T12:56:14;98021.41;;;20.89;51.20
56414;BME280;42318;48.452;19.526;2023-03-12T13:03:48;98018.97;;;20.87;50.71
56414;BME280;42318;48.452;19.526;2023-03-12T13:11:28;98017.06;;;20.83;50.64
56414;BME280;42318;48.452;19.526;2023-03-12T13:19:23;98032.81;;;20.81;50.69
56414;BME280;42318;48.452;19.526;2023-03-12T13:27:12;98029.31;;;20.95;49.99
56414;BME280;42318;48.452;19.526;2023-03-12T13:34:47;98031.22;;;20.90;50.11
56414;BME280;42318;48.452;19.526;2023-03-12T13:49:58;98045.66;;;20.85;50.11
56414;BME280;42318;48.452;19.526;2023-03-12T13:57:38;98050.81;;;20.92;50.05
56414;BME280;42318;48.452;19.526;2023-03-12T14:05:12;98050.53;;;20.93;49.74
56414;BME280;42318;48.452;19.526;2023-03-12T14:20:37;98054.63;;;20.91;49.71
56414;BME280;42318;48.452;19.526;2023-03-12T14:28:22;98065.78;;;20.84;49.65
56414;BME280;42318;48.452;19.526;2023-03-12T14:35:57;98069.88;;;20.82;49.79
56414;BME280;42318;48.452;19.526;2023-03-12T14:43:33;98051.88;;;20.76;49.60
56414;BME280;42318;48.452;19.526;2023-03-12T14:51:05;98055.13;;;20.73;49.63
56414;BME280;42318;48.452;19.526;2023-03-12T14:58:45;98061.66;;;20.66;49.78
56414;BME280;42318;48.452;19.526;2023-03-12T15:06:23;98058.13;;;20.61;50.18
56414;BME280;42318;48.452;19.526;2023-03-12T15:14:06;98057.03;;;20.57;50.55
56414;BME280;42318;48.452;19.526;2023-03-12T15:21:37;98056.22;;;20.56;50.25
56414;BME280;42318;48.452;19.526;2023-03-12T15:29:22;98071.72;;;20.56;50.22
56414;BME280;42318;48.452;19.526;2023-03-12T15:36:56;98080.16;;;20.54;49.53
56414;BME280;42318;48.452;19.526;2023-03-12T15:44:33;98073.78;;;20.33;49.75
56414;BME280;42318;48.452;19.526;2023-03-12T16:00:05;98099.84;;;20.09;50.45
56414;BME280;42318;48.452;19.526;2023-03-12T16:07:39;98101.72;;;20.03;51.01
56414;BME280;42318;48.452;19.526;2023-03-12T16:15:21;98109.59;;;20.00;50.41
56414;BME280;42318;48.452;19.526;2023-03-12T16:22:55;98120.44;;;19.95;50.90
56414;BME280;42318;48.452;19.526;2023-03-12T16:30:32;98130.47;;;19.94;50.65
56414;BME280;42318;48.452;19.526;2023-03-12T16:38:03;98141.06;;;19.91;50.40
56414;BME280;42318;48.452;19.526;2023-03-12T16:45:35;98141.59;;;19.88;50.53
56414;BME280;42318;48.452;19.526;2023-03-12T16:53:06;98156.53;;;19.85;50.61
56414;BME280;42318;48.452;19.526;2023-03-12T17:00:37;98161.09;;;19.80;50.59
56414;BME280;42318;48.452;19.526;2023-03-12T17:08:08;98172.81;;;19.80;50.76
56414;BME280;42318;48.452;19.526;2023-03-12T17:15:39;98174.16;;;19.77;50.60
56414;BME280;42318;48.452;19.526;2023-03-12T17:23:09;98188.00;;;19.76;50.29
56414;BME280;42318;48.452;19.526;2023-03-12T17:30:40;98192.28;;;19.67;50.45
56414;BME280;42318;48.452;19.526;2023-03-12T17:38:12;98207.00;;;19.71;50.60
56414;BME280;42318;48.452;19.526;2023-03-12T17:45:43;98219.22;;;19.68;50.38
56414;BME280;42318;48.452;19.526;2023-03-12T17:53:14;98217.00;;;19.65;50.33
56414;BME280;42318;48.452;19.526;2023-03-12T18:00:46;98225.97;;;19.66;50.25
56414;BME280;42318;48.452;19.526;2023-03-12T18:08:17;98232.75;;;19.63;50.19
56414;BME280;42318;48.452;19.526;2023-03-12T18:15:55;98232.16;;;19.56;50.19
56414;BME280;42318;48.452;19.526;2023-03-12T18:23:26;98229.75;;;19.60;50.36
56414;BME280;42318;48.452;19.526;2023-03-12T18:30:57;98236.25;;;19.59;50.08
56414;BME280;42318;48.452;19.526;2023-03-12T18:38:30;98226.97;;;19.55;50.30
56414;BME280;42318;48.452;19.526;2023-03-12T18:46:01;98224.53;;;19.53;50.52
56414;BME280;42318;48.452;19.526;2023-03-12T18:53:32;98229.03;;;19.48;50.19
56414;BME280;42318;48.452;19.526;2023-03-12T19:01:03;98220.63;;;19.49;50.10
56414;BME280;42318;48.452;19.526;2023-03-12T19:08:35;98239.59;;;19.44;49.96
56414;BME280;42318;48.452;19.526;2023-03-12T19:16:10;98255.66;;;19.45;50.00
56414;BME280;42318;48.452;19.526;2023-03-12T19:23:41;98258.63;;;19.44;50.35
56414;BME280;42318;48.452;19.526;2023-03-12T19:31:12;98268.38;;;19.40;50.20
56414;BME280;42318;48.452;19.526;2023-03-12T19:38:44;98268.63;;;19.38;50.16
56414;BME280;42318;48.452;19.526;2023-03-12T19:46:15;98272.13;;;19.34;49.84
56414;BME280;42318;48.452;19.526;2023-03-12T19:53:46;98284.63;;;19.35;50.02
56414;BME280;42318;48.452;19.526;2023-03-12T20:01:17;98275.91;;;19.33;50.06
56414;BME280;42318;48.452;19.526;2023-03-12T20:08:48;98279.69;;;19.32;49.97
56414;BME280;42318;48.452;19.526;2023-03-12T20:16:19;98291.91;;;19.29;50.03
56414;BME280;42318;48.452;19.526;2023-03-12T20:23:50;98269.84;;;19.26;50.02
56414;BME280;42318;48.452;19.526;2023-03-12T20:31:21;98279.91;;;19.25;50.09
56414;BME280;42318;48.452;19.526;2023-03-12T20:38:51;98282.06;;;19.23;50.12
56414;BME280;42318;48.452;19.526;2023-03-12T20:46:22;98275.81;;;19.23;49.98
56414;BME280;42318;48.452;19.526;2023-03-12T20:53:53;98283.38;;;19.21;50.03
56414;BME280;42318;48.452;19.526;2023-03-12T21:01:24;98292.88;;;19.18;49.96
56414;BME280;42318;48.452;19.526;2023-03-12T21:08:55;98310.25;;;19.17;49.84
56414;BME280;42318;48.452;19.526;2023-03-12T21:16:27;98294.97;;;19.11;49.71
56414;BME280;42318;48.452;19.526;2023-03-12T21:23:57;98301.78;;;19.13;49.77
56414;BME280;42318;48.452;19.526;2023-03-12T21:31:29;98297.44;;;19.12;49.96
56414;BME280;42318;48.452;19.526;2023-03-12T21:39:00;98295.13;;;19.04;49.63
56414;BME280;42318;48.452;19.526;2023-03-12T21:46:31;98282.13;;;19.06;49.80
56414;BME280;42318;48.452;19.526;2023-03-12T21:54:03;98292.97;;;19.06;49.90
56414;BME280;42318;48.452;19.526;2023-03-12T22:01:35;98286.41;;;19.02;49.72
56414;BME280;42318;48.452;19.526;2023-03-12T22:09:06;98294.56;;;19.02;49.77
56414;BME280;42318;48.452;19.526;2023-03-12T22:16:37;98285.53;;;18.97;49.70
56414;BME280;42318;48.452;19.526;2023-03-12T22:24:09;98281.94;;;18.91;49.73
56414;BME280;42318;48.452;19.526;2023-03-12T22:31:40;98293.94;;;18.95;49.71
56414;BME280;42318;48.452;19.526;2023-03-12T22:39:10;98331.38;;;18.93;49.91
56414;BME280;42318;48.452;19.526;2023-03-12T22:46:41;98325.38;;;18.91;50.00
56414;BME280;42318;48.452;19.526;2023-03-12T22:54:12;98326.47;;;18.90;49.75
56414;BME280;42318;48.452;19.526;2023-03-12T23:01:43;98312.31;;;18.88;49.62
56414;BME280;42318;48.452;19.526;2023-03-12T23:09:14;98322.63;;;18.86;49.86
56414;BME280;42318;48.452;19.526;2023-03-12T23:16:45;98331.50;;;18.81;49.72
56414;BME280;42318;48.452;19.526;2023-03-12T23:24:15;98321.72;;;18.80;49.91
56414;BME280;42318;48.452;19.526;2023-03-12T23:31:46;98299.94;;;18.75;49.59
56414;BME280;42318;48.452;19.526;2023-03-12T23:39:17;98315.66;;;18.73;49.60
56414;BME280;42318;48.452;19.526;2023-03-12T23:46:48;98327.41;;;18.79;49.42
56414;BME280;42318;48.452;19.526;2023-03-12T23:54:18;98326.91;;;18.82;49.38
