sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66627;BME280;53498;50.422;14.912;2023-06-01T00:01:52;99279.38;;;14.00;74.53
66627;BME280;53498;50.422;14.912;2023-06-01T00:04:18;99287.34;;;13.88;75.44
66627;BME280;53498;50.422;14.912;2023-06-01T00:06:43;99287.28;;;13.94;75.39
66627;BME280;53498;50.422;14.912;2023-06-01T00:09:09;99285.78;;;13.70;76.09
66627;BME280;53498;50.422;14.912;2023-06-01T00:11:35;99291.97;;;13.61;77.31
66627;BME280;53498;50.422;14.912;2023-06-01T00:14:01;99276.09;;;13.80;76.64
66627;BME280;53498;50.422;14.912;2023-06-01T00:16:27;99280.31;;;13.95;76.33
66627;BME280;53498;50.422;14.912;2023-06-01T00:18:54;99275.09;;;13.95;76.58
66627;BME280;53498;50.422;14.912;2023-06-01T00:21:22;99284.88;;;13.76;76.56
66627;BME280;53498;50.422;14.912;2023-06-01T00:23:47;99285.88;;;13.59;76.71
66627;BME280;53498;50.422;14.912;2023-06-01T00:26:15;99286.78;;;13.55;77.05
66627;BME280;53498;50.422;14.912;2023-06-01T00:28:40;99269.28;;;13.67;76.57
66627;BME280;53498;50.422;14.912;2023-06-01T00:31:06;99270.00;;;13.78;76.81
66627;BME280;53498;50.422;14.912;2023-06-01T00:33:32;99265.69;;;13.77;75.90
66627;BME280;53498;50.422;14.912;2023-06-01T00:35:57;99267.50;;;13.65;76.71
66627;BME280;53498;50.422;14.912;2023-06-01T00:38:23;99265.72;;;13.71;76.25
66627;BME280;53498;50.422;14.912;2023-06-01T00:40:48;99269.28;;;13.67;76.91
66627;BME280;53498;50.422;14.912;2023-06-01T00:43:16;99262.31;;;13.62;77.10
66627;BME280;53498;50.422;14.912;2023-06-01T00:45:42;99268.44;;;13.60;77.57
66627;BME280;53498;50.422;14.912;2023-06-01T00:48:07;99266.75;;;13.53;77.45
66627;BME280;53498;50.422;14.912;2023-06-01T00:50:33;99266.81;;;13.47;77.69
66627;BME280;53498;50.422;14.912;2023-06-01T00:53:00;99269.41;;;13.50;76.96
66627;BME280;53498;50.422;14.912;2023-06-01T00:55:26;99268.56;;;13.48;77.80
66627;BME280;53498;50.422;14.912;2023-06-01T00:57:52;99265.94;;;13.46;78.26
66627;BME280;53498;50.422;14.912;2023-06-01T01:00:20;99265.13;;;13.39;77.62
66627;BME280;53498;50.422;14.912;2023-06-01T01:02:45;99263.38;;;13.45;77.27
66627;BME280;53498;50.422;14.912;2023-06-01T01:05:15;99267.75;;;13.38;77.53
66627;BME280;53498;50.422;14.912;2023-06-01T01:08:01;99263.38;;;13.40;77.23
66627;BME280;53498;50.422;14.912;2023-06-01T01:13:13;99259.97;;;13.33;78.28
66627;BME280;53498;50.422;14.912;2023-06-01T01:16:06;99266.94;;;13.31;78.28
66627;BME280;53498;50.422;14.912;2023-06-01T01:18:39;99263.47;;;13.31;78.58
66627;BME280;53498;50.422;14.912;2023-06-01T01:21:08;99263.41;;;13.38;78.14
66627;BME280;53498;50.422;14.912;2023-06-01T01:27:04;99259.97;;;13.30;79.02
66627;BME280;53498;50.422;14.912;2023-06-01T01:29:37;99258.34;;;13.14;79.01
66627;BME280;53498;50.422;14.912;2023-06-01T01:32:03;99259.28;;;13.05;79.40
66627;BME280;53498;50.422;14.912;2023-06-01T01:34:33;99257.59;;;12.95;80.13
66627;BME280;53498;50.422;14.912;2023-06-01T01:37:00;99254.09;;;13.01;79.04
66627;BME280;53498;50.422;14.912;2023-06-01T01:39:26;99256.69;;;13.01;79.62
66627;BME280;53498;50.422;14.912;2023-06-01T01:41:51;99255.84;;;12.94;80.19
66627;BME280;53498;50.422;14.912;2023-06-01T01:44:17;99250.63;;;12.94;80.10
66627;BME280;53498;50.422;14.912;2023-06-01T01:46:57;99250.59;;;12.97;79.48
66627;BME280;53498;50.422;14.912;2023-06-01T01:49:30;99248.03;;;12.91;80.55
66627;BME280;53498;50.422;14.912;2023-06-01T01:52:09;99248.09;;;12.86;79.70
66627;BME280;53498;50.422;14.912;2023-06-01T01:54:42;99251.59;;;12.82;80.45
66627;BME280;53498;50.422;14.912;2023-06-01T01:57:09;99249.00;;;12.78;80.60
66627;BME280;53498;50.422;14.912;2023-06-01T01:59:35;99242.88;;;12.83;79.15
66627;BME280;53498;50.422;14.912;2023-06-01T02:02:02;99249.00;;;12.82;79.68
66627;BME280;53498;50.422;14.912;2023-06-01T02:04:28;99248.97;;;12.84;80.21
66627;BME280;53498;50.422;14.912;2023-06-01T02:06:54;99248.19;;;12.72;80.48
66627;BME280;53498;50.422;14.912;2023-06-01T02:09:19;99247.44;;;12.43;81.10
66627;BME280;53498;50.422;14.912;2023-06-01T02:11:45;99243.06;;;12.51;81.26
66627;BME280;53498;50.422;14.912;2023-06-01T02:14:10;99247.41;;;12.49;81.43
66627;BME280;53498;50.422;14.912;2023-06-01T02:16:36;99249.25;;;12.29;82.08
66627;BME280;53498;50.422;14.912;2023-06-01T02:19:02;99251.91;;;12.16;83.08
66627;BME280;53498;50.422;14.912;2023-06-01T02:21:28;99250.25;;;11.86;84.40
66627;BME280;53498;50.422;14.912;2023-06-01T02:23:54;99248.47;;;12.02;83.83
66627;BME280;53498;50.422;14.912;2023-06-01T02:26:20;99234.53;;;12.11;83.34
66627;BME280;53498;50.422;14.912;2023-06-01T02:28:46;99239.75;;;12.09;82.80
66627;BME280;53498;50.422;14.912;2023-06-01T02:31:13;99236.31;;;12.02;82.91
66627;BME280;53498;50.422;14.912;2023-06-01T02:33:39;99233.66;;;12.09;82.83
66627;BME280;53498;50.422;14.912;2023-06-01T02:36:05;99248.50;;;11.87;83.42
66627;BME280;53498;50.422;14.912;2023-06-01T02:38:31;99241.53;;;12.01;83.48
66627;BME280;53498;50.422;14.912;2023-06-01T02:40:57;99245.03;;;11.95;84.25
66627;BME280;53498;50.422;14.912;2023-06-01T02:43:22;99237.16;;;12.06;83.80
66627;BME280;53498;50.422;14.912;2023-06-01T02:45:48;99231.97;;;12.01;83.04
66627;BME280;53498;50.422;14.912;2023-06-01T02:48:13;99234.59;;;11.89;82.97
66627;BME280;53498;50.422;14.912;2023-06-01T02:50:40;99227.66;;;11.97;83.33
66627;BME280;53498;50.422;14.912;2023-06-01T02:53:05;99238.09;;;11.76;83.29
66627;BME280;53498;50.422;14.912;2023-06-01T02:55:31;99232.88;;;11.70;83.82
66627;BME280;53498;50.422;14.912;2023-06-01T02:57:57;99235.47;;;11.80;83.55
66627;BME280;53498;50.422;14.912;2023-06-01T03:00:22;99227.66;;;11.91;82.32
66627;BME280;53498;50.422;14.912;2023-06-01T03:02:48;99222.41;;;12.00;82.16
66627;BME280;53498;50.422;14.912;2023-06-01T03:05:14;99229.41;;;11.89;82.11
66627;BME280;53498;50.422;14.912;2023-06-01T03:07:41;99227.66;;;11.91;82.02
66627;BME280;53498;50.422;14.912;2023-06-01T03:10:07;99222.44;;;11.87;82.37
66627;BME280;53498;50.422;14.912;2023-06-01T03:12:33;99227.69;;;11.67;82.96
66627;BME280;53498;50.422;14.912;2023-06-01T03:14:59;99230.28;;;11.61;82.92
66627;BME280;53498;50.422;14.912;2023-06-01T03:17:25;99229.41;;;11.62;82.70
66627;BME280;53498;50.422;14.912;2023-06-01T03:19:50;99230.28;;;11.65;82.51
66627;BME280;53498;50.422;14.912;2023-06-01T03:22:16;99229.44;;;11.66;82.25
66627;BME280;53498;50.422;14.912;2023-06-01T03:24:41;99233.75;;;11.64;82.21
66627;BME280;53498;50.422;14.912;2023-06-01T03:27:07;99236.34;;;11.75;81.50
66627;BME280;53498;50.422;14.912;2023-06-01T03:29:33;99235.50;;;11.73;81.48
66627;BME280;53498;50.422;14.912;2023-06-01T03:31:59;99238.97;;;11.64;81.90
66627;BME280;53498;50.422;14.912;2023-06-01T03:34:25;99233.75;;;11.67;81.99
66627;BME280;53498;50.422;14.912;2023-06-01T03:36:53;99231.16;;;11.67;82.13
66627;BME280;53498;50.422;14.912;2023-06-01T03:39:18;99226.81;;;11.63;82.24
66627;BME280;53498;50.422;14.912;2023-06-01T03:41:44;99234.63;;;11.69;81.89
66627;BME280;53498;50.422;14.912;2023-06-01T03:44:11;99230.28;;;11.62;82.12
66627;BME280;53498;50.422;14.912;2023-06-01T03:46:37;99220.75;;;11.58;81.96
66627;BME280;53498;50.422;14.912;2023-06-01T03:49:03;99212.91;;;11.67;82.43
66627;BME280;53498;50.422;14.912;2023-06-01T03:51:30;99219.00;;;11.85;81.54
66627;BME280;53498;50.422;14.912;2023-06-01T03:53:56;99211.09;;;12.03;80.81
66627;BME280;53498;50.422;14.912;2023-06-01T03:56:21;99211.03;;;12.15;80.19
66627;BME280;53498;50.422;14.912;2023-06-01T03:58:48;99213.66;;;12.20;80.28
66627;BME280;53498;50.422;14.912;2023-06-01T04:01:13;99210.94;;;12.40;79.61
66627;BME280;53498;50.422;14.912;2023-06-01T04:03:43;99212.63;;;12.47;79.22
66627;BME280;53498;50.422;14.912;2023-06-01T04:06:09;99206.53;;;12.54;78.40
66627;BME280;53498;50.422;14.912;2023-06-01T04:08:38;99216.09;;;12.49;78.80
66627;BME280;53498;50.422;14.912;2023-06-01T04:11:13;99212.53;;;12.62;78.73
66627;BME280;53498;50.422;14.912;2023-06-01T04:13:38;99214.31;;;12.63;78.24
66627;BME280;53498;50.422;14.912;2023-06-01T04:16:04;99221.16;;;12.77;77.77
66627;BME280;53498;50.422;14.912;2023-06-01T04:18:30;99216.72;;;12.88;77.75
66627;BME280;53498;50.422;14.912;2023-06-01T04:20:56;99216.63;;;13.00;76.98
66627;BME280;53498;50.422;14.912;2023-06-01T04:23:22;99221.78;;;13.14;74.81
66627;BME280;53498;50.422;14.912;2023-06-01T04:25:48;99215.66;;;13.16;75.09
66627;BME280;53498;50.422;14.912;2023-06-01T04:28:17;99217.38;;;13.20;75.09
66627;BME280;53498;50.422;14.912;2023-06-01T04:30:43;99215.75;;;13.07;75.53
66627;BME280;53498;50.422;14.912;2023-06-01T04:33:17;99213.06;;;13.16;75.72
66627;BME280;53498;50.422;14.912;2023-06-01T04:35:43;99214.78;;;13.17;75.98
66627;BME280;53498;50.422;14.912;2023-06-01T04:38:09;99212.31;;;12.99;75.40
66627;BME280;53498;50.422;14.912;2023-06-01T04:40:35;99212.16;;;13.20;75.56
66627;BME280;53498;50.422;14.912;2023-06-01T04:43:00;99212.16;;;13.17;75.19
66627;BME280;53498;50.422;14.912;2023-06-01T04:45:28;99204.19;;;13.34;74.42
66627;BME280;53498;50.422;14.912;2023-06-01T04:47:59;99202.41;;;13.41;74.55
66627;BME280;53498;50.422;14.912;2023-06-01T04:50:25;99204.19;;;13.34;75.10
66627;BME280;53498;50.422;14.912;2023-06-01T04:52:54;99204.91;;;13.53;74.26
66627;BME280;53498;50.422;14.912;2023-06-01T04:55:20;99203.94;;;13.63;73.37
66627;BME280;53498;50.422;14.912;2023-06-01T04:57:46;99203.22;;;13.51;73.71
66627;BME280;53498;50.422;14.912;2023-06-01T05:00:13;99201.41;;;13.57;73.20
66627;BME280;53498;50.422;14.912;2023-06-01T05:02:43;99200.47;;;13.61;72.74
66627;BME280;53498;50.422;14.912;2023-06-01T05:05:10;99196.13;;;13.60;72.98
66627;BME280;53498;50.422;14.912;2023-06-01T05:07:36;99202.44;;;13.39;74.61
66627;BME280;53498;50.422;14.912;2023-06-01T05:10:03;99204.19;;;13.39;74.32
66627;BME280;53498;50.422;14.912;2023-06-01T05:12:32;99201.75;;;13.14;74.43
66627;BME280;53498;50.422;14.912;2023-06-01T05:14:59;99209.53;;;13.19;75.01
66627;BME280;53498;50.422;14.912;2023-06-01T05:17:25;99206.84;;;13.31;74.58
66627;BME280;53498;50.422;14.912;2023-06-01T05:19:50;99204.94;;;13.50;73.10
66627;BME280;53498;50.422;14.912;2023-06-01T05:22:16;99205.69;;;13.61;73.46
66627;BME280;53498;50.422;14.912;2023-06-01T05:24:42;99201.09;;;13.82;72.36
66627;BME280;53498;50.422;14.912;2023-06-01T05:27:08;99201.75;;;14.02;72.16
66627;BME280;53498;50.422;14.912;2023-06-01T05:29:33;99200.72;;;14.16;70.58
66627;BME280;53498;50.422;14.912;2023-06-01T05:31:59;99197.16;;;14.23;70.50
66627;BME280;53498;50.422;14.912;2023-06-01T05:34:24;99197.16;;;14.23;70.67
66627;BME280;53498;50.422;14.912;2023-06-01T05:36:50;99203.00;;;14.43;70.15
66627;BME280;53498;50.422;14.912;2023-06-01T05:39:16;99198.53;;;14.54;70.11
66627;BME280;53498;50.422;14.912;2023-06-01T05:41:42;99199.78;;;14.86;68.03
66627;BME280;53498;50.422;14.912;2023-06-01T05:44:07;99196.63;;;14.64;67.95
66627;BME280;53498;50.422;14.912;2023-06-01T05:46:33;99194.84;;;14.68;67.47
66627;BME280;53498;50.422;14.912;2023-06-01T05:48:59;99190.41;;;14.73;67.45
66627;BME280;53498;50.422;14.912;2023-06-01T05:51:25;99191.09;;;14.84;67.53
66627;BME280;53498;50.422;14.912;2023-06-01T05:53:50;99179.50;;;15.52;65.80
66627;BME280;53498;50.422;14.912;2023-06-01T05:56:16;99176.03;;;15.96;63.32
66627;BME280;53498;50.422;14.912;2023-06-01T05:58:42;99179.31;;;16.48;61.41
66627;BME280;53498;50.422;14.912;2023-06-01T06:01:08;99180.50;;;17.10;58.58
66627;BME280;53498;50.422;14.912;2023-06-01T06:03:35;99183.50;;;17.64;57.12
66627;BME280;53498;50.422;14.912;2023-06-01T06:06:02;99183.44;;;18.88;53.64
66627;BME280;53498;50.422;14.912;2023-06-01T06:08:28;99176.63;;;19.86;49.48
66627;BME280;53498;50.422;14.912;2023-06-01T06:10:55;99178.13;;;21.08;45.51
66627;BME280;53498;50.422;14.912;2023-06-01T06:13:20;99175.31;;;21.75;43.03
66627;BME280;53498;50.422;14.912;2023-06-01T06:15:46;99182.41;;;21.93;42.13
66627;BME280;53498;50.422;14.912;2023-06-01T06:18:11;99176.75;;;22.40;42.21
66627;BME280;53498;50.422;14.912;2023-06-01T06:20:37;99172.91;;;22.67;41.74
66627;BME280;53498;50.422;14.912;2023-06-01T06:23:02;99176.78;;;22.59;41.44
66627;BME280;53498;50.422;14.912;2023-06-01T06:25:28;99178.63;;;22.20;41.67
66627;BME280;53498;50.422;14.912;2023-06-01T06:27:54;99185.94;;;22.71;40.95
66627;BME280;53498;50.422;14.912;2023-06-01T06:30:20;99176.41;;;22.29;41.05
66627;BME280;53498;50.422;14.912;2023-06-01T06:32:46;99184.47;;;23.02;40.31
66627;BME280;53498;50.422;14.912;2023-06-01T06:35:12;99174.69;;;21.68;43.59
66627;BME280;53498;50.422;14.912;2023-06-01T06:37:39;99182.16;;;21.59;44.25
66627;BME280;53498;50.422;14.912;2023-06-01T06:40:06;99180.06;;;20.59;45.41
66627;BME280;53498;50.422;14.912;2023-06-01T06:42:31;99172.47;;;20.73;46.24
66627;BME280;53498;50.422;14.912;2023-06-01T06:44:57;99171.94;;;20.18;46.44
66627;BME280;53498;50.422;14.912;2023-06-01T06:47:23;99176.47;;;20.14;46.87
66627;BME280;53498;50.422;14.912;2023-06-01T06:49:50;99172.16;;;19.88;47.45
66627;BME280;53498;50.422;14.912;2023-06-01T06:52:16;99176.97;;;20.24;46.70
66627;BME280;53498;50.422;14.912;2023-06-01T06:54:43;99173.22;;;20.31;46.29
66627;BME280;53498;50.422;14.912;2023-06-01T06:57:08;99174.88;;;20.57;46.56
66627;BME280;53498;50.422;14.912;2023-06-01T06:59:35;99168.59;;;20.60;45.39
66627;BME280;53498;50.422;14.912;2023-06-01T07:02:01;99170.44;;;21.01;45.49
66627;BME280;53498;50.422;14.912;2023-06-01T07:04:28;99165.66;;;20.89;44.61
66627;BME280;53498;50.422;14.912;2023-06-01T07:06:54;99165.84;;;20.39;45.66
66627;BME280;53498;50.422;14.912;2023-06-01T07:09:19;99168.72;;;20.56;46.31
66627;BME280;53498;50.422;14.912;2023-06-01T07:11:45;99168.00;;;20.75;43.98
66627;BME280;53498;50.422;14.912;2023-06-01T07:14:16;99163.75;;;20.71;44.17
66627;BME280;53498;50.422;14.912;2023-06-01T07:16:41;99174.53;;;21.09;44.57
66627;BME280;53498;50.422;14.912;2023-06-01T07:19:07;99180.03;;;21.46;43.55
66627;BME280;53498;50.422;14.912;2023-06-01T07:21:33;99165.13;;;21.66;42.29
66627;BME280;53498;50.422;14.912;2023-06-01T07:23:59;99164.16;;;21.46;42.73
66627;BME280;53498;50.422;14.912;2023-06-01T07:26:24;99158.44;;;21.57;42.31
66627;BME280;53498;50.422;14.912;2023-06-01T07:28:55;99169.16;;;20.90;44.89
66627;BME280;53498;50.422;14.912;2023-06-01T07:31:22;99165.53;;;20.92;44.94
66627;BME280;53498;50.422;14.912;2023-06-01T07:33:48;99168.84;;;20.75;45.71
66627;BME280;53498;50.422;14.912;2023-06-01T07:36:14;99157.63;;;20.47;46.56
66627;BME280;53498;50.422;14.912;2023-06-01T07:38:40;99163.78;;;20.47;46.71
66627;BME280;53498;50.422;14.912;2023-06-01T07:41:06;99165.59;;;20.45;46.54
66627;BME280;53498;50.422;14.912;2023-06-01T07:43:31;99153.38;;;20.66;47.08
66627;BME280;53498;50.422;14.912;2023-06-01T07:45:57;99149.53;;;20.95;47.02
66627;BME280;53498;50.422;14.912;2023-06-01T07:48:23;99148.34;;;21.02;47.24
66627;BME280;53498;50.422;14.912;2023-06-01T07:50:48;99142.00;;;21.49;45.82
66627;BME280;53498;50.422;14.912;2023-06-01T07:53:14;99137.25;;;21.57;45.00
66627;BME280;53498;50.422;14.912;2023-06-01T07:55:39;99137.59;;;21.89;44.60
66627;BME280;53498;50.422;14.912;2023-06-01T07:58:05;99139.16;;;21.93;44.23
66627;BME280;53498;50.422;14.912;2023-06-01T08:00:31;99143.81;;;22.27;43.21
66627;BME280;53498;50.422;14.912;2023-06-01T08:02:57;99144.16;;;21.80;43.15
66627;BME280;53498;50.422;14.912;2023-06-01T08:05:30;99137.09;;;22.00;43.93
66627;BME280;53498;50.422;14.912;2023-06-01T08:07:56;99137.38;;;21.93;43.24
66627;BME280;53498;50.422;14.912;2023-06-01T08:10:22;99145.56;;;22.08;43.85
66627;BME280;53498;50.422;14.912;2023-06-01T08:12:47;99144.09;;;22.21;43.64
66627;BME280;53498;50.422;14.912;2023-06-01T08:15:14;99140.41;;;22.25;42.83
66627;BME280;53498;50.422;14.912;2023-06-01T08:17:41;99137.94;;;22.21;43.42
66627;BME280;53498;50.422;14.912;2023-06-01T08:20:07;99132.22;;;22.49;42.22
66627;BME280;53498;50.422;14.912;2023-06-01T08:22:36;99136.50;;;22.51;40.44
66627;BME280;53498;50.422;14.912;2023-06-01T08:25:03;99133.78;;;22.53;42.68
66627;BME280;53498;50.422;14.912;2023-06-01T08:27:29;99124.16;;;22.69;41.81
66627;BME280;53498;50.422;14.912;2023-06-01T08:29:55;99125.19;;;22.48;41.05
66627;BME280;53498;50.422;14.912;2023-06-01T08:32:21;99127.34;;;22.39;41.49
66627;BME280;53498;50.422;14.912;2023-06-01T08:34:46;99123.31;;;22.50;41.87
66627;BME280;53498;50.422;14.912;2023-06-01T08:37:13;99126.84;;;22.86;41.39
66627;BME280;53498;50.422;14.912;2023-06-01T08:39:39;99118.16;;;23.02;40.42
66627;BME280;53498;50.422;14.912;2023-06-01T08:44:45;99107.84;;;23.48;38.74
66627;BME280;53498;50.422;14.912;2023-06-01T08:47:12;99105.34;;;23.27;37.76
66627;BME280;53498;50.422;14.912;2023-06-01T08:49:41;99099.19;;;23.27;38.23
66627;BME280;53498;50.422;14.912;2023-06-01T08:52:11;99099.88;;;23.30;37.86
66627;BME280;53498;50.422;14.912;2023-06-01T08:54:37;99102.38;;;23.51;37.71
66627;BME280;53498;50.422;14.912;2023-06-01T08:57:05;99103.25;;;23.85;36.36
66627;BME280;53498;50.422;14.912;2023-06-01T08:59:35;99096.66;;;23.76;37.55
66627;BME280;53498;50.422;14.912;2023-06-01T09:02:01;99100.41;;;23.88;37.67
66627;BME280;53498;50.422;14.912;2023-06-01T09:04:28;99092.22;;;23.92;37.53
66627;BME280;53498;50.422;14.912;2023-06-01T09:06:56;99084.50;;;24.04;37.95
66627;BME280;53498;50.422;14.912;2023-06-01T09:09:22;99093.53;;;24.17;37.10
66627;BME280;53498;50.422;14.912;2023-06-01T09:11:48;99094.41;;;24.33;36.58
66627;BME280;53498;50.422;14.912;2023-06-01T09:14:21;99085.41;;;24.36;36.69
66627;BME280;53498;50.422;14.912;2023-06-01T09:16:47;99085.06;;;24.26;36.39
66627;BME280;53498;50.422;14.912;2023-06-01T09:19:13;99081.09;;;24.17;36.88
66627;BME280;53498;50.422;14.912;2023-06-01T09:21:39;99070.38;;;24.19;37.32
66627;BME280;53498;50.422;14.912;2023-06-01T09:24:18;99075.75;;;23.86;36.96
66627;BME280;53498;50.422;14.912;2023-06-01T09:26:50;99076.78;;;23.99;38.26
66627;BME280;53498;50.422;14.912;2023-06-01T09:29:16;99078.78;;;24.11;37.00
66627;BME280;53498;50.422;14.912;2023-06-01T09:31:47;99069.50;;;23.87;37.06
66627;BME280;53498;50.422;14.912;2023-06-01T09:34:17;99068.94;;;23.97;37.50
66627;BME280;53498;50.422;14.912;2023-06-01T09:36:45;99071.75;;;24.10;37.22
66627;BME280;53498;50.422;14.912;2023-06-01T09:39:13;99071.31;;;24.34;37.16
66627;BME280;53498;50.422;14.912;2023-06-01T09:44:11;99064.97;;;24.68;34.95
66627;BME280;53498;50.422;14.912;2023-06-01T09:47:03;99063.50;;;24.62;34.76
66627;BME280;53498;50.422;14.912;2023-06-01T09:49:34;99065.75;;;24.70;33.61
66627;BME280;53498;50.422;14.912;2023-06-01T09:54:49;99068.06;;;24.29;32.63
66627;BME280;53498;50.422;14.912;2023-06-01T09:57:21;99056.66;;;24.11;32.97
66627;BME280;53498;50.422;14.912;2023-06-01T09:59:47;99062.84;;;24.11;32.63
66627;BME280;53498;50.422;14.912;2023-06-01T10:02:14;99059.84;;;24.33;31.59
66627;BME280;53498;50.422;14.912;2023-06-01T10:04:43;99048.75;;;24.57;31.13
66627;BME280;53498;50.422;14.912;2023-06-01T10:07:11;99054.88;;;24.43;30.16
66627;BME280;53498;50.422;14.912;2023-06-01T10:09:40;99045.25;;;24.56;30.39
66627;BME280;53498;50.422;14.912;2023-06-01T10:12:07;99038.25;;;24.85;30.88
66627;BME280;53498;50.422;14.912;2023-06-01T10:14:36;99035.19;;;25.22;29.57
66627;BME280;53498;50.422;14.912;2023-06-01T10:17:03;99033.50;;;25.21;29.24
66627;BME280;53498;50.422;14.912;2023-06-01T10:19:29;99031.22;;;25.14;27.96
66627;BME280;53498;50.422;14.912;2023-06-01T10:21:59;99025.25;;;24.65;28.81
66627;BME280;53498;50.422;14.912;2023-06-01T10:24:25;99028.75;;;24.96;29.38
66627;BME280;53498;50.422;14.912;2023-06-01T10:27:20;99028.75;;;25.40;28.38
66627;BME280;53498;50.422;14.912;2023-06-01T10:29:47;99033.50;;;25.35;28.51
66627;BME280;53498;50.422;14.912;2023-06-01T10:32:42;99021.72;;;25.39;29.79
66627;BME280;53498;50.422;14.912;2023-06-01T10:35:09;99028.38;;;25.60;28.70
66627;BME280;53498;50.422;14.912;2023-06-01T10:37:38;99020.56;;;25.72;28.70
66627;BME280;53498;50.422;14.912;2023-06-01T10:42:41;99007.84;;;25.20;27.98
66627;BME280;53498;50.422;14.912;2023-06-01T10:45:07;99008.25;;;24.67;28.78
66627;BME280;53498;50.422;14.912;2023-06-01T10:54:54;99009.44;;;25.51;28.38
66627;BME280;53498;50.422;14.912;2023-06-01T10:57:22;99009.63;;;25.33;29.43
66627;BME280;53498;50.422;14.912;2023-06-01T11:02:49;99008.97;;;25.87;29.97
66627;BME280;53498;50.422;14.912;2023-06-01T11:08:08;99005.00;;;25.51;30.75
66627;BME280;53498;50.422;14.912;2023-06-01T11:13:17;99004.59;;;25.43;30.43
66627;BME280;53498;50.422;14.912;2023-06-01T11:18:56;99001.75;;;25.60;31.36
66627;BME280;53498;50.422;14.912;2023-06-01T11:23:57;98995.84;;;25.84;33.69
66627;BME280;53498;50.422;14.912;2023-06-01T11:26:32;98991.56;;;25.67;33.27
66627;BME280;53498;50.422;14.912;2023-06-01T11:29:09;98995.22;;;25.79;33.45
66627;BME280;53498;50.422;14.912;2023-06-01T11:31:41;98989.34;;;25.88;33.14
66627;BME280;53498;50.422;14.912;2023-06-01T11:34:09;98988.78;;;25.69;33.03
66627;BME280;53498;50.422;14.912;2023-06-01T11:36:36;98981.16;;;25.77;33.40
66627;BME280;53498;50.422;14.912;2023-06-01T11:39:02;98985.94;;;25.86;32.73
66627;BME280;53498;50.422;14.912;2023-06-01T11:41:27;98977.19;;;25.84;34.14
66627;BME280;53498;50.422;14.912;2023-06-01T11:43:57;98968.47;;;25.95;33.68
66627;BME280;53498;50.422;14.912;2023-06-01T11:46:23;98965.34;;;26.02;32.99
66627;BME280;53498;50.422;14.912;2023-06-01T11:49:05;98958.09;;;26.04;32.79
66627;BME280;53498;50.422;14.912;2023-06-01T11:51:32;98963.25;;;26.07;32.47
66627;BME280;53498;50.422;14.912;2023-06-01T11:54:00;98957.88;;;26.35;31.62
66627;BME280;53498;50.422;14.912;2023-06-01T11:56:36;98954.72;;;26.15;32.21
66627;BME280;53498;50.422;14.912;2023-06-01T11:59:05;98948.94;;;26.08;32.58
66627;BME280;53498;50.422;14.912;2023-06-01T12:01:41;98949.38;;;25.88;31.78
66627;BME280;53498;50.422;14.912;2023-06-01T12:04:18;98942.91;;;25.78;33.08
66627;BME280;53498;50.422;14.912;2023-06-01T12:06:44;98942.06;;;25.92;32.25
66627;BME280;53498;50.422;14.912;2023-06-01T12:09:12;98942.13;;;25.76;32.83
66627;BME280;53498;50.422;14.912;2023-06-01T12:11:39;98945.78;;;25.89;32.12
66627;BME280;53498;50.422;14.912;2023-06-01T12:14:10;98943.03;;;25.76;32.99
66627;BME280;53498;50.422;14.912;2023-06-01T12:16:58;98939.13;;;25.82;32.52
66627;BME280;53498;50.422;14.912;2023-06-01T12:19:25;98936.25;;;25.85;32.38
66627;BME280;53498;50.422;14.912;2023-06-01T12:21:53;98939.47;;;25.76;32.37
66627;BME280;53498;50.422;14.912;2023-06-01T12:24:31;98940.25;;;25.78;32.07
66627;BME280;53498;50.422;14.912;2023-06-01T12:26:59;98939.00;;;25.69;32.08
66627;BME280;53498;50.422;14.912;2023-06-01T12:29:45;98922.56;;;25.77;31.78
66627;BME280;53498;50.422;14.912;2023-06-01T12:32:12;98929.78;;;25.75;31.60
66627;BME280;53498;50.422;14.912;2023-06-01T12:34:43;98925.03;;;25.66;32.09
66627;BME280;53498;50.422;14.912;2023-06-01T12:39:41;98919.44;;;25.70;31.14
66627;BME280;53498;50.422;14.912;2023-06-01T12:42:08;98915.69;;;25.73;31.50
66627;BME280;53498;50.422;14.912;2023-06-01T12:44:34;98911.13;;;25.89;31.33
66627;BME280;53498;50.422;14.912;2023-06-01T12:47:01;98903.03;;;25.91;31.84
66627;BME280;53498;50.422;14.912;2023-06-01T12:49:28;98908.19;;;26.06;31.92
66627;BME280;53498;50.422;14.912;2023-06-01T12:51:54;98912.53;;;25.80;31.92
66627;BME280;53498;50.422;14.912;2023-06-01T12:54:20;98911.47;;;25.97;31.64
66627;BME280;53498;50.422;14.912;2023-06-01T12:56:49;98901.13;;;25.93;31.60
66627;BME280;53498;50.422;14.912;2023-06-01T12:59:15;98900.06;;;25.95;32.00
66627;BME280;53498;50.422;14.912;2023-06-01T13:01:42;98895.00;;;26.18;31.56
66627;BME280;53498;50.422;14.912;2023-06-01T13:04:09;98895.44;;;26.12;31.31
66627;BME280;53498;50.422;14.912;2023-06-01T13:06:35;98888.13;;;26.01;31.36
66627;BME280;53498;50.422;14.912;2023-06-01T13:09:01;98876.13;;;25.81;31.67
66627;BME280;53498;50.422;14.912;2023-06-01T13:11:27;98881.91;;;25.88;31.65
66627;BME280;53498;50.422;14.912;2023-06-01T13:13:53;98889.25;;;25.70;31.95
66627;BME280;53498;50.422;14.912;2023-06-01T13:16:20;98886.94;;;25.78;32.37
66627;BME280;53498;50.422;14.912;2023-06-01T13:18:47;98871.16;;;25.89;32.30
66627;BME280;53498;50.422;14.912;2023-06-01T13:21:19;98877.47;;;26.01;31.76
66627;BME280;53498;50.422;14.912;2023-06-01T13:23:44;98868.91;;;25.83;31.44
66627;BME280;53498;50.422;14.912;2023-06-01T13:26:10;98870.59;;;25.84;31.86
66627;BME280;53498;50.422;14.912;2023-06-01T13:28:36;98867.00;;;25.98;31.57
66627;BME280;53498;50.422;14.912;2023-06-01T13:31:02;98861.44;;;25.88;32.07
66627;BME280;53498;50.422;14.912;2023-06-01T13:33:27;98857.44;;;25.95;31.50