sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2022-10-31T00:02:23;13.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:04:49;13.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:07:14;13.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:09:40;13.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:12:06;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:14:31;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:16:57;13.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:19:23;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:21:50;13.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:24:16;13.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:26:42;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:29:07;13.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:31:33;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:33:59;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:36:24;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:38:50;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:41:17;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:43:43;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:46:10;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:48:36;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:51:01;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:53:27;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:55:53;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T00:58:19;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:00:47;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:03:21;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:05:58;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:08:24;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:13:44;12.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:16:12;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:18:38;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:23:31;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:26:21;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:28:56;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:31:23;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:33:50;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:36:27;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:38:57;12.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:41:29;12.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:46:41;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:50:02;12.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:54:45;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:57:12;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T01:59:43;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:02:11;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:04:38;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:07:12;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:09:39;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:12:06;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:14:35;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:17:01;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:24:59;12.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:33:31;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:46:55;12.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:51:51;12.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:54:23;12.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:56:53;12.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T02:59:20;12.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:08:41;12.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:10:56;11.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:13:42;12.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:21:18;12.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:23:46;11.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:26:14;11.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:29:03;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:31:37;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:34:05;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:36:34;11.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:39:02;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:41:33;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:44:07;11.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:46:34;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:49:00;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:51:44;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T03:54:42;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:00:05;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:02:36;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:05:03;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:07:33;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:10:04;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:12:31;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:14:58;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:17:27;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:19:54;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:22:20;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:24:46;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:27:12;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:29:37;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:32:03;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:34:29;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:36:54;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:39:20;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:41:45;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:44:11;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:46:37;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:49:02;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:51:28;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:53:54;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:56:19;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T04:58:45;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:01:11;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:03:36;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:06:05;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:08:30;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:11:00;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:13:26;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:15:52;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:18:17;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:20:43;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:23:09;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:25:34;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:28:00;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:30:28;10.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:32:55;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:35:26;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:37:52;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:40:19;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:42:45;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:45:16;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:47:49;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:50:14;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:52:40;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:55:06;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:57:32;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T05:59:59;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:02:24;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:04:52;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:07:18;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:09:43;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:12:09;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:14:35;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:17:00;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:19:26;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:21:52;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:24:17;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:26:43;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:29:09;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:31:34;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:34:00;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:36:25;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:38:51;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:41:17;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:43:45;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:46:11;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:48:36;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:51:02;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:53:28;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:55:56;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T06:58:22;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:00:48;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:03:15;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:05:44;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:08:13;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:10:40;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:13:11;10.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:15:38;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:18:05;11.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:20:31;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:22:57;11.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:25:24;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:27:50;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:30:16;11.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:32:44;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:35:13;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:37:39;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:40:06;11.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:42:39;11.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:45:06;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:50:04;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:52:30;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:54:56;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:57:21;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T07:59:47;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:02:13;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:04:38;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:07:04;11.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:09:30;11.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:11:55;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:14:21;11.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:16:48;11.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:19:13;11.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:21:39;12.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:24:05;12.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:26:31;12.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:28:57;12.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:31:22;12.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:33:49;12.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:36:14;12.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:38:40;12.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:41:06;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:43:31;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:45:57;12.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:48:22;12.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:50:48;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:53:16;12.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:55:42;12.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T08:58:14;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:00:41;12.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:03:13;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:05:39;13.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:08:06;13.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:10:33;13.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:13:05;13.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:15:36;13.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:18:04;13.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:20:31;13.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:22:59;13.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:25:25;13.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:27:58;13.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:30:25;13.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:33:02;13.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:35:28;13.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:37:55;13.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:40:23;13.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:48:33;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:51:06;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:53:40;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:56:13;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T09:58:45;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:04:48;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:10:00;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:15:33;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:20:56;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:23:44;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:26:23;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:29:30;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:32:01;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:34:44;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:37:26;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:40:06;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:42:34;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:45:19;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:50:50;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:56:17;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T10:58:45;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:01:15;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:03:41;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:06:22;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:08:51;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:13:45;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:16:15;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:18:52;14.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:21:28;14.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:24:23;14.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:26:51;14.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:29:28;14.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:31:55;14.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:34:53;14.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:37:23;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:39:53;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:42:27;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:44:54;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:47:31;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:50:08;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:52:38;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:55:17;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T11:57:55;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:02:50;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:05:26;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:07:58;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:10:31;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:13:28;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:16:46;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:19:05;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:32:27;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:45:43;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T12:56:25;15.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:01:30;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:04:21;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:06:53;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:09:32;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:12:04;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:14:53;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:17:37;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:22:42;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:30:16;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:32:55;15.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:41:45;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:44:43;14.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:47:28;14.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:52:44;15.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T13:58:04;15.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:00:30;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:03:00;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:05:33;15.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:08:03;15.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:10:31;15.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:13:18;15.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:16:04;15.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:18:34;15.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:21:01;15.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:23:40;15.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:26:30;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:29:02;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:31:43;15.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:34:26;15.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:46:30;14.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:51:10;14.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:54:02;14.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:56:30;14.70;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T14:59:08;14.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:01:36;14.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:04:17;14.60;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:06:47;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:09:30;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:11:59;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:14:30;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:17:02;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:19:32;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:22:00;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:24:36;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:27:03;14.50;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:29:29;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:31:58;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:34:37;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:37:03;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:39:29;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:41:56;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:44:28;14.40;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:47:01;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:55:04;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:57:31;14.30;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T15:59:57;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:02:25;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:04:59;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:07:29;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:10:00;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:12:33;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:15:00;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:17:26;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:20:01;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:22:31;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:27:29;14.20;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:29:57;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:32:29;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:37:38;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:40:04;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:42:30;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:44:56;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:47:22;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:49:48;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:52:16;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:54:42;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:57:16;14.10;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T16:59:43;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:02:14;14.00;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:04:41;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:07:07;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:09:32;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:11:58;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:14:24;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:16:50;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:19:16;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:21:42;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:24:12;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:26:37;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:29:03;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:31:31;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:33:58;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:36:25;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:38:51;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:41:16;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:43:42;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:46:08;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:48:35;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:51:05;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:53:32;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T17:58:27;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:00:53;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:03:18;13.90;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:05:55;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:08:29;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:10:56;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:13:26;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:15:53;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:18:19;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:20:44;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:23:10;13.80;99.90
51500;DHT22;39101;53.478;6.158;2022-10-31T18:25:37;13.80;99.90