sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62725;BME280;49026;52.600;4.694;2022-07-31T00:01:22;101767.56;;;18.14;57.71
62725;BME280;49026;52.600;4.694;2022-07-31T00:03:49;101762.25;;;18.14;57.54
62725;BME280;49026;52.600;4.694;2022-07-31T00:06:17;101766.72;;;18.13;57.79
62725;BME280;49026;52.600;4.694;2022-07-31T00:08:42;101758.75;;;18.13;58.05
62725;BME280;49026;52.600;4.694;2022-07-31T00:11:07;101758.75;;;18.13;57.93
62725;BME280;49026;52.600;4.694;2022-07-31T00:16:05;101746.38;;;18.12;57.96
62725;BME280;49026;52.600;4.694;2022-07-31T00:18:32;101750.00;;;18.11;58.00
62725;BME280;49026;52.600;4.694;2022-07-31T00:21:01;101748.28;;;18.10;58.05
62725;BME280;49026;52.600;4.694;2022-07-31T00:23:27;101747.44;;;18.10;58.09
62725;BME280;49026;52.600;4.694;2022-07-31T00:25:52;101745.69;;;18.09;58.40
62725;BME280;49026;52.600;4.694;2022-07-31T00:28:17;101744.09;;;18.06;58.25
62725;BME280;49026;52.600;4.694;2022-07-31T00:30:43;101736.28;;;18.03;58.25
62725;BME280;49026;52.600;4.694;2022-07-31T00:33:08;101736.28;;;18.03;58.35
62725;BME280;49026;52.600;4.694;2022-07-31T00:35:33;101732.78;;;18.03;58.34
62725;BME280;49026;52.600;4.694;2022-07-31T00:37:59;101729.25;;;18.02;58.41
62725;BME280;49026;52.600;4.694;2022-07-31T00:40:24;101720.50;;;18.00;58.33
62725;BME280;49026;52.600;4.694;2022-07-31T00:42:52;101718.78;;;17.99;58.50
62725;BME280;49026;52.600;4.694;2022-07-31T00:45:17;101722.41;;;17.98;58.48
62725;BME280;49026;52.600;4.694;2022-07-31T00:47:45;101722.41;;;17.98;58.56
62725;BME280;49026;52.600;4.694;2022-07-31T00:50:10;101719.75;;;17.98;58.88
62725;BME280;49026;52.600;4.694;2022-07-31T00:52:36;101718.00;;;17.97;58.62
62725;BME280;49026;52.600;4.694;2022-07-31T00:55:05;101708.34;;;17.96;58.71
62725;BME280;49026;52.600;4.694;2022-07-31T00:57:33;101718.97;;;17.96;58.46
62725;BME280;49026;52.600;4.694;2022-07-31T00:59:59;101714.59;;;17.95;58.96
62725;BME280;49026;52.600;4.694;2022-07-31T01:02:29;101706.69;;;17.93;59.05
62725;BME280;49026;52.600;4.694;2022-07-31T01:04:54;101701.47;;;17.92;58.75
62725;BME280;49026;52.600;4.694;2022-07-31T01:07:19;101704.13;;;17.92;59.08
62725;BME280;49026;52.600;4.694;2022-07-31T01:09:46;101705.94;;;17.91;59.06
62725;BME280;49026;52.600;4.694;2022-07-31T01:12:20;101698.81;;;17.92;59.27
62725;BME280;49026;52.600;4.694;2022-07-31T01:14:51;101697.88;;;17.93;59.20
62725;BME280;49026;52.600;4.694;2022-07-31T01:17:18;101697.00;;;17.92;59.09
62725;BME280;49026;52.600;4.694;2022-07-31T01:19:46;101694.25;;;17.94;59.40
62725;BME280;49026;52.600;4.694;2022-07-31T01:25:04;101701.22;;;17.96;59.68
62725;BME280;49026;52.600;4.694;2022-07-31T01:30:34;101704.72;;;17.97;59.35
62725;BME280;49026;52.600;4.694;2022-07-31T01:33:08;101700.28;;;17.98;59.62
62725;BME280;49026;52.600;4.694;2022-07-31T01:35:40;101691.41;;;17.97;60.06
62725;BME280;49026;52.600;4.694;2022-07-31T01:38:11;101691.41;;;17.97;59.87
62725;BME280;49026;52.600;4.694;2022-07-31T01:40:41;101692.19;;;17.99;59.96
62725;BME280;49026;52.600;4.694;2022-07-31T01:43:16;101693.16;;;17.98;60.13
62725;BME280;49026;52.600;4.694;2022-07-31T01:45:46;101679.00;;;17.98;60.03
62725;BME280;49026;52.600;4.694;2022-07-31T01:48:13;101683.44;;;17.97;60.02
62725;BME280;49026;52.600;4.694;2022-07-31T01:50:42;101682.50;;;17.98;60.40
62725;BME280;49026;52.600;4.694;2022-07-31T01:53:10;101679.84;;;17.98;60.16
62725;BME280;49026;52.600;4.694;2022-07-31T01:55:40;101665.59;;;17.99;60.29
62725;BME280;49026;52.600;4.694;2022-07-31T01:58:06;101670.16;;;17.97;61.69
62725;BME280;49026;52.600;4.694;2022-07-31T02:00:33;101663.91;;;17.98;60.26
62725;BME280;49026;52.600;4.694;2022-07-31T02:03:02;101662.84;;;18.01;60.40
62725;BME280;49026;52.600;4.694;2022-07-31T02:05:30;101665.41;;;18.02;60.31
62725;BME280;49026;52.600;4.694;2022-07-31T02:07:59;101663.53;;;18.04;60.56
62725;BME280;49026;52.600;4.694;2022-07-31T02:10:28;101665.25;;;18.05;60.66
62725;BME280;49026;52.600;4.694;2022-07-31T02:12:54;101666.97;;;18.06;60.67
62725;BME280;49026;52.600;4.694;2022-07-31T02:15:21;101668.66;;;18.07;61.01
62725;BME280;49026;52.600;4.694;2022-07-31T02:17:48;101672.19;;;18.08;61.01
62725;BME280;49026;52.600;4.694;2022-07-31T02:20:16;101666.00;;;18.07;60.83
62725;BME280;49026;52.600;4.694;2022-07-31T02:22:43;101662.41;;;18.08;60.95
62725;BME280;49026;52.600;4.694;2022-07-31T02:25:08;101657.84;;;18.10;61.16
62725;BME280;49026;52.600;4.694;2022-07-31T02:27:34;101659.56;;;18.11;61.27
62725;BME280;49026;52.600;4.694;2022-07-31T02:30:02;101648.94;;;18.11;61.52
62725;BME280;49026;52.600;4.694;2022-07-31T02:32:29;101640.97;;;18.11;61.50
62725;BME280;49026;52.600;4.694;2022-07-31T02:35:01;101640.97;;;18.11;61.78
62725;BME280;49026;52.600;4.694;2022-07-31T02:37:28;101638.28;;;18.11;61.76
62725;BME280;49026;52.600;4.694;2022-07-31T02:39:54;101647.22;;;18.10;62.00
62725;BME280;49026;52.600;4.694;2022-07-31T02:42:20;101634.88;;;18.09;61.94
62725;BME280;49026;52.600;4.694;2022-07-31T02:44:48;101627.06;;;18.06;61.87
62725;BME280;49026;52.600;4.694;2022-07-31T02:47:17;101636.16;;;18.02;62.43
62725;BME280;49026;52.600;4.694;2022-07-31T02:49:43;101632.00;;;17.98;61.61
62725;BME280;49026;52.600;4.694;2022-07-31T02:52:09;101631.22;;;17.96;61.83
62725;BME280;49026;52.600;4.694;2022-07-31T02:54:36;101633.09;;;17.94;61.94
62725;BME280;49026;52.600;4.694;2022-07-31T02:57:03;101629.69;;;17.92;61.93
62725;BME280;49026;52.600;4.694;2022-07-31T02:59:29;101635.09;;;17.90;61.79
62725;BME280;49026;52.600;4.694;2022-07-31T03:01:54;101622.84;;;17.88;61.89
62725;BME280;49026;52.600;4.694;2022-07-31T03:04:20;101616.69;;;17.86;61.93
62725;BME280;49026;52.600;4.694;2022-07-31T03:06:45;101617.75;;;17.83;61.89
62725;BME280;49026;52.600;4.694;2022-07-31T03:09:15;101614.34;;;17.81;62.21
62725;BME280;49026;52.600;4.694;2022-07-31T03:11:41;101609.09;;;17.80;62.28
62725;BME280;49026;52.600;4.694;2022-07-31T03:14:07;101602.91;;;17.79;62.34
62725;BME280;49026;52.600;4.694;2022-07-31T03:16:35;101604.72;;;17.78;62.36
62725;BME280;49026;52.600;4.694;2022-07-31T03:19:04;101600.25;;;17.79;62.64
62725;BME280;49026;52.600;4.694;2022-07-31T03:21:30;101603.78;;;17.80;62.59
62725;BME280;49026;52.600;4.694;2022-07-31T03:23:56;101611.78;;;17.80;62.73
62725;BME280;49026;52.600;4.694;2022-07-31T03:26:24;101601.97;;;17.80;63.04
62725;BME280;49026;52.600;4.694;2022-07-31T03:28:50;101603.69;;;17.81;62.96
62725;BME280;49026;52.600;4.694;2022-07-31T03:31:15;101601.91;;;17.82;62.91
62725;BME280;49026;52.600;4.694;2022-07-31T03:33:40;101588.50;;;17.83;62.92
62725;BME280;49026;52.600;4.694;2022-07-31T03:36:07;101593.75;;;17.85;63.11
62725;BME280;49026;52.600;4.694;2022-07-31T03:38:33;101582.97;;;17.88;63.09
62725;BME280;49026;52.600;4.694;2022-07-31T03:40:58;101586.38;;;17.90;63.29
62725;BME280;49026;52.600;4.694;2022-07-31T03:43:24;101590.75;;;17.91;63.19
62725;BME280;49026;52.600;4.694;2022-07-31T03:45:52;101582.66;;;17.92;63.40
62725;BME280;49026;52.600;4.694;2022-07-31T03:48:19;101588.69;;;17.96;63.53
62725;BME280;49026;52.600;4.694;2022-07-31T03:50:47;101584.13;;;17.98;63.56
62725;BME280;49026;52.600;4.694;2022-07-31T03:53:13;101587.53;;;18.00;64.02
62725;BME280;49026;52.600;4.694;2022-07-31T03:55:39;101583.78;;;18.04;63.90
62725;BME280;49026;52.600;4.694;2022-07-31T03:58:06;101584.44;;;18.08;64.04
62725;BME280;49026;52.600;4.694;2022-07-31T04:00:32;101585.00;;;18.13;64.06
62725;BME280;49026;52.600;4.694;2022-07-31T04:03:07;101583.88;;;18.17;64.53
62725;BME280;49026;52.600;4.694;2022-07-31T04:05:34;101592.41;;;18.22;64.19
62725;BME280;49026;52.600;4.694;2022-07-31T04:07:59;101586.81;;;18.27;64.25
62725;BME280;49026;52.600;4.694;2022-07-31T04:10:25;101584.84;;;18.30;64.78
62725;BME280;49026;52.600;4.694;2022-07-31T04:12:50;101577.50;;;18.34;64.67
62725;BME280;49026;52.600;4.694;2022-07-31T04:15:16;101571.81;;;18.40;64.84
62725;BME280;49026;52.600;4.694;2022-07-31T04:17:41;101568.97;;;18.43;64.88
62725;BME280;49026;52.600;4.694;2022-07-31T04:20:07;101571.28;;;18.49;65.15
62725;BME280;49026;52.600;4.694;2022-07-31T04:22:36;101566.53;;;18.55;65.40
62725;BME280;49026;52.600;4.694;2022-07-31T04:25:02;101573.25;;;18.60;65.37
62725;BME280;49026;52.600;4.694;2022-07-31T04:27:30;101580.00;;;18.66;65.48
62725;BME280;49026;52.600;4.694;2022-07-31T04:29:56;101563.72;;;18.70;65.43
62725;BME280;49026;52.600;4.694;2022-07-31T04:32:22;101567.84;;;18.76;65.67
62725;BME280;49026;52.600;4.694;2022-07-31T04:34:49;101569.34;;;18.80;66.06
62725;BME280;49026;52.600;4.694;2022-07-31T04:37:14;101579.72;;;18.85;65.90
62725;BME280;49026;52.600;4.694;2022-07-31T04:39:41;101572.41;;;18.88;65.88
62725;BME280;49026;52.600;4.694;2022-07-31T04:42:06;101572.97;;;18.94;66.01
62725;BME280;49026;52.600;4.694;2022-07-31T04:44:31;101585.16;;;18.98;66.45
62725;BME280;49026;52.600;4.694;2022-07-31T04:46:58;101576.84;;;19.02;66.34
62725;BME280;49026;52.600;4.694;2022-07-31T04:49:23;101574.72;;;19.07;66.22
62725;BME280;49026;52.600;4.694;2022-07-31T04:51:49;101576.25;;;19.12;66.47
62725;BME280;49026;52.600;4.694;2022-07-31T04:54:14;101566.25;;;19.15;66.28
62725;BME280;49026;52.600;4.694;2022-07-31T04:56:39;101567.66;;;19.21;66.38
62725;BME280;49026;52.600;4.694;2022-07-31T04:59:12;101560.22;;;19.26;66.55
62725;BME280;49026;52.600;4.694;2022-07-31T05:01:39;101562.69;;;19.29;66.55
62725;BME280;49026;52.600;4.694;2022-07-31T05:04:05;101552.66;;;19.33;67.19
62725;BME280;49026;52.600;4.694;2022-07-31T05:09:04;101564.66;;;19.40;66.80
62725;BME280;49026;52.600;4.694;2022-07-31T05:11:29;101562.75;;;19.42;66.89
62725;BME280;49026;52.600;4.694;2022-07-31T05:13:57;101566.16;;;19.44;67.01
62725;BME280;49026;52.600;4.694;2022-07-31T05:16:25;101563.47;;;19.44;67.04
62725;BME280;49026;52.600;4.694;2022-07-31T05:18:53;101561.69;;;19.44;67.17
62725;BME280;49026;52.600;4.694;2022-07-31T05:21:19;101570.44;;;19.47;66.72
62725;BME280;49026;52.600;4.694;2022-07-31T05:23:46;101558.91;;;19.46;66.82
62725;BME280;49026;52.600;4.694;2022-07-31T05:26:12;101559.69;;;19.48;67.01
62725;BME280;49026;52.600;4.694;2022-07-31T05:28:40;101562.34;;;19.48;67.47
62725;BME280;49026;52.600;4.694;2022-07-31T05:31:07;101556.81;;;19.51;67.40
62725;BME280;49026;52.600;4.694;2022-07-31T05:33:33;101561.91;;;19.54;67.48
62725;BME280;49026;52.600;4.694;2022-07-31T05:36:00;101554.69;;;19.56;67.25
62725;BME280;49026;52.600;4.694;2022-07-31T05:38:26;101548.19;;;19.60;67.67
62725;BME280;49026;52.600;4.694;2022-07-31T05:40:54;101549.56;;;19.66;67.64
62725;BME280;49026;52.600;4.694;2022-07-31T05:43:20;101555.56;;;19.70;67.50
62725;BME280;49026;52.600;4.694;2022-07-31T05:45:45;101543.00;;;19.72;67.99
62725;BME280;49026;52.600;4.694;2022-07-31T05:48:12;101540.91;;;19.77;67.77
62725;BME280;49026;52.600;4.694;2022-07-31T05:50:39;101548.69;;;19.80;68.32
62725;BME280;49026;52.600;4.694;2022-07-31T05:53:05;101544.84;;;19.84;67.52
62725;BME280;49026;52.600;4.694;2022-07-31T05:55:30;101536.63;;;19.87;67.64
62725;BME280;49026;52.600;4.694;2022-07-31T05:57:58;101537.28;;;19.91;67.80
62725;BME280;49026;52.600;4.694;2022-07-31T06:00:23;101538.59;;;19.98;67.72
62725;BME280;49026;52.600;4.694;2022-07-31T06:02:49;101540.06;;;20.02;67.76
62725;BME280;49026;52.600;4.694;2022-07-31T06:05:14;101537.19;;;20.05;67.87
62725;BME280;49026;52.600;4.694;2022-07-31T06:07:39;101532.50;;;20.09;68.00
62725;BME280;49026;52.600;4.694;2022-07-31T06:10:08;101540.50;;;20.09;68.03
62725;BME280;49026;52.600;4.694;2022-07-31T06:12:34;101536.09;;;20.08;67.94
62725;BME280;49026;52.600;4.694;2022-07-31T06:14:59;101537.94;;;20.07;68.01
62725;BME280;49026;52.600;4.694;2022-07-31T06:17:25;101527.16;;;20.09;67.86
62725;BME280;49026;52.600;4.694;2022-07-31T06:19:50;101537.09;;;20.07;68.36
62725;BME280;49026;52.600;4.694;2022-07-31T06:22:15;101541.44;;;20.08;67.94
62725;BME280;49026;52.600;4.694;2022-07-31T06:24:40;101529.94;;;20.07;67.93
62725;BME280;49026;52.600;4.694;2022-07-31T06:27:06;101531.66;;;20.08;67.93
62725;BME280;49026;52.600;4.694;2022-07-31T06:29:31;101529.81;;;20.09;68.01
62725;BME280;49026;52.600;4.694;2022-07-31T06:31:59;101527.25;;;20.07;68.07
62725;BME280;49026;52.600;4.694;2022-07-31T06:34:25;101539.00;;;20.05;67.92
62725;BME280;49026;52.600;4.694;2022-07-31T06:36:55;101534.09;;;19.98;68.25
62725;BME280;49026;52.600;4.694;2022-07-31T06:39:22;101545.19;;;19.92;68.02
62725;BME280;49026;52.600;4.694;2022-07-31T06:41:47;101552.84;;;19.84;67.67
62725;BME280;49026;52.600;4.694;2022-07-31T06:44:19;101547.19;;;19.76;67.87
62725;BME280;49026;52.600;4.694;2022-07-31T06:46:45;101543.94;;;19.71;68.00
62725;BME280;49026;52.600;4.694;2022-07-31T06:49:11;101546.81;;;19.68;68.03
62725;BME280;49026;52.600;4.694;2022-07-31T06:51:39;101543.28;;;19.67;68.15
62725;BME280;49026;52.600;4.694;2022-07-31T06:54:07;101549.69;;;19.65;68.20
62725;BME280;49026;52.600;4.694;2022-07-31T06:56:34;101545.63;;;19.59;68.46
62725;BME280;49026;52.600;4.694;2022-07-31T06:59:00;101535.25;;;19.54;68.34
62725;BME280;49026;52.600;4.694;2022-07-31T07:01:26;101538.25;;;19.50;68.48
62725;BME280;49026;52.600;4.694;2022-07-31T07:03:51;101546.56;;;19.45;68.45
62725;BME280;49026;52.600;4.694;2022-07-31T07:06:17;101551.34;;;19.40;68.91
62725;BME280;49026;52.600;4.694;2022-07-31T07:08:43;101556.97;;;19.35;68.87
62725;BME280;49026;52.600;4.694;2022-07-31T07:11:08;101555.56;;;19.30;68.85
62725;BME280;49026;52.600;4.694;2022-07-31T07:13:39;101552.44;;;19.23;69.28
62725;BME280;49026;52.600;4.694;2022-07-31T07:16:14;101548.34;;;19.17;69.23
62725;BME280;49026;52.600;4.694;2022-07-31T07:18:39;101543.31;;;19.13;69.04
62725;BME280;49026;52.600;4.694;2022-07-31T07:21:04;101536.50;;;19.09;69.26
62725;BME280;49026;52.600;4.694;2022-07-31T07:23:33;101541.28;;;19.03;69.46
62725;BME280;49026;52.600;4.694;2022-07-31T07:25:58;101536.13;;;19.00;69.41
62725;BME280;49026;52.600;4.694;2022-07-31T07:28:24;101530.81;;;19.00;69.59
62725;BME280;49026;52.600;4.694;2022-07-31T07:30:49;101531.66;;;19.01;69.52
62725;BME280;49026;52.600;4.694;2022-07-31T07:33:14;101525.19;;;19.05;69.87
62725;BME280;49026;52.600;4.694;2022-07-31T07:35:40;101529.16;;;19.12;70.10
62725;BME280;49026;52.600;4.694;2022-07-31T07:38:05;101526.00;;;19.20;69.94
62725;BME280;49026;52.600;4.694;2022-07-31T07:40:31;101523.97;;;19.23;69.80
62725;BME280;49026;52.600;4.694;2022-07-31T07:42:59;101521.13;;;19.27;69.98
62725;BME280;49026;52.600;4.694;2022-07-31T07:45:24;101513.03;;;19.28;70.02
62725;BME280;49026;52.600;4.694;2022-07-31T07:47:50;101518.56;;;19.25;70.25
62725;BME280;49026;52.600;4.694;2022-07-31T07:50:17;101526.84;;;19.20;70.22
62725;BME280;49026;52.600;4.694;2022-07-31T07:52:43;101513.72;;;19.17;70.27
62725;BME280;49026;52.600;4.694;2022-07-31T07:55:09;101504.03;;;19.16;70.44
62725;BME280;49026;52.600;4.694;2022-07-31T07:57:36;101505.72;;;19.17;70.34
62725;BME280;49026;52.600;4.694;2022-07-31T08:00:06;101508.50;;;19.16;70.43
62725;BME280;49026;52.600;4.694;2022-07-31T08:02:32;101506.16;;;19.11;70.53
62725;BME280;49026;52.600;4.694;2022-07-31T08:04:59;101510.72;;;19.09;70.66
62725;BME280;49026;52.600;4.694;2022-07-31T08:07:43;101507.84;;;19.12;70.81
62725;BME280;49026;52.600;4.694;2022-07-31T08:10:09;101505.53;;;19.20;70.62
62725;BME280;49026;52.600;4.694;2022-07-31T08:12:35;101501.50;;;19.28;70.69
62725;BME280;49026;52.600;4.694;2022-07-31T08:15:01;101495.56;;;19.37;70.91
62725;BME280;49026;52.600;4.694;2022-07-31T08:17:27;101498.56;;;19.45;70.62
62725;BME280;49026;52.600;4.694;2022-07-31T08:19:52;101503.50;;;19.51;70.65
62725;BME280;49026;52.600;4.694;2022-07-31T08:22:22;101499.88;;;19.52;70.82
62725;BME280;49026;52.600;4.694;2022-07-31T08:24:47;101494.53;;;19.52;70.88
62725;BME280;49026;52.600;4.694;2022-07-31T08:27:13;101497.50;;;19.48;71.17
62725;BME280;49026;52.600;4.694;2022-07-31T08:29:56;101500.50;;;19.43;71.26
62725;BME280;49026;52.600;4.694;2022-07-31T08:32:24;101497.06;;;19.41;71.32
62725;BME280;49026;52.600;4.694;2022-07-31T08:34:53;101495.38;;;19.40;71.51
62725;BME280;49026;52.600;4.694;2022-07-31T08:37:21;101489.06;;;19.41;71.63
62725;BME280;49026;52.600;4.694;2022-07-31T08:39:50;101490.03;;;19.40;71.50
62725;BME280;49026;52.600;4.694;2022-07-31T08:42:17;101494.94;;;19.33;71.29
62725;BME280;49026;52.600;4.694;2022-07-31T08:44:43;101495.63;;;19.22;71.67
62725;BME280;49026;52.600;4.694;2022-07-31T08:47:10;101489.94;;;19.14;71.68
62725;BME280;49026;52.600;4.694;2022-07-31T08:49:39;101493.59;;;19.13;72.18
62725;BME280;49026;52.600;4.694;2022-07-31T08:52:08;101496.34;;;19.12;72.30
62725;BME280;49026;52.600;4.694;2022-07-31T08:54:37;101478.75;;;19.09;72.58
62725;BME280;49026;52.600;4.694;2022-07-31T08:57:07;101493.78;;;19.10;72.85
62725;BME280;49026;52.600;4.694;2022-07-31T08:59:32;101493.38;;;19.16;72.87
62725;BME280;49026;52.600;4.694;2022-07-31T09:01:58;101471.09;;;19.17;72.85
62725;BME280;49026;52.600;4.694;2022-07-31T09:04:28;101486.19;;;19.04;72.92
62725;BME280;49026;52.600;4.694;2022-07-31T09:06:53;101495.94;;;18.91;72.78
62725;BME280;49026;52.600;4.694;2022-07-31T09:09:20;101486.34;;;18.74;73.36
62725;BME280;49026;52.600;4.694;2022-07-31T09:11:48;101491.41;;;18.64;73.54
62725;BME280;49026;52.600;4.694;2022-07-31T09:14:24;101494.47;;;18.58;73.34
62725;BME280;49026;52.600;4.694;2022-07-31T09:16:50;101488.38;;;18.56;73.33
62725;BME280;49026;52.600;4.694;2022-07-31T09:19:19;101484.66;;;18.58;73.47
62725;BME280;49026;52.600;4.694;2022-07-31T09:21:47;101487.34;;;18.58;73.52
62725;BME280;49026;52.600;4.694;2022-07-31T09:24:25;101488.09;;;18.60;73.98
62725;BME280;49026;52.600;4.694;2022-07-31T09:27:13;101482.56;;;18.63;73.57
62725;BME280;49026;52.600;4.694;2022-07-31T09:29:43;101485.31;;;18.62;73.66
62725;BME280;49026;52.600;4.694;2022-07-31T09:34:44;101483.97;;;18.69;73.73
62725;BME280;49026;52.600;4.694;2022-07-31T09:37:14;101496.25;;;18.72;73.62
62725;BME280;49026;52.600;4.694;2022-07-31T09:39:48;101490.41;;;18.79;73.93
62725;BME280;49026;52.600;4.694;2022-07-31T09:42:15;101482.31;;;18.81;73.66
62725;BME280;49026;52.600;4.694;2022-07-31T09:44:42;101483.19;;;18.81;73.66
62725;BME280;49026;52.600;4.694;2022-07-31T09:47:25;101482.53;;;18.78;74.75
62725;BME280;49026;52.600;4.694;2022-07-31T09:49:57;101484.53;;;18.74;74.66
62725;BME280;49026;52.600;4.694;2022-07-31T09:52:23;101472.94;;;18.75;74.25
62725;BME280;49026;52.600;4.694;2022-07-31T09:55:10;101475.50;;;18.77;74.75
62725;BME280;49026;52.600;4.694;2022-07-31T09:57:37;101481.47;;;18.80;74.11
62725;BME280;49026;52.600;4.694;2022-07-31T10:00:08;101476.25;;;18.79;74.25
62725;BME280;49026;52.600;4.694;2022-07-31T10:02:36;101470.56;;;18.70;74.15
62725;BME280;49026;52.600;4.694;2022-07-31T10:05:05;101477.69;;;18.70;74.37
62725;BME280;49026;52.600;4.694;2022-07-31T10:07:32;101485.13;;;18.65;74.52
62725;BME280;49026;52.600;4.694;2022-07-31T10:10:02;101484.56;;;18.60;75.45
62725;BME280;49026;52.600;4.694;2022-07-31T10:12:32;101484.75;;;18.57;75.33
62725;BME280;49026;52.600;4.694;2022-07-31T10:15:07;101493.50;;;18.59;76.36
62725;BME280;49026;52.600;4.694;2022-07-31T10:17:35;101486.94;;;18.64;75.93
62725;BME280;49026;52.600;4.694;2022-07-31T10:20:05;101487.41;;;18.71;76.42
62725;BME280;49026;52.600;4.694;2022-07-31T10:22:34;101484.13;;;18.80;76.20
62725;BME280;49026;52.600;4.694;2022-07-31T10:25:05;101484.34;;;18.92;76.53
62725;BME280;49026;52.600;4.694;2022-07-31T10:27:34;101477.00;;;18.95;76.84
62725;BME280;49026;52.600;4.694;2022-07-31T10:30:00;101478.63;;;18.98;76.71
62725;BME280;49026;52.600;4.694;2022-07-31T10:32:25;101475.44;;;19.05;77.12
62725;BME280;49026;52.600;4.694;2022-07-31T10:34:53;101478.66;;;19.11;76.71
62725;BME280;49026;52.600;4.694;2022-07-31T10:37:24;101470.25;;;19.17;76.85
62725;BME280;49026;52.600;4.694;2022-07-31T10:40:12;101469.53;;;19.28;77.21
62725;BME280;49026;52.600;4.694;2022-07-31T10:42:54;101469.31;;;19.31;77.26
62725;BME280;49026;52.600;4.694;2022-07-31T10:45:26;101471.44;;;19.25;77.34
62725;BME280;49026;52.600;4.694;2022-07-31T10:47:56;101468.97;;;19.22;77.13
62725;BME280;49026;52.600;4.694;2022-07-31T10:50:26;101468.25;;;19.20;77.11
62725;BME280;49026;52.600;4.694;2022-07-31T10:52:51;101466.06;;;19.13;77.48
62725;BME280;49026;52.600;4.694;2022-07-31T10:55:19;101471.91;;;19.05;77.75
62725;BME280;49026;52.600;4.694;2022-07-31T10:57:46;101463.88;;;18.92;77.32
62725;BME280;49026;52.600;4.694;2022-07-31T11:00:15;101472.38;;;18.84;77.33
62725;BME280;49026;52.600;4.694;2022-07-31T11:02:45;101478.06;;;18.78;77.51
62725;BME280;49026;52.600;4.694;2022-07-31T11:05:13;101471.03;;;18.77;77.56
62725;BME280;49026;52.600;4.694;2022-07-31T11:07:40;101483.38;;;18.78;77.51
62725;BME280;49026;52.600;4.694;2022-07-31T11:12:34;101473.69;;;18.77;77.15
62725;BME280;49026;52.600;4.694;2022-07-31T11:15:00;101486.34;;;18.74;76.94
62725;BME280;49026;52.600;4.694;2022-07-31T11:17:34;101478.44;;;18.72;77.17
62725;BME280;49026;52.600;4.694;2022-07-31T11:20:03;101484.44;;;18.76;76.79
62725;BME280;49026;52.600;4.694;2022-07-31T11:22:34;101482.75;;;18.75;76.74
62725;BME280;49026;52.600;4.694;2022-07-31T11:24:59;101468.00;;;18.69;76.64
62725;BME280;49026;52.600;4.694;2022-07-31T11:27:31;101483.69;;;18.59;77.30
62725;BME280;49026;52.600;4.694;2022-07-31T11:30:07;101466.03;;;18.58;77.17
62725;BME280;49026;52.600;4.694;2022-07-31T11:32:33;101486.06;;;18.64;77.28
62725;BME280;49026;52.600;4.694;2022-07-31T11:34:58;101472.47;;;18.68;77.22
62725;BME280;49026;52.600;4.694;2022-07-31T11:37:26;101472.94;;;18.75;77.74
62725;BME280;49026;52.600;4.694;2022-07-31T11:39:53;101468.34;;;18.77;77.76
62725;BME280;49026;52.600;4.694;2022-07-31T11:42:21;101466.09;;;18.85;78.12
62725;BME280;49026;52.600;4.694;2022-07-31T11:44:46;101461.50;;;18.87;78.10
62725;BME280;49026;52.600;4.694;2022-07-31T11:47:12;101460.56;;;18.88;78.01
62725;BME280;49026;52.600;4.694;2022-07-31T11:49:40;101460.38;;;18.92;77.90
62725;BME280;49026;52.600;4.694;2022-07-31T11:52:08;101468.47;;;18.90;78.03
62725;BME280;49026;52.600;4.694;2022-07-31T11:54:34;101471.13;;;18.90;77.93
62725;BME280;49026;52.600;4.694;2022-07-31T11:57:01;101470.56;;;18.85;78.06
62725;BME280;49026;52.600;4.694;2022-07-31T11:59:35;101488.38;;;18.84;78.37
62725;BME280;49026;52.600;4.694;2022-07-31T12:02:06;101480.94;;;18.90;78.53
62725;BME280;49026;52.600;4.694;2022-07-31T12:04:32;101475.50;;;18.91;78.36
62725;BME280;49026;52.600;4.694;2022-07-31T12:07:08;101474.53;;;18.92;78.33
62725;BME280;49026;52.600;4.694;2022-07-31T12:09:34;101479.38;;;19.00;78.65
62725;BME280;49026;52.600;4.694;2022-07-31T12:12:03;101448.59;;;19.09;78.52
62725;BME280;49026;52.600;4.694;2022-07-31T12:14:37;101471.72;;;19.08;78.59
62725;BME280;49026;52.600;4.694;2022-07-31T12:17:06;101478.63;;;18.98;78.69
62725;BME280;49026;52.600;4.694;2022-07-31T12:19:35;101477.38;;;18.89;79.36
62725;BME280;49026;52.600;4.694;2022-07-31T12:22:16;101470.91;;;18.93;79.72
62725;BME280;49026;52.600;4.694;2022-07-31T12:24:43;101478.19;;;19.04;79.07
62725;BME280;49026;52.600;4.694;2022-07-31T12:27:13;101470.69;;;19.23;79.53
62725;BME280;49026;52.600;4.694;2022-07-31T12:29:39;101474.44;;;19.34;79.62
62725;BME280;49026;52.600;4.694;2022-07-31T12:32:08;101473.63;;;19.46;79.69
62725;BME280;49026;52.600;4.694;2022-07-31T12:34:37;101462.91;;;19.73;80.00
62725;BME280;49026;52.600;4.694;2022-07-31T12:37:12;101465.25;;;19.91;79.99
62725;BME280;49026;52.600;4.694;2022-07-31T12:39:54;101464.94;;;19.95;79.83
62725;BME280;49026;52.600;4.694;2022-07-31T12:42:24;101457.81;;;19.83;79.72
62725;BME280;49026;52.600;4.694;2022-07-31T12:44:52;101458.50;;;19.72;79.95
62725;BME280;49026;52.600;4.694;2022-07-31T12:47:25;101457.44;;;19.62;80.12
62725;BME280;49026;52.600;4.694;2022-07-31T12:49:51;101451.16;;;19.50;79.96
62725;BME280;49026;52.600;4.694;2022-07-31T12:52:17;101469.31;;;19.31;80.04
62725;BME280;49026;52.600;4.694;2022-07-31T12:54:43;101462.47;;;19.14;80.18
62725;BME280;49026;52.600;4.694;2022-07-31T12:57:09;101464.88;;;19.04;80.10
62725;BME280;49026;52.600;4.694;2022-07-31T12:59:39;101459.00;;;18.99;80.59
62725;BME280;49026;52.600;4.694;2022-07-31T13:02:04;101464.16;;;18.87;80.40
62725;BME280;49026;52.600;4.694;2022-07-31T13:04:32;101457.41;;;18.82;80.54
62725;BME280;49026;52.600;4.694;2022-07-31T13:06:58;101472.84;;;18.77;80.39
62725;BME280;49026;52.600;4.694;2022-07-31T13:09:26;101467.16;;;18.68;80.40