sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2022-07-24T00:00:59;101925.91;;;14.76;85.94
69751;BME280;57335;52.288;6.056;2022-07-24T00:03:26;101934.22;;;14.80;85.83
69751;BME280;57335;52.288;6.056;2022-07-24T00:05:55;101943.34;;;14.84;85.26
69751;BME280;57335;52.288;6.056;2022-07-24T00:08:21;101931.00;;;14.78;85.08
69751;BME280;57335;52.288;6.056;2022-07-24T00:10:48;101934.44;;;14.79;85.34
69751;BME280;57335;52.288;6.056;2022-07-24T00:13:14;101934.44;;;14.79;86.17
69751;BME280;57335;52.288;6.056;2022-07-24T00:15:41;101931.41;;;14.75;85.93
69751;BME280;57335;52.288;6.056;2022-07-24T00:18:07;101933.44;;;14.73;85.26
69751;BME280;57335;52.288;6.056;2022-07-24T00:20:34;101942.78;;;14.75;85.60
69751;BME280;57335;52.288;6.056;2022-07-24T00:23:00;101933.84;;;14.70;86.06
69751;BME280;57335;52.288;6.056;2022-07-24T00:25:27;101932.84;;;14.64;85.32
69751;BME280;57335;52.288;6.056;2022-07-24T00:27:53;101943.41;;;14.64;84.78
69751;BME280;57335;52.288;6.056;2022-07-24T00:30:19;101929.59;;;14.62;85.11
69751;BME280;57335;52.288;6.056;2022-07-24T00:32:46;101930.00;;;14.59;85.20
69751;BME280;57335;52.288;6.056;2022-07-24T00:35:12;101925.56;;;14.60;85.14
69751;BME280;57335;52.288;6.056;2022-07-24T00:37:39;101928.59;;;14.56;86.78
69751;BME280;57335;52.288;6.056;2022-07-24T00:40:05;101934.47;;;14.59;88.10
69751;BME280;57335;52.288;6.056;2022-07-24T00:42:32;101931.03;;;14.51;88.06
69751;BME280;57335;52.288;6.056;2022-07-24T00:44:58;101931.22;;;14.50;87.68
69751;BME280;57335;52.288;6.056;2022-07-24T00:47:25;101933.84;;;14.50;86.66
69751;BME280;57335;52.288;6.056;2022-07-24T00:49:51;101934.84;;;14.49;86.30
69751;BME280;57335;52.288;6.056;2022-07-24T00:52:18;101906.50;;;14.38;85.96
69751;BME280;57335;52.288;6.056;2022-07-24T00:54:44;101930.22;;;14.44;86.22
69751;BME280;57335;52.288;6.056;2022-07-24T00:57:11;101925.94;;;14.36;86.57
69751;BME280;57335;52.288;6.056;2022-07-24T00:59:37;101923.94;;;14.32;86.76
69751;BME280;57335;52.288;6.056;2022-07-24T01:02:04;101941.38;;;14.40;86.25
69751;BME280;57335;52.288;6.056;2022-07-24T01:04:30;101924.31;;;14.29;86.72
69751;BME280;57335;52.288;6.056;2022-07-24T01:06:58;101931.66;;;14.33;86.55
69751;BME280;57335;52.288;6.056;2022-07-24T01:09:24;101912.78;;;14.23;87.01
69751;BME280;57335;52.288;6.056;2022-07-24T01:11:52;101918.25;;;14.35;87.52
69751;BME280;57335;52.288;6.056;2022-07-24T01:14:18;101901.63;;;14.28;88.50
69751;BME280;57335;52.288;6.056;2022-07-24T01:16:45;101903.44;;;14.34;89.16
69751;BME280;57335;52.288;6.056;2022-07-24T01:19:12;101914.38;;;14.44;89.04
69751;BME280;57335;52.288;6.056;2022-07-24T01:21:44;101895.50;;;14.41;89.45
69751;BME280;57335;52.288;6.056;2022-07-24T01:24:10;101896.53;;;14.46;89.76
69751;BME280;57335;52.288;6.056;2022-07-24T01:26:37;101911.13;;;14.55;89.76
69751;BME280;57335;52.288;6.056;2022-07-24T01:29:03;101921.50;;;14.64;88.97
69751;BME280;57335;52.288;6.056;2022-07-24T01:31:30;101905.03;;;14.55;87.67
69751;BME280;57335;52.288;6.056;2022-07-24T01:33:57;101913.97;;;14.61;87.62
69751;BME280;57335;52.288;6.056;2022-07-24T01:36:23;101893.06;;;14.52;88.17
69751;BME280;57335;52.288;6.056;2022-07-24T01:38:50;101909.31;;;14.63;88.32
69751;BME280;57335;52.288;6.056;2022-07-24T01:41:17;101909.50;;;14.61;89.04
69751;BME280;57335;52.288;6.056;2022-07-24T01:43:44;101902.63;;;14.60;88.37
69751;BME280;57335;52.288;6.056;2022-07-24T01:46:10;101902.19;;;14.63;88.43
69751;BME280;57335;52.288;6.056;2022-07-24T01:48:38;101893.50;;;14.56;87.95
69751;BME280;57335;52.288;6.056;2022-07-24T01:51:05;101898.78;;;14.56;87.67
69751;BME280;57335;52.288;6.056;2022-07-24T01:53:31;101897.94;;;14.55;87.27
69751;BME280;57335;52.288;6.056;2022-07-24T01:55:57;101896.75;;;14.58;87.68
69751;BME280;57335;52.288;6.056;2022-07-24T01:58:24;101889.81;;;14.50;86.91
69751;BME280;57335;52.288;6.056;2022-07-24T02:00:51;101880.06;;;14.51;87.07
69751;BME280;57335;52.288;6.056;2022-07-24T02:03:19;101880.09;;;14.44;87.44
69751;BME280;57335;52.288;6.056;2022-07-24T02:05:46;101882.94;;;14.43;87.61
69751;BME280;57335;52.288;6.056;2022-07-24T02:08:13;101891.06;;;14.48;87.88
69751;BME280;57335;52.288;6.056;2022-07-24T02:10:39;101882.53;;;14.39;87.84
69751;BME280;57335;52.288;6.056;2022-07-24T02:13:06;101885.78;;;14.41;87.14
69751;BME280;57335;52.288;6.056;2022-07-24T02:15:33;101869.97;;;14.34;87.22
69751;BME280;57335;52.288;6.056;2022-07-24T02:18:00;101872.81;;;14.33;86.98
69751;BME280;57335;52.288;6.056;2022-07-24T02:20:27;101860.66;;;14.32;87.30
69751;BME280;57335;52.288;6.056;2022-07-24T02:22:54;101875.03;;;14.36;87.65
69751;BME280;57335;52.288;6.056;2022-07-24T02:25:21;101879.88;;;14.39;86.93
69751;BME280;57335;52.288;6.056;2022-07-24T02:27:48;101876.66;;;14.37;86.43
69751;BME280;57335;52.288;6.056;2022-07-24T02:30:19;101870.75;;;14.35;86.38
69751;BME280;57335;52.288;6.056;2022-07-24T02:32:45;101858.22;;;14.24;86.05
69751;BME280;57335;52.288;6.056;2022-07-24T02:35:12;101863.09;;;14.20;86.00
69751;BME280;57335;52.288;6.056;2022-07-24T02:37:40;101882.97;;;14.29;85.90
69751;BME280;57335;52.288;6.056;2022-07-24T02:40:09;101874.47;;;14.27;85.57
69751;BME280;57335;52.288;6.056;2022-07-24T02:42:36;101872.81;;;14.26;85.72
69751;BME280;57335;52.288;6.056;2022-07-24T02:45:04;101861.47;;;14.19;86.10
69751;BME280;57335;52.288;6.056;2022-07-24T02:47:31;101861.25;;;14.21;85.71
69751;BME280;57335;52.288;6.056;2022-07-24T02:49:58;101858.44;;;14.15;85.91
69751;BME280;57335;52.288;6.056;2022-07-24T02:52:24;101866.72;;;14.19;85.54
69751;BME280;57335;52.288;6.056;2022-07-24T02:54:50;101873.63;;;14.20;86.48
69751;BME280;57335;52.288;6.056;2022-07-24T02:57:17;101860.47;;;14.13;86.11
69751;BME280;57335;52.288;6.056;2022-07-24T02:59:43;101859.88;;;14.11;85.96
69751;BME280;57335;52.288;6.056;2022-07-24T03:02:09;101856.81;;;14.14;86.42
69751;BME280;57335;52.288;6.056;2022-07-24T03:04:36;101834.53;;;14.04;86.55
69751;BME280;57335;52.288;6.056;2022-07-24T03:07:02;101842.84;;;14.07;87.39
69751;BME280;57335;52.288;6.056;2022-07-24T03:09:28;101843.44;;;14.09;87.33
69751;BME280;57335;52.288;6.056;2022-07-24T03:11:55;101849.94;;;14.13;87.94
69751;BME280;57335;52.288;6.056;2022-07-24T03:14:21;101841.00;;;14.08;88.00
69751;BME280;57335;52.288;6.056;2022-07-24T03:16:47;101842.41;;;14.10;87.75
69751;BME280;57335;52.288;6.056;2022-07-24T03:19:14;101845.47;;;14.14;88.12
69751;BME280;57335;52.288;6.056;2022-07-24T03:21:40;101836.34;;;14.03;88.53
69751;BME280;57335;52.288;6.056;2022-07-24T03:24:15;101831.09;;;14.03;88.63
69751;BME280;57335;52.288;6.056;2022-07-24T03:26:42;101833.50;;;14.11;88.94
69751;BME280;57335;52.288;6.056;2022-07-24T03:29:08;101816.28;;;14.02;89.66
69751;BME280;57335;52.288;6.056;2022-07-24T03:31:35;101827.84;;;14.08;89.28
69751;BME280;57335;52.288;6.056;2022-07-24T03:34:01;101827.41;;;14.11;89.13
69751;BME280;57335;52.288;6.056;2022-07-24T03:36:28;101818.09;;;14.08;88.23
69751;BME280;57335;52.288;6.056;2022-07-24T03:38:54;101831.06;;;14.10;88.27
69751;BME280;57335;52.288;6.056;2022-07-24T03:41:20;101834.72;;;14.09;87.73
69751;BME280;57335;52.288;6.056;2022-07-24T03:43:48;101838.78;;;14.05;87.58
69751;BME280;57335;52.288;6.056;2022-07-24T03:46:15;101841.63;;;14.03;87.19
69751;BME280;57335;52.288;6.056;2022-07-24T03:48:41;101827.22;;;13.92;87.80
69751;BME280;57335;52.288;6.056;2022-07-24T03:51:08;101843.03;;;13.99;87.55
69751;BME280;57335;52.288;6.056;2022-07-24T03:53:35;101840.38;;;13.99;88.44
69751;BME280;57335;52.288;6.056;2022-07-24T03:56:06;101839.19;;;13.95;88.64
69751;BME280;57335;52.288;6.056;2022-07-24T03:58:33;101832.31;;;13.87;88.58
69751;BME280;57335;52.288;6.056;2022-07-24T04:01:05;101829.88;;;13.86;88.68
69751;BME280;57335;52.288;6.056;2022-07-24T04:03:31;101828.84;;;13.87;88.85
69751;BME280;57335;52.288;6.056;2022-07-24T04:06:00;101822.16;;;13.84;89.50
69751;BME280;57335;52.288;6.056;2022-07-24T04:08:26;101839.38;;;13.87;89.12
69751;BME280;57335;52.288;6.056;2022-07-24T04:10:53;101847.28;;;13.87;88.58
69751;BME280;57335;52.288;6.056;2022-07-24T04:13:19;101852.34;;;13.95;88.23
69751;BME280;57335;52.288;6.056;2022-07-24T04:15:46;101840.41;;;13.86;87.98
69751;BME280;57335;52.288;6.056;2022-07-24T04:18:12;101837.16;;;13.90;87.61
69751;BME280;57335;52.288;6.056;2022-07-24T04:20:38;101830.47;;;13.88;88.88
69751;BME280;57335;52.288;6.056;2022-07-24T04:23:05;101837.97;;;13.91;89.28
69751;BME280;57335;52.288;6.056;2022-07-24T04:25:31;101845.88;;;13.98;89.38
69751;BME280;57335;52.288;6.056;2022-07-24T04:27:57;101844.66;;;14.00;89.86
69751;BME280;57335;52.288;6.056;2022-07-24T04:30:24;101865.16;;;14.11;89.88
69751;BME280;57335;52.288;6.056;2022-07-24T04:32:50;101860.66;;;14.19;89.44
69751;BME280;57335;52.288;6.056;2022-07-24T04:35:16;101845.47;;;14.14;89.48
69751;BME280;57335;52.288;6.056;2022-07-24T04:37:43;101851.31;;;14.23;90.31
69751;BME280;57335;52.288;6.056;2022-07-24T04:40:10;101861.66;;;14.31;89.90
69751;BME280;57335;52.288;6.056;2022-07-24T04:42:37;101862.25;;;14.33;91.02
69751;BME280;57335;52.288;6.056;2022-07-24T04:45:05;101846.44;;;14.33;90.48
69751;BME280;57335;52.288;6.056;2022-07-24T04:47:31;101847.63;;;14.37;90.25
69751;BME280;57335;52.288;6.056;2022-07-24T04:49:57;101843.56;;;14.41;90.66
69751;BME280;57335;52.288;6.056;2022-07-24T04:52:24;101847.22;;;14.53;91.46
69751;BME280;57335;52.288;6.056;2022-07-24T04:54:50;101849.06;;;14.60;91.29
69751;BME280;57335;52.288;6.056;2022-07-24T04:57:17;101854.06;;;14.74;91.50
69751;BME280;57335;52.288;6.056;2022-07-24T04:59:43;101851.00;;;14.84;92.45
69751;BME280;57335;52.288;6.056;2022-07-24T05:02:10;101844.28;;;14.88;92.29
69751;BME280;57335;52.288;6.056;2022-07-24T05:04:36;101846.63;;;15.03;93.11
69751;BME280;57335;52.288;6.056;2022-07-24T05:07:03;101853.25;;;15.19;92.01
69751;BME280;57335;52.288;6.056;2022-07-24T05:09:30;101837.38;;;15.26;92.33
69751;BME280;57335;52.288;6.056;2022-07-24T05:11:56;101837.06;;;15.41;92.25
69751;BME280;57335;52.288;6.056;2022-07-24T05:14:22;101848.78;;;15.51;92.96
69751;BME280;57335;52.288;6.056;2022-07-24T05:16:49;101851.09;;;15.73;91.32
69751;BME280;57335;52.288;6.056;2022-07-24T05:19:16;101836.59;;;15.82;91.36
69751;BME280;57335;52.288;6.056;2022-07-24T05:21:42;101832.75;;;16.03;90.57
69751;BME280;57335;52.288;6.056;2022-07-24T05:24:08;101839.31;;;16.38;89.61
69751;BME280;57335;52.288;6.056;2022-07-24T05:26:35;101841.59;;;16.71;88.31
69751;BME280;57335;52.288;6.056;2022-07-24T05:29:04;101829.31;;;16.95;87.01
69751;BME280;57335;52.288;6.056;2022-07-24T05:31:32;101830.66;;;17.28;86.41
69751;BME280;57335;52.288;6.056;2022-07-24T05:33:58;101828.56;;;17.60;84.15
69751;BME280;57335;52.288;6.056;2022-07-24T05:36:25;101827.09;;;18.00;82.63
69751;BME280;57335;52.288;6.056;2022-07-24T05:38:51;101830.41;;;18.42;81.14
69751;BME280;57335;52.288;6.056;2022-07-24T05:41:18;101834.41;;;18.97;78.29
69751;BME280;57335;52.288;6.056;2022-07-24T05:43:44;101834.66;;;19.58;74.94
69751;BME280;57335;52.288;6.056;2022-07-24T05:46:10;101827.66;;;20.25;72.71
69751;BME280;57335;52.288;6.056;2022-07-24T05:48:43;101837.91;;;21.04;69.93
69751;BME280;57335;52.288;6.056;2022-07-24T05:51:10;101846.84;;;21.85;70.84
69751;BME280;57335;52.288;6.056;2022-07-24T05:53:36;101848.34;;;22.76;68.66
69751;BME280;57335;52.288;6.056;2022-07-24T05:56:03;101850.56;;;23.77;65.00
69751;BME280;57335;52.288;6.056;2022-07-24T05:58:30;101850.94;;;24.51;60.55
69751;BME280;57335;52.288;6.056;2022-07-24T06:00:56;101851.00;;;25.30;60.45
69751;BME280;57335;52.288;6.056;2022-07-24T06:03:23;101858.69;;;26.00;55.31
69751;BME280;57335;52.288;6.056;2022-07-24T06:05:49;101862.19;;;26.67;56.07
69751;BME280;57335;52.288;6.056;2022-07-24T06:08:16;101860.69;;;27.32;52.27
69751;BME280;57335;52.288;6.056;2022-07-24T06:10:43;101859.44;;;27.90;51.99
69751;BME280;57335;52.288;6.056;2022-07-24T06:13:09;101857.22;;;28.34;50.98
69751;BME280;57335;52.288;6.056;2022-07-24T06:15:35;101854.66;;;28.79;49.81
69751;BME280;57335;52.288;6.056;2022-07-24T06:18:06;101853.75;;;29.29;47.50
69751;BME280;57335;52.288;6.056;2022-07-24T06:20:33;101864.69;;;29.77;47.03
69751;BME280;57335;52.288;6.056;2022-07-24T06:22:59;101862.72;;;30.18;44.29
69751;BME280;57335;52.288;6.056;2022-07-24T06:25:25;101860.75;;;30.58;45.67
69751;BME280;57335;52.288;6.056;2022-07-24T06:27:52;101866.34;;;31.06;43.70
69751;BME280;57335;52.288;6.056;2022-07-24T06:30:22;101861.03;;;31.35;41.89
69751;BME280;57335;52.288;6.056;2022-07-24T06:32:51;101858.91;;;31.58;42.01
69751;BME280;57335;52.288;6.056;2022-07-24T06:35:18;101858.16;;;31.79;40.83
69751;BME280;57335;52.288;6.056;2022-07-24T06:37:44;101864.09;;;32.11;40.52
69751;BME280;57335;52.288;6.056;2022-07-24T06:40:13;101860.16;;;32.50;39.80
69751;BME280;57335;52.288;6.056;2022-07-24T06:42:40;101865.31;;;32.85;39.00
69751;BME280;57335;52.288;6.056;2022-07-24T06:45:06;101852.09;;;32.84;38.47
69751;BME280;57335;52.288;6.056;2022-07-24T06:47:33;101857.94;;;33.07;38.15
69751;BME280;57335;52.288;6.056;2022-07-24T06:49:59;101856.81;;;33.08;38.48
69751;BME280;57335;52.288;6.056;2022-07-24T06:52:26;101848.72;;;33.20;37.99
69751;BME280;57335;52.288;6.056;2022-07-24T06:54:52;101848.41;;;33.46;38.52
69751;BME280;57335;52.288;6.056;2022-07-24T06:57:18;101848.44;;;33.83;37.46
69751;BME280;57335;52.288;6.056;2022-07-24T06:59:45;101856.50;;;34.16;36.07
69751;BME280;57335;52.288;6.056;2022-07-24T07:02:11;101846.81;;;34.31;34.31
69751;BME280;57335;52.288;6.056;2022-07-24T07:04:38;101842.75;;;34.25;34.18
69751;BME280;57335;52.288;6.056;2022-07-24T07:07:05;101840.81;;;34.54;35.01
69751;BME280;57335;52.288;6.056;2022-07-24T07:09:31;101839.63;;;34.80;34.89
69751;BME280;57335;52.288;6.056;2022-07-24T07:11:57;101847.31;;;35.06;33.67
69751;BME280;57335;52.288;6.056;2022-07-24T07:14:24;101838.41;;;35.21;32.34
69751;BME280;57335;52.288;6.056;2022-07-24T07:16:50;101842.34;;;35.55;31.63
69751;BME280;57335;52.288;6.056;2022-07-24T07:19:16;101840.69;;;35.83;29.74
69751;BME280;57335;52.288;6.056;2022-07-24T07:21:43;101837.97;;;36.02;30.22
69751;BME280;57335;52.288;6.056;2022-07-24T07:24:09;101844.56;;;36.17;29.14
69751;BME280;57335;52.288;6.056;2022-07-24T07:26:35;101838.44;;;36.24;28.21
69751;BME280;57335;52.288;6.056;2022-07-24T07:29:02;101854.19;;;36.30;27.70
69751;BME280;57335;52.288;6.056;2022-07-24T07:31:29;101842.56;;;36.33;27.52
69751;BME280;57335;52.288;6.056;2022-07-24T07:33:55;101859.56;;;36.46;27.29
69751;BME280;57335;52.288;6.056;2022-07-24T07:36:22;101865.78;;;36.63;27.75
69751;BME280;57335;52.288;6.056;2022-07-24T07:38:48;101864.78;;;36.71;27.21
69751;BME280;57335;52.288;6.056;2022-07-24T07:41:14;101867.44;;;36.67;27.98
69751;BME280;57335;52.288;6.056;2022-07-24T07:43:41;101869.00;;;36.68;27.82
69751;BME280;57335;52.288;6.056;2022-07-24T07:46:07;101864.47;;;36.76;28.06
69751;BME280;57335;52.288;6.056;2022-07-24T07:48:34;101847.56;;;36.90;26.73
69751;BME280;57335;52.288;6.056;2022-07-24T07:51:00;101857.47;;;36.98;27.30
69751;BME280;57335;52.288;6.056;2022-07-24T07:53:27;101846.78;;;36.89;27.03
69751;BME280;57335;52.288;6.056;2022-07-24T07:55:53;101830.47;;;36.93;27.12
69751;BME280;57335;52.288;6.056;2022-07-24T07:58:20;101845.47;;;37.03;26.91
69751;BME280;57335;52.288;6.056;2022-07-24T08:00:46;101852.34;;;37.16;27.18
69751;BME280;57335;52.288;6.056;2022-07-24T08:03:12;101851.50;;;37.35;27.10
69751;BME280;57335;52.288;6.056;2022-07-24T08:05:39;101846.25;;;37.49;26.44
69751;BME280;57335;52.288;6.056;2022-07-24T08:08:05;101845.69;;;37.40;26.13
69751;BME280;57335;52.288;6.056;2022-07-24T08:10:33;101846.03;;;37.35;26.88
69751;BME280;57335;52.288;6.056;2022-07-24T08:13:00;101845.19;;;37.31;27.05
69751;BME280;57335;52.288;6.056;2022-07-24T08:15:26;101830.84;;;37.15;27.21
69751;BME280;57335;52.288;6.056;2022-07-24T08:17:54;101845.66;;;37.13;27.07
69751;BME280;57335;52.288;6.056;2022-07-24T08:20:21;101845.34;;;37.19;26.84
69751;BME280;57335;52.288;6.056;2022-07-24T08:22:48;101843.22;;;37.31;27.72
69751;BME280;57335;52.288;6.056;2022-07-24T08:25:14;101838.88;;;37.27;26.92
69751;BME280;57335;52.288;6.056;2022-07-24T08:27:45;101840.97;;;37.14;27.33
69751;BME280;57335;52.288;6.056;2022-07-24T08:30:11;101845.94;;;36.85;27.11
69751;BME280;57335;52.288;6.056;2022-07-24T08:32:38;101832.63;;;36.84;27.57
69751;BME280;57335;52.288;6.056;2022-07-24T08:35:06;101839.94;;;36.99;28.00
69751;BME280;57335;52.288;6.056;2022-07-24T08:37:36;101845.06;;;37.04;27.89
69751;BME280;57335;52.288;6.056;2022-07-24T08:40:03;101834.31;;;36.92;26.48
69751;BME280;57335;52.288;6.056;2022-07-24T08:42:30;101839.00;;;36.91;27.72
69751;BME280;57335;52.288;6.056;2022-07-24T08:44:56;101831.94;;;36.90;27.84
69751;BME280;57335;52.288;6.056;2022-07-24T08:47:25;101835.50;;;36.91;28.47
69751;BME280;57335;52.288;6.056;2022-07-24T08:49:53;101822.53;;;36.88;28.09
69751;BME280;57335;52.288;6.056;2022-07-24T08:52:23;101829.44;;;37.01;26.67
69751;BME280;57335;52.288;6.056;2022-07-24T08:54:52;101815.41;;;37.03;26.78
69751;BME280;57335;52.288;6.056;2022-07-24T08:57:18;101825.28;;;36.88;27.07
69751;BME280;57335;52.288;6.056;2022-07-24T08:59:45;101822.44;;;36.42;27.93
69751;BME280;57335;52.288;6.056;2022-07-24T09:02:12;101820.63;;;35.75;28.19
69751;BME280;57335;52.288;6.056;2022-07-24T09:04:43;101813.78;;;35.33;29.78
69751;BME280;57335;52.288;6.056;2022-07-24T09:07:16;101821.69;;;35.23;29.22
69751;BME280;57335;52.288;6.056;2022-07-24T09:09:44;101821.25;;;35.37;29.79
69751;BME280;57335;52.288;6.056;2022-07-24T09:12:22;101818.09;;;35.50;29.06
69751;BME280;57335;52.288;6.056;2022-07-24T09:14:49;101808.75;;;35.67;29.03
69751;BME280;57335;52.288;6.056;2022-07-24T09:17:20;101809.53;;;35.68;28.28
69751;BME280;57335;52.288;6.056;2022-07-24T09:19:51;101822.75;;;35.66;29.41
69751;BME280;57335;52.288;6.056;2022-07-24T09:22:33;101807.97;;;35.67;28.80
69751;BME280;57335;52.288;6.056;2022-07-24T09:25:09;101808.06;;;35.70;27.89
69751;BME280;57335;52.288;6.056;2022-07-24T09:27:39;101799.88;;;35.54;29.03
69751;BME280;57335;52.288;6.056;2022-07-24T09:30:07;101805.69;;;35.37;29.78
69751;BME280;57335;52.288;6.056;2022-07-24T09:32:41;101798.75;;;35.24;30.36
69751;BME280;57335;52.288;6.056;2022-07-24T09:35:08;101795.41;;;35.14;30.18
69751;BME280;57335;52.288;6.056;2022-07-24T09:37:35;101786.09;;;35.15;30.35
69751;BME280;57335;52.288;6.056;2022-07-24T09:40:08;101795.16;;;35.20;30.39
69751;BME280;57335;52.288;6.056;2022-07-24T09:42:35;101795.91;;;35.36;30.07
69751;BME280;57335;52.288;6.056;2022-07-24T09:45:02;101789.50;;;35.44;29.55
69751;BME280;57335;52.288;6.056;2022-07-24T09:47:31;101790.66;;;35.43;29.15
69751;BME280;57335;52.288;6.056;2022-07-24T09:50:12;101782.38;;;35.40;29.07
69751;BME280;57335;52.288;6.056;2022-07-24T09:52:40;101792.22;;;35.44;28.51
69751;BME280;57335;52.288;6.056;2022-07-24T09:55:19;101796.19;;;35.31;28.68
69751;BME280;57335;52.288;6.056;2022-07-24T09:57:46;101789.06;;;35.10;29.53
69751;BME280;57335;52.288;6.056;2022-07-24T10:00:13;101780.06;;;34.94;29.79
69751;BME280;57335;52.288;6.056;2022-07-24T10:02:43;101774.78;;;34.69;30.25
69751;BME280;57335;52.288;6.056;2022-07-24T10:05:11;101790.91;;;34.62;31.37
69751;BME280;57335;52.288;6.056;2022-07-24T10:07:47;101779.38;;;34.53;31.57
69751;BME280;57335;52.288;6.056;2022-07-24T10:10:14;101782.09;;;34.53;30.75
69751;BME280;57335;52.288;6.056;2022-07-24T10:12:44;101772.78;;;34.54;30.64
69751;BME280;57335;52.288;6.056;2022-07-24T10:15:11;101766.66;;;34.57;31.11
69751;BME280;57335;52.288;6.056;2022-07-24T10:20:04;101776.84;;;34.60;30.08
69751;BME280;57335;52.288;6.056;2022-07-24T10:23:01;101777.34;;;34.50;30.48
69751;BME280;57335;52.288;6.056;2022-07-24T10:26:29;101772.59;;;34.47;32.61
69751;BME280;57335;52.288;6.056;2022-07-24T10:28:40;101780.50;;;34.52;32.38
69751;BME280;57335;52.288;6.056;2022-07-24T10:31:12;101782.09;;;34.53;31.36
69751;BME280;57335;52.288;6.056;2022-07-24T10:33:40;101772.59;;;34.47;31.61
69751;BME280;57335;52.288;6.056;2022-07-24T10:36:20;101778.72;;;34.44;30.21
69751;BME280;57335;52.288;6.056;2022-07-24T10:39:00;101781.88;;;34.46;31.59
69751;BME280;57335;52.288;6.056;2022-07-24T10:41:29;101767.66;;;34.36;30.59
69751;BME280;57335;52.288;6.056;2022-07-24T10:44:12;101760.38;;;34.41;33.14
69751;BME280;57335;52.288;6.056;2022-07-24T10:49:43;101764.00;;;34.45;31.14
69751;BME280;57335;52.288;6.056;2022-07-24T10:52:21;101757.41;;;34.46;31.83
69751;BME280;57335;52.288;6.056;2022-07-24T10:54:48;101773.94;;;34.53;32.18
69751;BME280;57335;52.288;6.056;2022-07-24T10:57:15;101763.28;;;34.48;31.94
69751;BME280;57335;52.288;6.056;2022-07-24T10:59:41;101758.28;;;34.50;31.58
69751;BME280;57335;52.288;6.056;2022-07-24T11:02:25;101755.38;;;34.43;31.61
69751;BME280;57335;52.288;6.056;2022-07-24T11:10:45;101747.84;;;34.52;33.03
69751;BME280;57335;52.288;6.056;2022-07-24T11:31:55;101742.34;;;34.64;32.13
69751;BME280;57335;52.288;6.056;2022-07-24T11:34:22;101739.09;;;34.59;31.94
69751;BME280;57335;52.288;6.056;2022-07-24T11:36:50;101726.94;;;34.56;32.16
69751;BME280;57335;52.288;6.056;2022-07-24T11:39:18;101727.41;;;34.58;32.34
69751;BME280;57335;52.288;6.056;2022-07-24T11:41:47;101733.63;;;34.59;32.01
69751;BME280;57335;52.288;6.056;2022-07-24T11:44:23;101727.66;;;34.53;31.43
69751;BME280;57335;52.288;6.056;2022-07-24T11:46:50;101733.38;;;34.64;31.51
69751;BME280;57335;52.288;6.056;2022-07-24T11:49:16;101726.25;;;34.59;32.04
69751;BME280;57335;52.288;6.056;2022-07-24T11:51:44;101731.66;;;34.71;32.42
69751;BME280;57335;52.288;6.056;2022-07-24T11:54:13;101719.63;;;34.72;32.77
69751;BME280;57335;52.288;6.056;2022-07-24T11:56:40;101720.41;;;34.73;31.69
69751;BME280;57335;52.288;6.056;2022-07-24T11:59:24;101715.22;;;34.68;32.27
69751;BME280;57335;52.288;6.056;2022-07-24T12:01:50;101713.47;;;34.75;32.56
69751;BME280;57335;52.288;6.056;2022-07-24T12:04:21;101717.69;;;34.73;32.24
69751;BME280;57335;52.288;6.056;2022-07-24T12:06:48;101716.53;;;34.74;32.01
69751;BME280;57335;52.288;6.056;2022-07-24T12:09:14;101716.47;;;34.70;32.23
69751;BME280;57335;52.288;6.056;2022-07-24T12:11:41;101718.75;;;34.68;31.54
69751;BME280;57335;52.288;6.056;2022-07-24T12:14:19;101710.81;;;34.63;30.88
69751;BME280;57335;52.288;6.056;2022-07-24T12:16:54;101705.88;;;34.53;29.91
69751;BME280;57335;52.288;6.056;2022-07-24T12:19:23;101705.88;;;34.53;31.15
69751;BME280;57335;52.288;6.056;2022-07-24T12:21:53;101696.63;;;34.42;31.55
69751;BME280;57335;52.288;6.056;2022-07-24T12:24:20;101697.06;;;34.44;33.12
69751;BME280;57335;52.288;6.056;2022-07-24T12:26:50;101702.00;;;34.54;33.68
69751;BME280;57335;52.288;6.056;2022-07-24T12:29:17;101700.25;;;34.62;32.98
69751;BME280;57335;52.288;6.056;2022-07-24T12:31:43;101695.63;;;34.62;33.99
69751;BME280;57335;52.288;6.056;2022-07-24T12:34:10;101686.78;;;34.65;33.82
69751;BME280;57335;52.288;6.056;2022-07-24T12:36:36;101681.13;;;34.58;33.80
69751;BME280;57335;52.288;6.056;2022-07-24T12:39:03;101685.38;;;34.71;34.22
69751;BME280;57335;52.288;6.056;2022-07-24T12:41:31;101685.03;;;34.73;33.27
69751;BME280;57335;52.288;6.056;2022-07-24T12:44:02;101669.19;;;34.63;31.50
69751;BME280;57335;52.288;6.056;2022-07-24T12:46:32;101665.81;;;34.53;31.57
69751;BME280;57335;52.288;6.056;2022-07-24T12:49:12;101666.00;;;34.45;31.48
69751;BME280;57335;52.288;6.056;2022-07-24T12:52:00;101668.81;;;34.32;34.32
69751;BME280;57335;52.288;6.056;2022-07-24T12:54:34;101660.44;;;34.25;33.62
69751;BME280;57335;52.288;6.056;2022-07-24T12:57:07;101663.47;;;34.36;32.59
69751;BME280;57335;52.288;6.056;2022-07-24T12:59:44;101650.19;;;34.34;33.26
69751;BME280;57335;52.288;6.056;2022-07-24T13:02:15;101654.81;;;34.34;33.35
69751;BME280;57335;52.288;6.056;2022-07-24T13:04:52;101643.06;;;34.30;32.91
69751;BME280;57335;52.288;6.056;2022-07-24T13:07:21;101651.66;;;34.32;33.19
69751;BME280;57335;52.288;6.056;2022-07-24T13:09:48;101647.34;;;34.15;31.40
69751;BME280;57335;52.288;6.056;2022-07-24T13:12:15;101634.28;;;33.92;33.39
69751;BME280;57335;52.288;6.056;2022-07-24T13:14:42;101656.56;;;33.70;33.28
69751;BME280;57335;52.288;6.056;2022-07-24T13:17:11;101639.91;;;33.59;34.86
69751;BME280;57335;52.288;6.056;2022-07-24T13:19:42;101639.13;;;33.58;33.71
69751;BME280;57335;52.288;6.056;2022-07-24T13:22:10;101636.84;;;33.73;35.21
69751;BME280;57335;52.288;6.056;2022-07-24T13:24:37;101627.16;;;33.88;35.22