sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;53289;45.602;11.904;2022-12-05T00:02:24;7.00;87.20
64817;DHT22;53289;45.602;11.904;2022-12-05T00:04:50;7.10;87.30
64817;DHT22;53289;45.602;11.904;2022-12-05T00:07:16;7.10;87.30
64817;DHT22;53289;45.602;11.904;2022-12-05T00:09:42;7.10;87.30
64817;DHT22;53289;45.602;11.904;2022-12-05T00:12:08;7.20;87.20
64817;DHT22;53289;45.602;11.904;2022-12-05T00:14:34;7.20;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T00:17:00;7.20;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T00:19:25;7.20;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T00:21:51;7.30;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T00:24:17;7.30;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T00:26:44;7.30;86.90
64817;DHT22;53289;45.602;11.904;2022-12-05T00:29:10;7.40;86.90
64817;DHT22;53289;45.602;11.904;2022-12-05T00:31:36;7.40;86.80
64817;DHT22;53289;45.602;11.904;2022-12-05T00:34:03;7.40;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T00:36:31;7.40;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T00:39:00;7.40;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T00:41:28;7.40;86.40
64817;DHT22;53289;45.602;11.904;2022-12-05T00:43:56;7.40;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T00:46:25;7.40;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T00:48:55;7.40;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T00:51:24;7.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T00:53:58;7.40;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T00:56:26;7.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T00:58:54;7.50;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T01:03:51;7.50;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T01:06:17;7.50;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T01:08:43;7.50;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T01:11:11;7.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T01:13:38;7.50;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T01:16:05;7.50;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T01:18:31;7.60;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T01:20:57;7.60;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T01:23:23;7.60;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T01:25:50;7.60;86.80
64817;DHT22;53289;45.602;11.904;2022-12-05T01:28:17;7.60;86.80
64817;DHT22;53289;45.602;11.904;2022-12-05T01:30:45;7.60;86.90
64817;DHT22;53289;45.602;11.904;2022-12-05T01:33:12;7.60;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T01:35:39;7.60;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T01:38:07;7.70;87.10
64817;DHT22;53289;45.602;11.904;2022-12-05T01:40:34;7.70;87.10
64817;DHT22;53289;45.602;11.904;2022-12-05T01:43:02;7.70;87.40
64817;DHT22;53289;45.602;11.904;2022-12-05T01:45:39;7.80;87.40
64817;DHT22;53289;45.602;11.904;2022-12-05T01:48:10;7.80;87.50
64817;DHT22;53289;45.602;11.904;2022-12-05T01:50:38;7.80;87.60
64817;DHT22;53289;45.602;11.904;2022-12-05T01:53:05;7.90;87.80
64817;DHT22;53289;45.602;11.904;2022-12-05T01:55:32;7.90;87.80
64817;DHT22;53289;45.602;11.904;2022-12-05T01:58:00;7.90;87.70
64817;DHT22;53289;45.602;11.904;2022-12-05T02:00:26;7.90;87.60
64817;DHT22;53289;45.602;11.904;2022-12-05T02:02:56;7.90;87.60
64817;DHT22;53289;45.602;11.904;2022-12-05T02:05:32;7.90;87.50
64817;DHT22;53289;45.602;11.904;2022-12-05T02:08:00;7.90;87.50
64817;DHT22;53289;45.602;11.904;2022-12-05T02:10:30;7.90;87.60
64817;DHT22;53289;45.602;11.904;2022-12-05T02:18:44;7.90;87.80
64817;DHT22;53289;45.602;11.904;2022-12-05T02:26:58;7.90;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T02:43:43;8.00;90.10
64817;DHT22;53289;45.602;11.904;2022-12-05T02:46:16;8.00;90.30
64817;DHT22;53289;45.602;11.904;2022-12-05T02:48:46;8.00;90.30
64817;DHT22;53289;45.602;11.904;2022-12-05T02:51:15;8.10;90.40
64817;DHT22;53289;45.602;11.904;2022-12-05T02:53:43;8.10;90.40
64817;DHT22;53289;45.602;11.904;2022-12-05T02:56:11;8.10;90.40
64817;DHT22;53289;45.602;11.904;2022-12-05T02:58:42;8.10;90.30
64817;DHT22;53289;45.602;11.904;2022-12-05T03:01:10;8.10;90.20
64817;DHT22;53289;45.602;11.904;2022-12-05T03:03:36;8.10;90.10
64817;DHT22;53289;45.602;11.904;2022-12-05T03:06:11;8.20;89.90
64817;DHT22;53289;45.602;11.904;2022-12-05T03:11:18;8.20;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T03:13:48;8.30;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T03:16:19;8.30;89.90
64817;DHT22;53289;45.602;11.904;2022-12-05T03:18:50;8.30;90.00
64817;DHT22;53289;45.602;11.904;2022-12-05T03:21:30;8.30;89.90
64817;DHT22;53289;45.602;11.904;2022-12-05T03:24:08;8.30;90.00
64817;DHT22;53289;45.602;11.904;2022-12-05T03:30:04;8.30;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T03:32:57;8.40;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T03:35:39;8.40;89.60
64817;DHT22;53289;45.602;11.904;2022-12-05T03:38:12;8.50;89.60
64817;DHT22;53289;45.602;11.904;2022-12-05T03:40:43;8.50;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T03:43:36;8.50;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T03:46:12;8.50;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T03:51:38;8.50;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T03:54:14;8.50;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T03:56:46;8.40;89.00
64817;DHT22;53289;45.602;11.904;2022-12-05T04:02:32;8.40;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T04:05:07;8.40;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T04:07:38;8.40;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T04:10:21;8.50;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T04:12:49;8.50;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T04:15:22;8.50;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:17:58;8.50;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:20:39;8.60;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:23:24;8.60;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T04:26:20;8.60;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T04:28:57;8.60;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:31:33;8.70;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:34:03;8.70;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T04:36:42;8.70;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T04:39:26;8.70;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:41:58;8.70;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T04:44:32;8.70;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T04:47:01;8.70;89.60
64817;DHT22;53289;45.602;11.904;2022-12-05T04:49:29;8.80;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T04:52:01;8.70;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T04:54:32;8.80;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T04:57:06;8.80;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T04:59:35;8.80;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T05:02:06;8.80;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T05:04:46;8.80;89.90
64817;DHT22;53289;45.602;11.904;2022-12-05T05:07:13;8.80;89.90
64817;DHT22;53289;45.602;11.904;2022-12-05T05:09:43;8.80;89.90
64817;DHT22;53289;45.602;11.904;2022-12-05T05:12:10;8.90;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T05:14:36;8.90;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T05:17:03;8.90;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T05:19:29;9.00;89.80
64817;DHT22;53289;45.602;11.904;2022-12-05T05:21:55;8.90;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T05:24:22;9.00;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T05:26:48;9.00;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T05:29:14;9.00;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T05:31:41;9.00;89.70
64817;DHT22;53289;45.602;11.904;2022-12-05T05:34:08;9.10;89.60
64817;DHT22;53289;45.602;11.904;2022-12-05T05:36:34;9.10;89.60
64817;DHT22;53289;45.602;11.904;2022-12-05T05:39:02;9.10;89.60
64817;DHT22;53289;45.602;11.904;2022-12-05T05:41:31;9.20;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T05:43:58;9.20;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T05:46:27;9.20;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T05:48:54;9.20;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T05:51:21;9.20;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T05:53:48;9.20;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T05:56:17;9.20;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T05:58:44;9.10;89.00
64817;DHT22;53289;45.602;11.904;2022-12-05T06:01:14;9.00;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T06:03:41;9.00;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T06:06:10;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:08:39;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:11:13;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:13:40;9.00;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T06:16:11;9.10;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T06:18:37;9.20;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T06:21:04;9.10;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:23:37;9.10;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:26:04;9.00;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T06:28:31;9.00;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T06:30:57;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:33:23;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:36:00;9.00;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T06:38:27;9.10;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:40:52;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:43:19;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:45:44;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:48:10;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:50:36;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:53:02;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:55:28;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T06:57:54;9.00;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:00:20;9.00;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:03:04;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:05:31;9.10;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:07:57;9.10;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:10:23;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:12:49;9.00;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:15:15;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:17:41;9.10;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T07:20:08;9.10;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T07:22:36;9.10;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T07:25:02;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:27:29;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:29:55;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:32:21;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:34:47;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:37:13;9.10;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:39:38;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:42:04;9.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:44:30;8.90;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:46:57;8.90;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T07:49:23;9.00;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T07:51:49;9.10;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T07:54:15;9.20;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T07:56:41;9.30;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T07:59:07;9.30;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T08:01:33;9.40;89.50
64817;DHT22;53289;45.602;11.904;2022-12-05T08:03:59;9.50;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T08:06:28;9.60;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T08:08:55;9.60;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T08:11:23;9.70;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T08:13:50;9.80;89.40
64817;DHT22;53289;45.602;11.904;2022-12-05T08:16:18;9.80;89.30
64817;DHT22;53289;45.602;11.904;2022-12-05T08:18:45;9.90;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T08:21:17;10.00;89.20
64817;DHT22;53289;45.602;11.904;2022-12-05T08:23:45;10.10;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T08:26:20;10.20;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T08:28:50;10.30;89.10
64817;DHT22;53289;45.602;11.904;2022-12-05T08:31:18;10.30;89.00
64817;DHT22;53289;45.602;11.904;2022-12-05T08:33:45;10.40;89.00
64817;DHT22;53289;45.602;11.904;2022-12-05T08:36:13;10.40;88.90
64817;DHT22;53289;45.602;11.904;2022-12-05T08:38:41;10.40;88.90
64817;DHT22;53289;45.602;11.904;2022-12-05T08:41:09;10.40;88.90
64817;DHT22;53289;45.602;11.904;2022-12-05T08:43:35;10.50;88.90
64817;DHT22;53289;45.602;11.904;2022-12-05T08:46:02;10.50;88.90
64817;DHT22;53289;45.602;11.904;2022-12-05T08:48:29;10.70;89.00
64817;DHT22;53289;45.602;11.904;2022-12-05T08:50:57;10.70;88.80
64817;DHT22;53289;45.602;11.904;2022-12-05T08:53:24;10.70;88.80
64817;DHT22;53289;45.602;11.904;2022-12-05T08:55:51;10.80;88.60
64817;DHT22;53289;45.602;11.904;2022-12-05T08:58:17;10.80;88.60
64817;DHT22;53289;45.602;11.904;2022-12-05T09:00:43;10.90;88.90
64817;DHT22;53289;45.602;11.904;2022-12-05T09:03:10;11.10;88.70
64817;DHT22;53289;45.602;11.904;2022-12-05T09:05:37;11.20;88.70
64817;DHT22;53289;45.602;11.904;2022-12-05T09:08:03;11.20;88.60
64817;DHT22;53289;45.602;11.904;2022-12-05T09:10:29;11.30;88.60
64817;DHT22;53289;45.602;11.904;2022-12-05T09:12:56;11.40;88.40
64817;DHT22;53289;45.602;11.904;2022-12-05T09:15:22;11.40;88.30
64817;DHT22;53289;45.602;11.904;2022-12-05T09:17:48;11.50;88.30
64817;DHT22;53289;45.602;11.904;2022-12-05T09:20:14;11.60;88.20
64817;DHT22;53289;45.602;11.904;2022-12-05T09:22:40;11.70;88.20
64817;DHT22;53289;45.602;11.904;2022-12-05T09:25:07;11.80;88.20
64817;DHT22;53289;45.602;11.904;2022-12-05T09:27:33;11.80;87.00
64817;DHT22;53289;45.602;11.904;2022-12-05T09:29:59;11.80;87.30
64817;DHT22;53289;45.602;11.904;2022-12-05T09:32:26;11.80;86.30
64817;DHT22;53289;45.602;11.904;2022-12-05T09:34:52;11.90;87.10
64817;DHT22;53289;45.602;11.904;2022-12-05T09:37:19;11.90;86.80
64817;DHT22;53289;45.602;11.904;2022-12-05T09:39:44;11.90;86.30
64817;DHT22;53289;45.602;11.904;2022-12-05T09:50:29;12.30;86.10
64817;DHT22;53289;45.602;11.904;2022-12-05T10:01:20;12.20;83.50
64817;DHT22;53289;45.602;11.904;2022-12-05T10:09:52;12.40;85.20
64817;DHT22;53289;45.602;11.904;2022-12-05T10:17:51;12.70;83.50
64817;DHT22;53289;45.602;11.904;2022-12-05T10:20:32;12.80;81.60
64817;DHT22;53289;45.602;11.904;2022-12-05T10:23:04;12.80;82.10
64817;DHT22;53289;45.602;11.904;2022-12-05T10:25:31;12.80;81.60
64817;DHT22;53289;45.602;11.904;2022-12-05T10:28:10;12.90;81.20
64817;DHT22;53289;45.602;11.904;2022-12-05T10:30:39;12.90;81.70
64817;DHT22;53289;45.602;11.904;2022-12-05T10:33:20;13.00;81.70
64817;DHT22;53289;45.602;11.904;2022-12-05T10:35:47;13.00;81.60
64817;DHT22;53289;45.602;11.904;2022-12-05T10:38:28;13.10;81.30
64817;DHT22;53289;45.602;11.904;2022-12-05T10:41:03;13.10;81.00
64817;DHT22;53289;45.602;11.904;2022-12-05T10:43:32;13.10;81.10
64817;DHT22;53289;45.602;11.904;2022-12-05T10:45:59;13.00;80.10
64817;DHT22;53289;45.602;11.904;2022-12-05T10:48:27;12.90;79.70
64817;DHT22;53289;45.602;11.904;2022-12-05T10:50:57;12.80;79.70
64817;DHT22;53289;45.602;11.904;2022-12-05T10:53:28;12.80;79.90
64817;DHT22;53289;45.602;11.904;2022-12-05T10:55:57;12.90;80.60
64817;DHT22;53289;45.602;11.904;2022-12-05T10:58:28;12.90;80.30
64817;DHT22;53289;45.602;11.904;2022-12-05T11:01:06;13.00;81.00
64817;DHT22;53289;45.602;11.904;2022-12-05T11:03:36;13.10;80.80
64817;DHT22;53289;45.602;11.904;2022-12-05T11:06:16;13.30;80.30
64817;DHT22;53289;45.602;11.904;2022-12-05T11:08:43;13.40;80.60
64817;DHT22;53289;45.602;11.904;2022-12-05T11:11:22;13.40;80.70
64817;DHT22;53289;45.602;11.904;2022-12-05T11:13:54;13.50;80.20
64817;DHT22;53289;45.602;11.904;2022-12-05T11:16:39;13.60;79.30
64817;DHT22;53289;45.602;11.904;2022-12-05T11:19:28;13.60;79.40
64817;DHT22;53289;45.602;11.904;2022-12-05T11:21:55;13.50;79.60
64817;DHT22;53289;45.602;11.904;2022-12-05T11:24:34;13.50;79.50
64817;DHT22;53289;45.602;11.904;2022-12-05T11:27:23;13.50;79.10
64817;DHT22;53289;45.602;11.904;2022-12-05T11:30:08;13.40;78.40
64817;DHT22;53289;45.602;11.904;2022-12-05T11:32:39;13.40;79.20
64817;DHT22;53289;45.602;11.904;2022-12-05T11:37:47;13.40;79.30
64817;DHT22;53289;45.602;11.904;2022-12-05T11:40:20;13.40;78.30
64817;DHT22;53289;45.602;11.904;2022-12-05T11:43:06;13.40;78.40
64817;DHT22;53289;45.602;11.904;2022-12-05T11:48:55;13.40;78.80
64817;DHT22;53289;45.602;11.904;2022-12-05T11:51:41;13.40;79.30
64817;DHT22;53289;45.602;11.904;2022-12-05T11:56:57;13.50;78.50
64817;DHT22;53289;45.602;11.904;2022-12-05T11:59:45;13.40;78.20
64817;DHT22;53289;45.602;11.904;2022-12-05T12:02:27;13.30;78.80
64817;DHT22;53289;45.602;11.904;2022-12-05T12:07:53;13.00;78.60
64817;DHT22;53289;45.602;11.904;2022-12-05T12:10:36;12.90;79.00
64817;DHT22;53289;45.602;11.904;2022-12-05T12:19:11;12.90;80.60
64817;DHT22;53289;45.602;11.904;2022-12-05T12:38:30;12.90;81.30
64817;DHT22;53289;45.602;11.904;2022-12-05T12:44:14;12.90;81.50
64817;DHT22;53289;45.602;11.904;2022-12-05T12:47:02;12.90;80.90
64817;DHT22;53289;45.602;11.904;2022-12-05T12:52:15;12.80;81.00
64817;DHT22;53289;45.602;11.904;2022-12-05T12:55:05;12.80;80.80
64817;DHT22;53289;45.602;11.904;2022-12-05T12:57:51;12.70;81.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:00:44;12.70;79.90
64817;DHT22;53289;45.602;11.904;2022-12-05T13:03:19;12.90;81.20
64817;DHT22;53289;45.602;11.904;2022-12-05T13:05:58;13.00;80.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:08:48;13.10;79.60
64817;DHT22;53289;45.602;11.904;2022-12-05T13:11:16;13.20;80.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:13:46;13.20;79.50
64817;DHT22;53289;45.602;11.904;2022-12-05T13:16:27;13.10;79.30
64817;DHT22;53289;45.602;11.904;2022-12-05T13:18:55;13.00;78.80
64817;DHT22;53289;45.602;11.904;2022-12-05T13:21:22;13.00;79.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:23:53;12.90;78.70
64817;DHT22;53289;45.602;11.904;2022-12-05T13:26:31;12.90;79.40
64817;DHT22;53289;45.602;11.904;2022-12-05T13:29:02;12.90;80.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:31:40;12.90;79.80
64817;DHT22;53289;45.602;11.904;2022-12-05T13:36:53;12.80;80.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:39:38;12.80;80.30
64817;DHT22;53289;45.602;11.904;2022-12-05T13:42:25;12.70;80.00
64817;DHT22;53289;45.602;11.904;2022-12-05T13:45:05;12.60;79.90
64817;DHT22;53289;45.602;11.904;2022-12-05T13:47:57;12.60;80.30
64817;DHT22;53289;45.602;11.904;2022-12-05T13:53:04;12.50;80.80
64817;DHT22;53289;45.602;11.904;2022-12-05T13:55:35;12.50;80.90
64817;DHT22;53289;45.602;11.904;2022-12-05T14:00:45;12.40;81.50
64817;DHT22;53289;45.602;11.904;2022-12-05T14:03:17;12.30;81.70
64817;DHT22;53289;45.602;11.904;2022-12-05T14:06:03;12.30;81.70
64817;DHT22;53289;45.602;11.904;2022-12-05T14:21:56;12.10;82.80
64817;DHT22;53289;45.602;11.904;2022-12-05T14:24:51;12.10;82.80
64817;DHT22;53289;45.602;11.904;2022-12-05T14:27:43;12.20;82.70
64817;DHT22;53289;45.602;11.904;2022-12-05T14:32:47;12.20;82.80
64817;DHT22;53289;45.602;11.904;2022-12-05T14:35:29;12.10;82.80
64817;DHT22;53289;45.602;11.904;2022-12-05T14:38:06;12.10;82.80
64817;DHT22;53289;45.602;11.904;2022-12-05T14:40:45;12.10;82.80
64817;DHT22;53289;45.602;11.904;2022-12-05T14:46:00;12.00;83.20
64817;DHT22;53289;45.602;11.904;2022-12-05T14:50:56;12.00;83.30
64817;DHT22;53289;45.602;11.904;2022-12-05T14:53:40;12.10;83.40
64817;DHT22;53289;45.602;11.904;2022-12-05T14:56:22;12.10;83.50
64817;DHT22;53289;45.602;11.904;2022-12-05T15:01:31;12.10;83.50
64817;DHT22;53289;45.602;11.904;2022-12-05T15:04:50;12.10;84.10
64817;DHT22;53289;45.602;11.904;2022-12-05T15:09:41;11.90;83.80
64817;DHT22;53289;45.602;11.904;2022-12-05T15:12:25;11.90;83.90
64817;DHT22;53289;45.602;11.904;2022-12-05T15:22:57;11.60;84.20
64817;DHT22;53289;45.602;11.904;2022-12-05T15:25:29;11.50;84.30
64817;DHT22;53289;45.602;11.904;2022-12-05T15:28:03;11.40;84.40
64817;DHT22;53289;45.602;11.904;2022-12-05T15:30:40;11.40;84.50
64817;DHT22;53289;45.602;11.904;2022-12-05T15:33:11;11.30;84.70
64817;DHT22;53289;45.602;11.904;2022-12-05T15:35:38;11.30;84.80
64817;DHT22;53289;45.602;11.904;2022-12-05T15:38:13;11.30;84.80
64817;DHT22;53289;45.602;11.904;2022-12-05T15:40:45;11.30;85.00
64817;DHT22;53289;45.602;11.904;2022-12-05T15:43:28;11.30;85.00
64817;DHT22;53289;45.602;11.904;2022-12-05T15:46:17;11.30;85.10
64817;DHT22;53289;45.602;11.904;2022-12-05T15:48:53;11.30;85.40
64817;DHT22;53289;45.602;11.904;2022-12-05T15:51:22;11.20;85.50
64817;DHT22;53289;45.602;11.904;2022-12-05T15:53:53;11.20;85.40
64817;DHT22;53289;45.602;11.904;2022-12-05T15:56:30;11.30;85.40
64817;DHT22;53289;45.602;11.904;2022-12-05T16:01:32;11.30;85.30
64817;DHT22;53289;45.602;11.904;2022-12-05T16:06:36;11.30;85.10
64817;DHT22;53289;45.602;11.904;2022-12-05T16:09:12;11.30;85.00
64817;DHT22;53289;45.602;11.904;2022-12-05T16:11:50;11.30;85.10
64817;DHT22;53289;45.602;11.904;2022-12-05T16:14:16;11.20;85.10
64817;DHT22;53289;45.602;11.904;2022-12-05T16:16:43;11.20;85.20
64817;DHT22;53289;45.602;11.904;2022-12-05T16:19:17;11.10;85.20
64817;DHT22;53289;45.602;11.904;2022-12-05T16:22:00;11.10;85.30
64817;DHT22;53289;45.602;11.904;2022-12-05T16:24:30;11.00;85.40
64817;DHT22;53289;45.602;11.904;2022-12-05T16:27:01;11.00;85.50
64817;DHT22;53289;45.602;11.904;2022-12-05T16:29:30;10.90;85.60
64817;DHT22;53289;45.602;11.904;2022-12-05T16:32:00;11.00;85.70
64817;DHT22;53289;45.602;11.904;2022-12-05T16:34:28;11.00;85.70
64817;DHT22;53289;45.602;11.904;2022-12-05T16:36:56;11.00;85.50
64817;DHT22;53289;45.602;11.904;2022-12-05T16:39:24;11.00;85.60
64817;DHT22;53289;45.602;11.904;2022-12-05T16:41:51;10.90;85.70
64817;DHT22;53289;45.602;11.904;2022-12-05T16:46:57;10.90;85.60
64817;DHT22;53289;45.602;11.904;2022-12-05T16:51:59;10.90;85.70
64817;DHT22;53289;45.602;11.904;2022-12-05T16:54:26;10.90;85.70
64817;DHT22;53289;45.602;11.904;2022-12-05T16:56:51;10.80;85.80
64817;DHT22;53289;45.602;11.904;2022-12-05T17:01:55;10.70;86.00
64817;DHT22;53289;45.602;11.904;2022-12-05T17:04:21;10.70;86.10
64817;DHT22;53289;45.602;11.904;2022-12-05T17:06:48;10.60;86.20
64817;DHT22;53289;45.602;11.904;2022-12-05T17:09:13;10.60;86.20
64817;DHT22;53289;45.602;11.904;2022-12-05T17:11:42;10.60;86.30
64817;DHT22;53289;45.602;11.904;2022-12-05T17:14:14;10.60;86.40
64817;DHT22;53289;45.602;11.904;2022-12-05T17:16:41;10.60;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T17:19:11;10.60;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T17:21:38;10.60;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T17:24:12;10.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T17:26:39;10.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T17:29:05;10.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T17:31:31;10.40;86.40
64817;DHT22;53289;45.602;11.904;2022-12-05T17:33:57;10.40;86.30
64817;DHT22;53289;45.602;11.904;2022-12-05T17:36:23;10.30;86.30
64817;DHT22;53289;45.602;11.904;2022-12-05T17:38:49;10.10;86.40
64817;DHT22;53289;45.602;11.904;2022-12-05T17:41:20;10.00;86.40
64817;DHT22;53289;45.602;11.904;2022-12-05T17:43:48;10.00;86.40
64817;DHT22;53289;45.602;11.904;2022-12-05T17:46:16;9.90;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T17:48:44;9.80;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T17:51:10;9.80;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T17:53:37;9.80;86.90
64817;DHT22;53289;45.602;11.904;2022-12-05T17:56:04;9.70;86.90
64817;DHT22;53289;45.602;11.904;2022-12-05T17:58:30;9.70;86.80
64817;DHT22;53289;45.602;11.904;2022-12-05T18:00:57;9.60;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T18:03:23;9.60;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T18:05:49;9.50;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T18:08:15;9.40;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T18:10:45;9.30;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T18:13:12;9.20;86.50
64817;DHT22;53289;45.602;11.904;2022-12-05T18:15:39;9.10;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T18:18:06;9.00;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T18:20:34;8.90;86.70
64817;DHT22;53289;45.602;11.904;2022-12-05T18:23:00;8.90;87.10
64817;DHT22;53289;45.602;11.904;2022-12-05T18:25:28;9.00;87.10
64817;DHT22;53289;45.602;11.904;2022-12-05T18:27:54;9.00;86.80
64817;DHT22;53289;45.602;11.904;2022-12-05T18:30:20;9.00;86.60
64817;DHT22;53289;45.602;11.904;2022-12-05T18:32:46;9.10;86.50