sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51175;DHT22;37240;50.104;20.010;2022-12-20T00:04:32;-0.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:09:33;-0.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:14:33;-0.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:19:34;-0.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:24:35;-0.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:29:35;-0.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:34:36;0.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:39:36;0.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:44:37;0.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:49:37;0.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:54:38;0.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T00:59:38;0.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:04:39;0.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:09:39;0.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:14:40;0.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:19:40;0.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:24:41;0.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:29:41;0.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:34:42;0.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:39:42;0.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:49:46;0.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:54:55;0.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T01:59:57;0.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:04:58;0.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:10:00;0.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:30:45;1.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:35:46;1.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:40:47;1.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:45:48;1.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:50:51;1.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T02:56:03;1.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:01:09;1.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:06:11;1.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:11:12;1.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:16:12;1.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:21:13;1.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:26:13;1.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:31:14;1.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:36:14;1.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:41:15;1.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:46:15;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:51:16;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T03:56:17;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:01:22;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:06:23;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:11:23;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:16:26;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:21:30;2.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:26:31;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:31:31;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:36:32;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:41:33;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:46:33;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:51:34;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T04:56:34;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:01:35;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:06:35;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:11:36;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:16:36;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:21:37;1.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:26:37;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:31:38;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:36:38;1.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:41:39;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:46:39;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:51:40;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T05:56:40;1.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:01:41;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:06:41;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:11:42;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:16:42;1.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:21:43;2.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:26:43;2.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:31:44;2.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:36:45;2.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:41:45;2.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:46:46;2.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:51:46;2.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T06:56:47;2.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:01:47;2.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:06:48;2.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:11:48;2.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:16:49;2.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:21:49;2.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:26:50;2.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:31:51;2.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:36:51;2.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:41:55;2.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:46:55;2.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:51:58;3.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T07:57:08;3.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T08:02:14;3.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T08:07:16;3.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T08:12:18;3.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T08:17:19;3.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T08:22:19;4.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T08:27:20;4.30;99.80
51175;DHT22;37240;50.104;20.010;2022-12-20T08:32:20;4.60;99.80
51175;DHT22;37240;50.104;20.010;2022-12-20T08:37:21;4.90;99.10
51175;DHT22;37240;50.104;20.010;2022-12-20T08:42:21;5.10;99.00
51175;DHT22;37240;50.104;20.010;2022-12-20T08:47:22;5.40;98.30
51175;DHT22;37240;50.104;20.010;2022-12-20T08:52:22;5.40;97.80
51175;DHT22;37240;50.104;20.010;2022-12-20T08:57:23;5.50;97.60
51175;DHT22;37240;50.104;20.010;2022-12-20T09:02:23;5.60;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T09:07:24;5.70;96.80
51175;DHT22;37240;50.104;20.010;2022-12-20T09:12:24;5.60;96.80
51175;DHT22;37240;50.104;20.010;2022-12-20T09:17:25;5.70;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T09:22:28;5.60;96.60
51175;DHT22;37240;50.104;20.010;2022-12-20T09:27:28;5.60;96.60
51175;DHT22;37240;50.104;20.010;2022-12-20T09:32:29;5.60;96.80
51175;DHT22;37240;50.104;20.010;2022-12-20T09:37:30;5.70;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T09:42:31;5.80;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T09:47:33;6.10;96.90
51175;DHT22;37240;50.104;20.010;2022-12-20T10:03:35;6.60;95.90
51175;DHT22;37240;50.104;20.010;2022-12-20T10:14:01;7.20;95.80
51175;DHT22;37240;50.104;20.010;2022-12-20T10:24:18;7.30;94.70
51175;DHT22;37240;50.104;20.010;2022-12-20T10:29:19;7.30;94.80
51175;DHT22;37240;50.104;20.010;2022-12-20T10:34:20;7.40;94.50
51175;DHT22;37240;50.104;20.010;2022-12-20T10:39:42;7.60;93.80
51175;DHT22;37240;50.104;20.010;2022-12-20T10:44:43;7.70;94.50
51175;DHT22;37240;50.104;20.010;2022-12-20T10:49:44;7.80;93.00
51175;DHT22;37240;50.104;20.010;2022-12-20T10:54:46;7.80;93.60
51175;DHT22;37240;50.104;20.010;2022-12-20T10:59:50;7.80;93.20
51175;DHT22;37240;50.104;20.010;2022-12-20T11:05:16;7.90;92.60
51175;DHT22;37240;50.104;20.010;2022-12-20T11:10:21;8.00;92.40
51175;DHT22;37240;50.104;20.010;2022-12-20T11:15:27;8.00;92.40
51175;DHT22;37240;50.104;20.010;2022-12-20T11:31:26;7.80;91.90
51175;DHT22;37240;50.104;20.010;2022-12-20T11:53:00;7.50;92.70
51175;DHT22;37240;50.104;20.010;2022-12-20T11:58:19;7.40;93.70
51175;DHT22;37240;50.104;20.010;2022-12-20T12:03:31;7.30;94.00
51175;DHT22;37240;50.104;20.010;2022-12-20T12:08:41;7.30;94.20
51175;DHT22;37240;50.104;20.010;2022-12-20T12:13:43;7.20;94.50
51175;DHT22;37240;50.104;20.010;2022-12-20T12:18:44;7.10;94.70
51175;DHT22;37240;50.104;20.010;2022-12-20T12:29:15;7.00;95.30
51175;DHT22;37240;50.104;20.010;2022-12-20T12:34:40;6.90;95.20
51175;DHT22;37240;50.104;20.010;2022-12-20T12:45:50;7.00;95.50
51175;DHT22;37240;50.104;20.010;2022-12-20T12:50:56;6.90;95.60
51175;DHT22;37240;50.104;20.010;2022-12-20T12:55:57;6.90;95.80
51175;DHT22;37240;50.104;20.010;2022-12-20T13:01:08;6.90;95.90
51175;DHT22;37240;50.104;20.010;2022-12-20T13:16:31;6.80;96.20
51175;DHT22;37240;50.104;20.010;2022-12-20T13:21:35;6.70;96.10
51175;DHT22;37240;50.104;20.010;2022-12-20T13:26:52;6.70;96.40
51175;DHT22;37240;50.104;20.010;2022-12-20T13:31:53;6.70;96.40
51175;DHT22;37240;50.104;20.010;2022-12-20T13:36:57;6.60;96.80
51175;DHT22;37240;50.104;20.010;2022-12-20T13:42:29;6.60;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T13:47:43;6.50;96.80
51175;DHT22;37240;50.104;20.010;2022-12-20T13:52:45;6.50;97.00
51175;DHT22;37240;50.104;20.010;2022-12-20T13:57:45;6.40;97.20
51175;DHT22;37240;50.104;20.010;2022-12-20T14:02:46;6.30;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T14:07:54;6.30;97.10
51175;DHT22;37240;50.104;20.010;2022-12-20T14:12:56;6.30;97.40
51175;DHT22;37240;50.104;20.010;2022-12-20T14:18:04;6.30;97.60
51175;DHT22;37240;50.104;20.010;2022-12-20T14:23:19;6.20;97.90
51175;DHT22;37240;50.104;20.010;2022-12-20T14:38:35;6.20;97.60
51175;DHT22;37240;50.104;20.010;2022-12-20T14:43:36;6.10;97.90
51175;DHT22;37240;50.104;20.010;2022-12-20T14:48:37;6.10;98.00
51175;DHT22;37240;50.104;20.010;2022-12-20T14:53:38;6.00;97.80
51175;DHT22;37240;50.104;20.010;2022-12-20T14:58:39;6.00;97.80
51175;DHT22;37240;50.104;20.010;2022-12-20T15:03:54;5.90;97.80
51175;DHT22;37240;50.104;20.010;2022-12-20T15:08:55;5.80;97.90
51175;DHT22;37240;50.104;20.010;2022-12-20T15:13:55;5.80;97.90
51175;DHT22;37240;50.104;20.010;2022-12-20T15:18:59;5.70;98.10
51175;DHT22;37240;50.104;20.010;2022-12-20T15:24:02;5.70;98.00
51175;DHT22;37240;50.104;20.010;2022-12-20T15:29:03;5.70;98.20
51175;DHT22;37240;50.104;20.010;2022-12-20T15:34:33;5.70;98.20
51175;DHT22;37240;50.104;20.010;2022-12-20T15:39:33;5.70;98.20
51175;DHT22;37240;50.104;20.010;2022-12-20T15:44:34;5.60;98.40
51175;DHT22;37240;50.104;20.010;2022-12-20T15:49:36;5.60;98.80
51175;DHT22;37240;50.104;20.010;2022-12-20T15:54:36;5.60;98.90
51175;DHT22;37240;50.104;20.010;2022-12-20T15:59:37;5.60;98.80
51175;DHT22;37240;50.104;20.010;2022-12-20T16:04:37;5.50;98.90
51175;DHT22;37240;50.104;20.010;2022-12-20T16:09:38;5.50;99.00
51175;DHT22;37240;50.104;20.010;2022-12-20T16:14:38;5.50;99.10
51175;DHT22;37240;50.104;20.010;2022-12-20T16:19:40;5.40;99.60
51175;DHT22;37240;50.104;20.010;2022-12-20T16:24:40;5.50;99.80
51175;DHT22;37240;50.104;20.010;2022-12-20T16:29:41;5.50;99.70
51175;DHT22;37240;50.104;20.010;2022-12-20T16:34:42;5.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T16:39:42;5.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T16:44:43;5.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T16:49:44;5.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T16:54:44;5.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T16:59:45;5.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:04:45;5.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:09:46;5.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:14:47;5.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:19:48;5.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:24:48;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:29:49;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:34:50;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:39:50;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:44:51;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:49:51;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:54:52;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T17:59:52;5.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:04:53;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:09:53;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:14:54;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:19:54;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:24:55;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:29:55;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:34:56;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:39:56;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:44:57;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:49:58;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:54:58;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T18:59:59;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:04:59;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:10:00;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:15:00;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:20:01;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:25:01;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:30:02;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:35:03;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:40:04;5.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:45:05;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:50:06;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T19:55:07;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:00:08;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:05:09;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:10:09;5.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:15:10;5.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:20:10;5.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:25:11;5.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:30:12;5.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:35:13;4.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:40:14;4.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:45:14;4.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:50:16;4.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T20:55:16;4.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:00:17;4.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:05:18;4.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:10:19;4.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:15:19;4.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:20:20;4.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:25:22;4.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:30:23;4.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:35:24;4.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:40:24;4.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:45:25;4.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:50:25;4.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T21:55:26;4.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:00:27;4.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:05:27;4.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:10:28;4.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:15:29;4.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:20:30;4.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:25:30;4.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:30:31;4.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:35:32;3.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:40:32;3.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:45:33;3.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:50:33;3.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T22:55:34;3.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:00:34;3.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:05:35;3.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:10:38;3.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:15:39;3.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:20:40;3.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:25:40;3.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:30:41;3.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:35:41;3.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:40:42;3.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:45:42;3.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:50:43;3.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-20T23:55:45;3.30;99.90
