sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2023-04-23T00:00:06;332.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T00:02:33;332.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T00:05:04;332.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T00:07:32;332.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:10:00;308.00;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T00:12:27;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:14:53;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:17:19;308.00;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:19:45;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:22:12;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:24:39;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:27:05;308.00;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T00:29:31;307.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T00:31:57;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:34:22;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:36:48;307.90;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:39:14;307.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:41:40;307.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:44:07;307.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:46:37;307.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:49:03;307.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:51:29;307.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:53:57;307.70;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:56:23;307.70;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T00:58:52;307.70;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T01:01:20;307.60;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:03:50;307.60;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:06:17;307.50;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:08:44;307.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:11:15;307.20;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:13:42;282.50;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:16:09;307.20;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:18:36;307.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:21:03;307.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:23:29;307.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:25:55;307.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:28:22;282.50;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:30:48;282.40;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:33:15;282.40;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:35:42;282.40;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T01:38:10;282.30;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:40:37;282.30;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:43:04;282.20;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:45:30;282.10;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:47:56;282.10;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T01:50:22;282.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T01:52:50;282.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T01:55:16;282.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T01:57:44;282.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:00:11;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:02:38;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:05:13;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:07:41;282.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:10:08;282.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:12:36;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T02:15:02;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:17:28;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:19:54;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:22:20;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:24:51;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:27:17;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:29:44;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:32:10;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:34:36;281.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:37:03;281.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:39:32;281.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:41:58;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:44:24;281.70;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T02:46:50;281.70;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T02:49:16;281.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T02:51:46;281.70;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T02:54:13;281.70;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T02:56:39;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T02:59:05;281.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:01:31;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:03:57;281.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:06:23;281.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:08:49;281.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:11:15;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:13:40;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:16:07;281.70;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T03:18:32;281.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T03:20:58;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:23:24;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:25:49;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:28:15;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:30:41;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:33:07;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:35:33;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:37:59;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:40:24;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:42:50;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:45:17;256.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:47:42;281.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T03:50:08;281.60;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:52:34;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:55:01;281.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T03:57:27;281.70;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T03:59:53;281.70;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:02:19;281.80;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:04:45;281.70;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:07:13;281.80;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:09:39;281.80;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:12:11;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:14:37;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:17:08;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:19:35;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:22:00;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:24:28;281.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:26:57;282.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:29:25;282.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T04:31:53;282.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:34:19;282.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T04:36:44;282.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T04:39:11;282.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T04:41:38;282.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:44:05;282.10;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T04:46:33;282.10;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T04:49:06;282.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:51:32;282.20;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:53:58;282.20;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:56:24;282.20;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T04:58:50;282.30;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:01:16;282.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:03:43;282.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:06:09;282.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:08:35;282.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:11:01;282.50;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:13:28;282.50;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T05:15:54;307.20;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:18:20;307.20;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T05:20:46;307.30;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:23:11;307.40;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:25:37;307.50;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T05:28:03;307.50;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:30:30;307.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:32:56;307.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:35:21;307.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T05:45:06;307.90;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T05:47:32;308.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T05:49:59;308.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T05:52:28;308.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T05:55:00;308.10;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T05:57:26;332.80;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T05:59:52;332.80;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T06:02:18;332.90;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T06:04:44;332.90;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T06:07:12;333.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T06:09:49;333.10;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-23T06:12:16;333.10;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T06:14:42;333.10;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T06:17:08;333.20;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T06:19:33;333.30;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-23T06:21:59;333.30;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:24:25;333.40;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:26:51;333.50;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:29:16;333.50;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:31:45;333.60;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:34:11;333.70;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:36:48;358.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T06:39:14;358.50;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T06:41:40;358.60;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:44:05;358.70;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T06:46:38;358.80;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:49:04;358.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T06:51:30;358.90;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T06:54:00;359.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T06:56:26;359.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T06:58:52;359.10;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T07:01:21;359.20;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:03:47;384.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:06:17;384.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:08:43;384.10;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T07:11:14;384.20;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:13:40;384.30;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T07:16:08;384.30;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:18:34;384.40;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T07:20:59;384.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:23:25;384.60;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-23T07:25:53;384.70;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T07:28:19;384.80;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:30:49;384.80;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:33:18;384.90;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T07:35:52;409.60;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:38:17;409.70;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-23T07:40:44;409.90;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T07:43:11;410.00;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T07:45:39;410.10;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T07:48:04;410.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T07:50:34;410.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T07:53:02;410.40;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-23T07:55:32;410.50;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T07:57:57;435.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-23T08:00:24;435.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T08:02:52;435.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-23T08:05:18;435.30;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-23T08:07:44;435.50;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-23T08:10:10;435.60;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-23T08:12:35;435.70;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:15:02;435.90;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:17:28;435.90;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:19:54;436.00;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:22:20;460.80;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:24:46;461.00;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-23T08:27:12;460.90;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-23T08:32:59;460.90;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-23T08:35:30;461.00;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-23T08:38:01;461.10;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-23T08:40:30;461.10;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-23T08:43:16;461.20;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-23T08:45:53;461.20;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-23T08:48:21;461.30;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:50:55;461.30;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-23T08:53:25;461.50;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-23T08:55:54;461.50;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-23T08:58:20;461.60;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:00:48;461.70;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-23T09:03:16;461.70;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-23T09:05:43;461.70;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:08:09;461.70;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:10:40;486.40;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-23T09:13:07;486.50;1561.60
56123;DHT22;42426;46.104;19.656;2023-04-23T09:15:33;486.70;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-23T09:18:03;486.70;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:20:32;486.80;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:22:58;487.00;1561.60
56123;DHT22;42426;46.104;19.656;2023-04-23T09:25:24;487.00;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:27:51;486.90;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:30:20;487.00;1484.80
56123;DHT22;42426;46.104;19.656;2023-04-23T09:32:46;487.20;1484.80
56123;DHT22;42426;46.104;19.656;2023-04-23T09:35:17;487.30;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:37:49;512.00;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:40:19;512.10;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:42:49;512.00;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:45:17;512.10;1484.80
56123;DHT22;42426;46.104;19.656;2023-04-23T09:47:50;512.20;1459.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:50:16;512.20;1459.20
56123;DHT22;42426;46.104;19.656;2023-04-23T09:52:43;512.30;1433.60
56123;DHT22;42426;46.104;19.656;2023-04-23T09:55:09;512.30;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-23T09:57:44;512.30;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:00:16;512.40;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:02:49;512.40;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-23T10:05:19;512.60;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:07:46;512.70;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:10:17;512.70;1305.60
56123;DHT22;42426;46.104;19.656;2023-04-23T10:12:46;512.80;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:15:13;512.80;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-23T10:17:40;512.90;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T10:20:15;537.60;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:22:43;537.70;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:25:11;537.80;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T10:27:45;537.70;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-23T10:30:13;537.90;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:32:48;537.90;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:35:14;538.00;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:37:41;538.10;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:40:10;538.20;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:42:39;538.20;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:45:18;538.20;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T10:47:48;538.10;998.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:50:40;538.10;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T10:53:18;538.20;998.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:55:46;538.30;998.40
56123;DHT22;42426;46.104;19.656;2023-04-23T10:58:12;538.20;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:03:29;538.40;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T11:06:03;538.30;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T11:08:29;538.50;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T11:10:59;563.30;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:13:29;563.30;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T11:16:15;563.40;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:19:02;563.50;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T11:21:54;563.50;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:24:40;563.70;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:27:14;563.70;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T11:29:44;563.90;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T11:32:12;564.10;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:34:41;563.90;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-23T11:37:15;563.90;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:39:42;563.80;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:42:14;563.70;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T11:44:41;563.60;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T11:47:08;563.60;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:49:41;563.50;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T11:52:08;563.50;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T11:54:35;563.50;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T11:57:01;538.50;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T11:59:30;538.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-23T12:01:57;538.40;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:04:28;538.30;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T12:07:05;538.20;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:09:31;538.40;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T12:11:57;538.50;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T12:14:27;563.30;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:16:55;563.30;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:19:29;538.50;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:22:01;563.20;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T12:24:47;563.30;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T12:27:18;563.50;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:29:44;563.50;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:32:14;563.50;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T12:34:53;563.50;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-23T12:37:23;563.50;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:39:50;563.70;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:42:17;563.70;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:44:43;563.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-23T12:47:16;563.90;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:49:45;564.10;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:52:14;588.80;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:54:40;588.90;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-23T12:57:12;589.00;1024.00
56123;DHT22;42426;46.104;19.656;2023-04-23T12:59:41;589.10;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-23T13:02:07;589.20;1024.00
56123;DHT22;42426;46.104;19.656;2023-04-23T13:04:34;589.30;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:07:01;589.30;1024.00
56123;DHT22;42426;46.104;19.656;2023-04-23T13:09:30;589.30;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:11:56;589.40;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:14:22;589.50;998.40
56123;DHT22;42426;46.104;19.656;2023-04-23T13:16:49;589.40;1024.00
56123;DHT22;42426;46.104;19.656;2023-04-23T13:19:15;589.50;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:21:44;589.60;998.40
56123;DHT22;42426;46.104;19.656;2023-04-23T13:24:11;589.50;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:26:38;589.60;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:29:04;589.60;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T13:31:30;589.70;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T13:33:56;589.60;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:36:23;589.70;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:38:51;614.40;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T13:41:16;614.50;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:43:42;614.50;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:46:08;614.50;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T13:48:34;614.60;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:51:00;614.70;972.80
56123;DHT22;42426;46.104;19.656;2023-04-23T13:53:27;614.80;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:55:54;614.80;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T13:58:21;614.80;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:00:48;614.70;870.40
56123;DHT22;42426;46.104;19.656;2023-04-23T14:03:14;614.70;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:05:39;614.70;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:08:05;614.80;870.40
56123;DHT22;42426;46.104;19.656;2023-04-23T14:10:31;614.70;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:12:57;614.90;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T14:15:23;615.00;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T14:17:48;615.00;947.20
56123;DHT22;42426;46.104;19.656;2023-04-23T14:20:14;615.10;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:22:42;615.20;870.40
56123;DHT22;42426;46.104;19.656;2023-04-23T14:25:14;615.20;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:27:45;615.20;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T14:30:19;615.20;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:32:45;615.30;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:35:12;615.30;896.00
56123;DHT22;42426;46.104;19.656;2023-04-23T14:37:39;615.30;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T14:40:12;640.00;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T14:42:44;640.00;870.40
56123;DHT22;42426;46.104;19.656;2023-04-23T14:45:10;640.10;844.80
56123;DHT22;42426;46.104;19.656;2023-04-23T14:47:36;640.20;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T14:50:02;640.10;921.60
56123;DHT22;42426;46.104;19.656;2023-04-23T14:52:28;640.10;870.40