sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25824;SDS011;13658;44.534;18.694;2023-04-01T00:00:56;12.10;;;4.18;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:03:23;10.23;;;4.63;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:05:50;8.20;;;4.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:08:16;13.57;;;4.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:10:43;11.07;;;4.43;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:13:09;10.65;;;4.57;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:15:35;12.70;;;4.47;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:18:02;8.57;;;4.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:20:28;12.65;;;4.03;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:22:54;8.95;;;4.13;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:25:21;7.82;;;4.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:27:48;8.00;;;3.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:30:14;8.10;;;3.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:32:41;8.90;;;3.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:35:07;9.27;;;3.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:37:37;7.90;;;4.45;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:40:05;9.57;;;4.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:42:50;9.00;;;5.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:45:39;12.02;;;4.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:48:10;12.73;;;5.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:50:48;12.20;;;5.22;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:53:19;8.93;;;4.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:55:49;8.23;;;4.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T00:58:23;10.10;;;4.25;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:00:52;9.15;;;3.97;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:03:19;7.95;;;4.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:11:05;9.27;;;3.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:13:39;9.98;;;4.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:16:25;9.13;;;4.57;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:24:56;10.73;;;4.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:27:25;8.35;;;3.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:38:00;10.30;;;4.45;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:40:30;11.15;;;4.53;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:42:59;11.40;;;4.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:45:32;7.63;;;4.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:48:01;10.45;;;4.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:50:29;7.60;;;5.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:53:03;8.32;;;4.78;;
25824;SDS011;13658;44.534;18.694;2023-04-01T01:55:36;7.75;;;4.57;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:00:53;7.55;;;4.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:03:33;7.90;;;5.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:06:04;9.38;;;5.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:11:09;8.10;;;4.97;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:13:45;6.80;;;4.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:16:32;6.97;;;4.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:19:03;7.28;;;4.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:21:33;7.65;;;4.68;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:24:01;6.78;;;4.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:26:32;7.70;;;5.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:28:58;6.72;;;5.43;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:31:26;9.77;;;5.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:33:52;9.18;;;5.93;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:39:38;6.80;;;5.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:42:04;5.95;;;4.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:44:31;5.70;;;4.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:46:57;6.65;;;5.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:49:23;8.18;;;5.47;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:51:49;7.85;;;6.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:54:17;8.35;;;5.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:56:44;7.32;;;5.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T02:59:10;7.53;;;4.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:01:37;7.50;;;5.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:04:04;6.35;;;4.93;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:06:30;6.03;;;5.03;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:08:56;5.97;;;4.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:11:22;4.70;;;4.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:13:48;5.25;;;4.13;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:16:14;5.15;;;3.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:18:40;4.93;;;4.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:24:02;5.37;;;4.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:26:28;5.55;;;4.15;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:28:54;5.43;;;3.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:31:21;5.68;;;4.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:33:52;5.25;;;3.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:36:18;5.22;;;4.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:38:44;4.82;;;3.45;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:41:14;4.68;;;3.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:43:42;5.43;;;4.68;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:46:09;5.75;;;4.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:48:35;5.43;;;4.78;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:51:06;7.15;;;5.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:53:33;6.03;;;4.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:56:05;6.85;;;5.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T03:58:33;6.60;;;5.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:01:01;7.00;;;5.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:03:27;5.70;;;4.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:05:53;8.20;;;4.93;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:08:21;7.00;;;4.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:10:53;8.13;;;4.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:13:20;5.90;;;4.57;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:15:53;7.85;;;5.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:18:19;6.40;;;4.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:20:45;6.32;;;5.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:23:13;12.02;;;7.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:25:40;7.13;;;6.18;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:28:07;9.00;;;6.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:30:33;10.30;;;6.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:33:00;11.30;;;7.25;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:35:28;11.50;;;7.63;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:37:54;12.35;;;8.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:40:21;14.27;;;10.45;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:42:47;12.63;;;9.02;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:45:15;12.55;;;9.43;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:47:50;16.40;;;11.23;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:50:16;19.20;;;12.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:52:42;18.67;;;13.25;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:55:08;22.95;;;14.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T04:57:35;22.25;;;13.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:00:01;21.38;;;14.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:02:56;19.73;;;13.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:05:22;26.52;;;15.40;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:07:48;23.80;;;16.02;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:10:14;21.95;;;15.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:12:41;20.42;;;14.77;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:15:09;21.85;;;15.25;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:17:36;20.90;;;14.98;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:20:03;21.75;;;14.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:22:29;22.42;;;16.02;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:24:55;21.48;;;15.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:27:22;21.67;;;14.77;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:29:48;29.27;;;19.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:39:51;21.65;;;13.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:42:17;22.65;;;14.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:44:43;28.98;;;17.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:47:29;17.80;;;12.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:49:55;24.00;;;14.38;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:52:21;18.13;;;12.27;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:54:47;18.67;;;13.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:57:14;17.00;;;12.73;;
25824;SDS011;13658;44.534;18.694;2023-04-01T05:59:40;20.13;;;12.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:02:07;17.42;;;12.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:04:37;19.27;;;12.27;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:07:14;15.63;;;11.73;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:09:41;19.65;;;13.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:26:23;20.35;;;12.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:31:56;23.42;;;16.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:34:53;21.98;;;14.68;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:38:04;8.88;;;6.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:43:35;10.65;;;7.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:49:33;11.82;;;9.48;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:53:19;13.85;;;10.43;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:56:15;15.73;;;12.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T06:59:00;15.90;;;11.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:01:41;13.70;;;11.32;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:04:13;14.95;;;11.02;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:09:14;14.65;;;8.48;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:12:06;9.45;;;6.45;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:18:40;6.53;;;4.07;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:21:20;7.78;;;5.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:23:52;7.07;;;4.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:26:35;6.30;;;4.60;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:29:05;7.30;;;4.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:31:54;9.98;;;6.97;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:45:31;7.90;;;4.40;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:48:21;6.88;;;4.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:54:03;9.52;;;5.68;;
25824;SDS011;13658;44.534;18.694;2023-04-01T07:56:36;11.35;;;7.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:10:57;8.35;;;5.43;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:22:51;5.55;;;3.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:25:48;7.40;;;4.53;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:28:33;7.03;;;4.25;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:34:12;10.88;;;5.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:36:45;15.18;;;8.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:39:51;10.65;;;6.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:45:30;11.10;;;5.07;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:48:27;11.27;;;6.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T08:56:55;16.65;;;8.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T09:00:07;10.88;;;6.93;;
25824;SDS011;13658;44.534;18.694;2023-04-01T09:28:51;13.48;;;7.78;;
25824;SDS011;13658;44.534;18.694;2023-04-01T09:37:18;2.08;;;0.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T09:40:16;1.15;;;0.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T10:14:33;8.68;;;5.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T10:32:17;10.52;;;6.07;;
25824;SDS011;13658;44.534;18.694;2023-04-01T10:56:34;15.63;;;8.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T11:12:51;15.98;;;9.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T11:23:34;22.23;;;11.98;;
25824;SDS011;13658;44.534;18.694;2023-04-01T11:32:28;11.43;;;7.25;;
25824;SDS011;13658;44.534;18.694;2023-04-01T11:41:10;12.00;;;6.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T11:44:20;12.50;;;6.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T12:09:21;14.20;;;8.15;;
25824;SDS011;13658;44.534;18.694;2023-04-01T12:23:10;7.65;;;4.93;;
25824;SDS011;13658;44.534;18.694;2023-04-01T12:26:06;7.10;;;4.38;;
25824;SDS011;13658;44.534;18.694;2023-04-01T12:28:41;7.85;;;5.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T12:36:36;12.55;;;7.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T12:53:22;13.27;;;8.32;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:02:24;13.45;;;7.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:08:23;15.07;;;8.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:24:24;13.70;;;9.02;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:27:16;11.48;;;8.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:32:59;19.38;;;10.52;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:35:52;17.20;;;10.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T13:55:19;32.25;;;19.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:06:12;35.03;;;20.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:14:43;35.70;;;20.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:17:54;36.50;;;21.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:23:08;32.83;;;20.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:31:18;25.25;;;16.42;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:50:50;28.92;;;19.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:53:31;30.52;;;18.63;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:56:04;31.33;;;19.52;;
25824;SDS011;13658;44.534;18.694;2023-04-01T14:58:41;33.00;;;19.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T15:26:42;24.73;;;13.32;;
25824;SDS011;13658;44.534;18.694;2023-04-01T15:42:50;11.00;;;5.82;;
25824;SDS011;13658;44.534;18.694;2023-04-01T15:45:26;9.10;;;5.22;;
25824;SDS011;13658;44.534;18.694;2023-04-01T15:51:11;4.75;;;2.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T15:54:00;5.72;;;2.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:02:33;3.28;;;1.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:11:01;5.03;;;2.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:16:53;3.60;;;2.45;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:19:41;5.57;;;2.67;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:22:22;3.25;;;1.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:38:46;6.28;;;2.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:41:38;4.60;;;2.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:44:17;5.82;;;2.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:49:24;11.23;;;4.57;;
25824;SDS011;13658;44.534;18.694;2023-04-01T16:59:38;15.63;;;8.30;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:04:57;71.60;;;38.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:07:59;65.68;;;37.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:13:18;48.13;;;27.13;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:18:58;44.10;;;21.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:21:38;48.22;;;26.17;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:27:36;26.48;;;13.50;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:33:39;82.03;;;44.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:35:59;51.10;;;27.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:38:48;71.88;;;37.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:49:41;54.55;;;32.53;;
25824;SDS011;13658;44.534;18.694;2023-04-01T17:58:22;54.30;;;30.02;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:01:02;51.08;;;31.27;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:12:29;72.63;;;39.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:15:35;65.70;;;38.17;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:21:25;58.20;;;34.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:23:59;58.88;;;32.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:26:37;64.50;;;35.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:32:49;59.47;;;34.60;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:37:27;72.57;;;40.38;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:42:45;105.72;;;58.22;;
25824;SDS011;13658;44.534;18.694;2023-04-01T18:57:14;90.40;;;49.97;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:05:18;137.80;;;71.78;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:07:50;133.68;;;68.55;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:16:26;138.10;;;73.63;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:21:44;121.45;;;63.28;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:27:26;96.68;;;50.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:44:09;97.38;;;51.08;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:46:45;101.00;;;53.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:49:40;111.82;;;56.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:52:28;125.57;;;63.90;;
25824;SDS011;13658;44.534;18.694;2023-04-01T19:57:56;85.80;;;46.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:00:34;80.80;;;45.42;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:22:37;111.63;;;57.42;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:25:12;114.72;;;60.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:27:58;116.65;;;59.75;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:30:50;117.47;;;59.05;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:36:28;106.25;;;54.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T20:44:25;104.40;;;52.67;;
25824;SDS011;13658;44.534;18.694;2023-04-01T21:18:33;89.40;;;44.47;;
25824;SDS011;13658;44.534;18.694;2023-04-01T21:21:23;76.15;;;40.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T21:33:03;69.80;;;39.95;;
25824;SDS011;13658;44.534;18.694;2023-04-01T21:46:45;82.72;;;42.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:00:25;78.22;;;41.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:06:05;94.78;;;46.70;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:08:37;86.85;;;46.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:11:23;89.38;;;46.13;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:30:01;90.55;;;48.53;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:33:21;101.88;;;50.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:40:39;78.78;;;42.00;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:43:15;73.00;;;40.33;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:46:11;74.35;;;39.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:51:42;70.53;;;38.63;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:57:04;66.90;;;35.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T22:59:42;65.28;;;35.83;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:02:18;57.15;;;30.92;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:04:55;57.22;;;31.08;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:07:29;64.72;;;34.47;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:13:32;84.22;;;43.22;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:16:03;76.70;;;39.03;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:18:51;68.88;;;37.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:21:38;77.32;;;40.72;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:24:14;73.80;;;40.88;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:26:55;61.90;;;34.17;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:29:37;83.38;;;43.35;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:32:05;70.55;;;35.65;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:34:40;78.32;;;37.78;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:37:13;62.80;;;33.10;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:39:44;56.60;;;30.85;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:44:45;70.60;;;34.80;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:47:14;64.68;;;33.58;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:49:53;50.85;;;30.08;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:52:27;53.45;;;29.20;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:55:02;55.42;;;32.08;;
25824;SDS011;13658;44.534;18.694;2023-04-01T23:57:37;49.13;;;27.35;;
