sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19971;SDS011;10147;16.402;102.848;2023-04-15T00:00:57;92.10;;;80.68;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:03:27;87.22;;;77.70;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:05:57;89.45;;;79.32;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:08:27;89.15;;;78.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:10:57;93.80;;;78.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:13:30;89.00;;;79.32;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:16:02;90.28;;;80.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:18:32;90.05;;;79.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:21:03;91.60;;;81.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:23:33;87.57;;;78.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:26:04;87.28;;;77.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:28:35;90.50;;;80.90;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:31:04;100.20;;;89.82;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:33:34;91.85;;;80.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:36:05;100.63;;;88.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:38:39;99.07;;;88.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:41:10;100.53;;;89.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:43:40;106.45;;;93.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:46:12;98.72;;;87.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:48:44;104.55;;;90.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:51:14;108.00;;;91.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:53:45;102.43;;;90.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:56:15;103.28;;;91.60;;
19971;SDS011;10147;16.402;102.848;2023-04-15T00:58:44;104.78;;;91.25;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:01:15;104.05;;;91.47;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:03:49;100.93;;;90.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:06:20;107.57;;;91.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:08:49;101.90;;;91.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:11:20;97.78;;;87.57;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:13:51;97.10;;;87.13;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:16:24;101.75;;;89.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:18:56;100.57;;;89.60;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:21:26;96.20;;;86.05;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:23:57;101.22;;;90.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:26:27;94.55;;;84.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:28:58;97.05;;;86.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:31:28;97.90;;;87.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:33:59;98.25;;;87.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:36:28;94.90;;;84.68;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:38:58;100.47;;;89.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:41:29;98.32;;;88.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:43:59;97.70;;;87.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:46:29;94.45;;;84.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:48:59;98.85;;;88.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:51:31;99.45;;;89.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:54:01;97.88;;;87.40;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:56:31;99.03;;;88.43;;
19971;SDS011;10147;16.402;102.848;2023-04-15T01:59:02;94.78;;;84.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:01:32;91.13;;;81.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:04:02;93.03;;;83.13;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:06:33;89.50;;;80.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:09:04;90.55;;;80.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:11:33;90.45;;;78.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:14:04;87.88;;;79.03;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:16:34;84.78;;;76.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:19:06;88.25;;;79.18;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:21:36;84.50;;;75.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:24:07;88.95;;;78.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:26:40;88.20;;;78.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:29:10;88.82;;;79.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:31:39;88.35;;;79.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:34:10;85.13;;;76.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:36:43;89.35;;;80.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:39:16;87.05;;;77.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:41:46;85.88;;;76.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:44:20;85.30;;;76.57;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:46:57;84.85;;;75.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:49:27;80.93;;;72.47;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:51:59;81.88;;;73.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:54:29;85.57;;;76.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:57:00;85.32;;;76.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T02:59:31;86.45;;;77.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:02:02;78.97;;;70.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:04:34;82.70;;;74.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:07:04;86.13;;;77.40;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:09:34;80.25;;;72.32;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:12:04;83.80;;;75.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:14:33;80.55;;;72.55;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:17:03;80.20;;;72.03;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:19:34;78.32;;;70.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:22:03;79.38;;;71.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:24:33;75.78;;;68.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:27:03;77.78;;;69.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:29:35;78.25;;;70.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:32:06;77.45;;;69.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:34:36;78.75;;;70.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:37:06;76.45;;;68.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:39:36;78.72;;;70.75;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:42:06;78.60;;;71.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:44:36;78.45;;;71.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:47:06;75.63;;;68.18;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:49:36;77.05;;;69.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:52:06;73.95;;;66.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:54:36;78.32;;;70.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:57:05;77.28;;;69.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T03:59:35;91.55;;;82.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:02:05;93.57;;;84.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:04:35;92.13;;;83.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:07:05;74.05;;;66.82;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:09:35;74.20;;;66.70;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:12:08;75.60;;;68.43;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:14:38;76.88;;;67.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:17:08;110.82;;;100.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:19:38;76.70;;;69.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:22:08;96.97;;;87.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:24:38;81.15;;;73.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:27:08;94.13;;;85.57;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:29:38;74.70;;;67.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:32:08;92.90;;;83.32;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:34:39;69.25;;;62.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:37:09;73.72;;;66.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:39:39;72.55;;;65.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:42:09;80.60;;;72.43;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:44:39;71.03;;;63.83;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:47:09;70.03;;;63.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:49:38;71.55;;;64.75;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:52:09;70.88;;;64.18;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:54:39;71.95;;;65.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:57:09;71.82;;;64.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T04:59:41;72.35;;;65.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:02:11;71.90;;;64.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:04:41;72.50;;;64.88;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:07:11;69.97;;;62.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:09:41;70.80;;;64.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:12:11;68.50;;;61.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:14:43;69.07;;;62.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:17:14;69.07;;;62.55;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:19:44;70.30;;;63.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:22:14;74.70;;;67.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:24:43;67.22;;;60.55;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:27:14;67.97;;;61.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:29:44;70.68;;;63.67;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:32:14;69.88;;;63.03;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:34:45;67.97;;;61.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:37:14;67.82;;;61.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:39:45;68.72;;;62.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:42:15;68.88;;;61.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:44:45;69.82;;;62.90;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:47:15;68.20;;;61.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:49:45;67.50;;;60.90;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:52:15;68.50;;;61.83;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:54:45;69.22;;;62.47;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:57:15;70.20;;;63.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T05:59:45;69.75;;;63.05;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:02:15;69.90;;;62.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:04:45;65.90;;;59.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:07:15;69.47;;;62.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:09:45;68.60;;;61.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:12:15;65.82;;;59.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:14:45;65.68;;;58.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:17:14;66.85;;;60.42;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:19:46;67.60;;;60.92;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:22:18;64.13;;;57.67;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:24:48;64.53;;;58.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:27:19;67.90;;;61.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:29:50;67.03;;;60.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:32:20;66.13;;;59.83;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:34:50;63.95;;;57.88;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:37:20;67.15;;;60.17;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:39:50;65.40;;;59.33;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:42:20;66.70;;;60.03;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:44:50;68.22;;;61.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:47:20;66.55;;;60.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:49:50;66.43;;;60.17;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:52:20;67.75;;;61.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:54:50;65.43;;;59.25;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:57:19;65.70;;;59.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T06:59:49;65.63;;;59.25;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:02:22;66.93;;;60.13;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:04:52;66.38;;;59.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:07:22;66.30;;;59.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:09:51;65.72;;;59.67;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:12:23;66.63;;;60.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:14:54;67.47;;;61.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:17:23;65.35;;;59.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:19:54;66.65;;;60.33;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:22:23;66.55;;;60.25;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:24:53;65.70;;;59.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:27:23;66.10;;;59.92;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:29:54;66.05;;;59.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:32:23;62.08;;;56.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:34:53;64.93;;;58.60;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:37:24;63.33;;;57.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:39:54;65.25;;;59.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:42:24;65.13;;;58.58;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:44:54;65.32;;;58.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:47:25;65.47;;;59.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:49:55;61.80;;;55.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:52:25;63.05;;;56.58;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:54:55;64.00;;;57.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:57:25;63.10;;;56.60;;
19971;SDS011;10147;16.402;102.848;2023-04-15T07:59:54;62.42;;;56.17;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:02:25;64.22;;;58.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:04:55;63.67;;;57.83;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:07:26;63.53;;;57.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:09:56;63.22;;;56.88;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:12:26;63.10;;;56.58;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:14:56;64.00;;;57.92;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:17:26;64.15;;;57.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:19:56;64.18;;;58.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:22:25;63.05;;;57.05;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:24:56;64.45;;;57.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:27:27;65.70;;;59.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:29:57;63.45;;;57.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:32:30;63.47;;;57.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:35:00;63.40;;;57.40;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:37:30;64.70;;;58.60;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:39:59;63.40;;;57.33;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:42:30;63.65;;;57.13;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:45:05;67.32;;;60.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:47:39;68.63;;;62.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:50:10;66.53;;;60.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:52:41;73.07;;;65.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:55:14;83.30;;;73.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T08:57:45;76.15;;;68.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:00:15;72.95;;;65.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:02:45;67.03;;;60.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:05:16;65.53;;;58.60;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:07:52;66.00;;;59.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:10:22;66.60;;;60.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:12:52;65.30;;;58.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:15:25;70.93;;;59.70;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:17:57;64.80;;;57.88;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:20:27;62.53;;;56.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:22:57;63.25;;;56.17;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:25:27;63.47;;;56.58;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:28:01;63.67;;;57.33;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:30:31;63.60;;;56.75;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:33:03;62.50;;;56.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:35:38;61.75;;;55.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:38:08;68.40;;;61.08;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:40:39;67.40;;;59.40;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:43:10;67.80;;;60.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:45:48;69.00;;;61.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:48:23;78.15;;;65.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:50:59;71.75;;;64.05;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:53:31;73.97;;;62.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:56:03;69.80;;;62.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T09:58:35;65.97;;;58.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:01:06;70.43;;;59.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:03:37;77.40;;;65.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:06:10;73.70;;;66.47;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:08:40;73.45;;;65.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:11:10;83.32;;;67.32;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:13:41;77.43;;;68.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:16:18;81.60;;;72.82;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:18:53;78.35;;;69.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:21:23;72.75;;;64.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:23:53;76.43;;;63.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:26:24;73.18;;;64.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:28:54;71.30;;;63.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:31:26;69.53;;;62.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:33:56;69.50;;;62.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:36:31;71.65;;;63.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:39:01;78.05;;;61.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:44:44;77.05;;;62.42;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:47:19;73.05;;;63.83;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:50:00;72.80;;;64.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:52:31;68.80;;;61.17;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:55:02;69.80;;;61.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T10:57:44;71.97;;;63.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:00:14;77.55;;;66.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:02:55;74.53;;;66.43;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:08:18;77.43;;;69.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:10:49;79.70;;;71.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:13:20;97.60;;;87.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:15:56;75.93;;;67.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:18:28;74.95;;;67.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:21:01;77.72;;;69.13;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:23:35;74.00;;;66.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:26:14;169.52;;;153.73;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:28:44;76.43;;;68.28;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:31:15;87.28;;;78.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:33:57;86.05;;;76.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:36:30;96.97;;;81.75;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:39:00;106.78;;;87.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:41:30;83.82;;;74.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:44:00;82.85;;;72.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:46:30;87.20;;;78.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:49:01;84.65;;;75.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:51:33;85.47;;;74.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:54:03;101.90;;;87.70;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:56:33;104.18;;;91.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T11:59:03;93.28;;;83.07;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:01:35;88.72;;;78.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:04:16;87.13;;;77.20;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:06:52;90.10;;;75.90;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:09:21;90.22;;;76.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:11:56;89.15;;;76.32;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:14:30;88.47;;;78.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:17:02;85.68;;;74.13;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:19:40;118.00;;;105.57;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:22:12;87.28;;;76.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:24:44;106.68;;;82.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:27:16;106.53;;;88.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:29:46;195.93;;;174.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:32:16;109.35;;;95.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:34:49;114.65;;;102.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:37:19;98.80;;;88.10;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:39:50;219.25;;;187.30;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:42:21;105.88;;;91.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:44:51;105.57;;;94.15;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:47:21;81.40;;;72.68;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:49:51;93.25;;;71.63;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:52:21;84.15;;;67.65;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:54:52;81.07;;;66.93;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:57:22;77.47;;;64.70;;
19971;SDS011;10147;16.402;102.848;2023-04-15T12:59:52;72.70;;;64.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:02:21;74.45;;;65.22;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:04:53;75.03;;;63.97;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:07:23;73.78;;;62.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:09:53;70.25;;;62.53;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:12:23;78.18;;;61.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:14:53;75.60;;;60.38;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:17:23;71.13;;;63.33;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:19:53;71.38;;;63.42;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:22:23;111.82;;;99.85;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:24:53;90.50;;;70.57;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:27:26;72.68;;;60.25;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:29:56;77.95;;;61.08;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:32:26;68.50;;;57.67;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:34:55;67.75;;;59.78;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:37:26;68.93;;;57.67;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:39:56;66.97;;;59.55;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:42:26;72.60;;;61.50;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:44:56;78.43;;;65.72;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:47:26;70.65;;;61.55;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:49:56;74.57;;;59.00;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:52:26;72.70;;;59.03;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:54:55;68.47;;;60.35;;
19971;SDS011;10147;16.402;102.848;2023-04-15T13:57:46;66.97;;;57.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:00:16;68.32;;;58.45;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:02:46;66.75;;;58.08;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:05:16;86.75;;;70.40;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:07:46;71.30;;;60.80;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:10:16;75.60;;;60.40;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:12:47;73.05;;;59.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:15:17;75.65;;;61.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:17:47;68.72;;;59.95;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:20:17;88.82;;;80.05;;
19971;SDS011;10147;16.402;102.848;2023-04-15T14:22:47;68.38;;;60.70;;