sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32524;DHT22;18965;52.242;20.886;2023-04-10T00:00:42;9.20;81.80
32524;DHT22;18965;52.242;20.886;2023-04-10T00:03:10;9.30;81.70
32524;DHT22;18965;52.242;20.886;2023-04-10T00:05:36;9.20;81.60
32524;DHT22;18965;52.242;20.886;2023-04-10T00:08:01;9.20;81.90
32524;DHT22;18965;52.242;20.886;2023-04-10T00:10:28;9.10;81.70
32524;DHT22;18965;52.242;20.886;2023-04-10T00:12:56;9.00;81.70
32524;DHT22;18965;52.242;20.886;2023-04-10T00:15:22;9.00;81.70
32524;DHT22;18965;52.242;20.886;2023-04-10T00:17:48;9.00;81.80
32524;DHT22;18965;52.242;20.886;2023-04-10T00:20:22;9.00;82.10
32524;DHT22;18965;52.242;20.886;2023-04-10T00:22:48;9.00;82.30
32524;DHT22;18965;52.242;20.886;2023-04-10T00:25:14;8.90;82.60
32524;DHT22;18965;52.242;20.886;2023-04-10T00:27:40;8.90;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T00:30:06;8.90;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T00:32:32;8.90;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T00:34:58;8.90;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T00:37:23;9.00;83.80
32524;DHT22;18965;52.242;20.886;2023-04-10T00:39:49;9.00;83.90
32524;DHT22;18965;52.242;20.886;2023-04-10T00:42:15;9.00;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T00:44:41;9.10;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T00:47:07;9.10;83.90
32524;DHT22;18965;52.242;20.886;2023-04-10T00:49:33;9.10;83.90
32524;DHT22;18965;52.242;20.886;2023-04-10T00:51:59;9.10;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T00:54:26;9.20;84.10
32524;DHT22;18965;52.242;20.886;2023-04-10T00:56:51;9.30;84.30
32524;DHT22;18965;52.242;20.886;2023-04-10T00:59:18;9.20;84.60
32524;DHT22;18965;52.242;20.886;2023-04-10T01:01:43;9.20;84.60
32524;DHT22;18965;52.242;20.886;2023-04-10T01:04:09;9.30;84.80
32524;DHT22;18965;52.242;20.886;2023-04-10T01:07:00;9.30;84.50
32524;DHT22;18965;52.242;20.886;2023-04-10T01:09:41;9.30;84.40
32524;DHT22;18965;52.242;20.886;2023-04-10T01:15:19;9.30;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T01:20:29;9.30;84.10
32524;DHT22;18965;52.242;20.886;2023-04-10T01:23:31;9.30;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T01:26:06;9.30;84.30
32524;DHT22;18965;52.242;20.886;2023-04-10T01:28:58;9.20;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T01:34:14;9.30;84.10
32524;DHT22;18965;52.242;20.886;2023-04-10T01:37:07;9.30;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T01:39:38;9.20;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T01:42:05;9.20;84.00
32524;DHT22;18965;52.242;20.886;2023-04-10T01:44:33;9.30;83.90
32524;DHT22;18965;52.242;20.886;2023-04-10T01:47:01;9.20;83.80
32524;DHT22;18965;52.242;20.886;2023-04-10T01:49:29;9.20;83.70
32524;DHT22;18965;52.242;20.886;2023-04-10T01:51:57;9.10;83.70
32524;DHT22;18965;52.242;20.886;2023-04-10T01:54:26;9.10;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T01:56:52;9.10;83.90
32524;DHT22;18965;52.242;20.886;2023-04-10T01:59:18;9.00;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T02:01:44;8.90;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T02:04:10;8.90;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T02:06:48;8.90;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T02:11:48;8.70;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T02:14:17;8.70;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T02:16:45;8.60;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T02:19:12;8.60;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T02:21:38;8.60;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T02:24:06;8.50;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T02:26:51;8.50;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T02:29:18;8.40;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T02:31:44;8.40;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T02:34:10;8.30;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T02:36:39;8.30;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T02:39:06;8.20;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T02:41:35;8.20;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T02:44:01;8.20;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T02:46:26;8.20;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T02:48:52;8.10;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T02:51:18;8.10;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T02:53:44;8.00;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T02:56:09;8.00;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T02:58:37;7.90;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T03:01:07;7.90;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T03:03:32;7.90;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T03:05:58;7.90;82.90
32524;DHT22;18965;52.242;20.886;2023-04-10T03:08:24;7.80;82.80
32524;DHT22;18965;52.242;20.886;2023-04-10T03:10:49;7.80;82.80
32524;DHT22;18965;52.242;20.886;2023-04-10T03:13:15;7.80;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T03:15:41;7.80;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T03:18:07;7.80;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T03:20:35;7.70;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T03:23:06;7.70;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T03:25:36;7.70;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T03:28:01;7.70;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T03:30:27;7.70;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T03:32:53;7.60;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T03:35:19;7.60;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T03:37:45;7.60;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T03:40:14;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T03:42:40;7.40;83.60
32524;DHT22;18965;52.242;20.886;2023-04-10T03:45:06;7.60;83.60
32524;DHT22;18965;52.242;20.886;2023-04-10T03:47:33;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T03:50:00;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T03:52:25;7.50;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T03:54:52;7.50;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T03:57:18;7.50;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T03:59:46;7.50;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T04:02:11;7.50;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T04:04:38;7.50;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T04:07:04;7.50;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T04:09:29;7.50;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T04:11:55;7.50;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T04:14:22;7.50;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T04:16:48;7.50;83.40
32524;DHT22;18965;52.242;20.886;2023-04-10T04:19:14;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T04:21:40;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T04:24:06;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T04:26:32;7.60;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T04:28:57;7.70;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T04:31:23;7.70;83.50
32524;DHT22;18965;52.242;20.886;2023-04-10T04:33:49;7.80;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T04:36:15;7.80;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T04:38:41;7.90;83.30
32524;DHT22;18965;52.242;20.886;2023-04-10T04:41:07;7.90;84.00
32524;DHT22;18965;52.242;20.886;2023-04-10T04:43:33;7.90;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T04:45:58;8.00;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T04:48:24;8.10;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T04:50:50;8.10;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T04:53:15;8.20;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T04:55:41;8.30;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T04:58:07;8.40;83.20
32524;DHT22;18965;52.242;20.886;2023-04-10T05:00:32;8.40;83.80
32524;DHT22;18965;52.242;20.886;2023-04-10T05:02:58;8.50;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T05:05:25;8.60;83.00
32524;DHT22;18965;52.242;20.886;2023-04-10T05:07:50;8.70;83.10
32524;DHT22;18965;52.242;20.886;2023-04-10T05:10:16;9.00;84.20
32524;DHT22;18965;52.242;20.886;2023-04-10T05:12:42;9.60;85.20
32524;DHT22;18965;52.242;20.886;2023-04-10T05:15:08;10.50;85.00
32524;DHT22;18965;52.242;20.886;2023-04-10T05:17:34;11.30;83.80
32524;DHT22;18965;52.242;20.886;2023-04-10T05:20:00;12.00;82.50
32524;DHT22;18965;52.242;20.886;2023-04-10T05:22:26;12.60;81.10
32524;DHT22;18965;52.242;20.886;2023-04-10T05:24:53;13.00;79.60
32524;DHT22;18965;52.242;20.886;2023-04-10T05:27:20;13.50;78.50
32524;DHT22;18965;52.242;20.886;2023-04-10T05:29:46;13.70;76.80
32524;DHT22;18965;52.242;20.886;2023-04-10T05:32:12;13.90;77.10
32524;DHT22;18965;52.242;20.886;2023-04-10T05:34:38;14.50;77.00
32524;DHT22;18965;52.242;20.886;2023-04-10T05:37:04;15.00;75.20
32524;DHT22;18965;52.242;20.886;2023-04-10T05:39:29;15.20;73.50
32524;DHT22;18965;52.242;20.886;2023-04-10T05:41:55;15.40;72.80
32524;DHT22;18965;52.242;20.886;2023-04-10T05:44:23;15.50;72.10
32524;DHT22;18965;52.242;20.886;2023-04-10T05:46:49;15.60;72.40
32524;DHT22;18965;52.242;20.886;2023-04-10T05:49:15;16.10;71.60
32524;DHT22;18965;52.242;20.886;2023-04-10T05:51:41;16.70;70.10
32524;DHT22;18965;52.242;20.886;2023-04-10T05:54:07;17.20;69.50
32524;DHT22;18965;52.242;20.886;2023-04-10T05:56:33;17.50;67.90
32524;DHT22;18965;52.242;20.886;2023-04-10T05:58:58;17.70;66.90
32524;DHT22;18965;52.242;20.886;2023-04-10T06:01:24;17.80;65.70
32524;DHT22;18965;52.242;20.886;2023-04-10T06:03:50;17.40;64.40
32524;DHT22;18965;52.242;20.886;2023-04-10T06:06:16;17.20;65.20
32524;DHT22;18965;52.242;20.886;2023-04-10T06:08:42;17.00;65.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:11:08;16.70;65.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:13:34;16.50;65.80
32524;DHT22;18965;52.242;20.886;2023-04-10T06:16:00;16.20;66.00
32524;DHT22;18965;52.242;20.886;2023-04-10T06:18:26;16.00;66.50
32524;DHT22;18965;52.242;20.886;2023-04-10T06:20:51;15.70;67.00
32524;DHT22;18965;52.242;20.886;2023-04-10T06:23:17;15.60;67.00
32524;DHT22;18965;52.242;20.886;2023-04-10T06:25:43;15.40;67.30
32524;DHT22;18965;52.242;20.886;2023-04-10T06:28:09;15.10;67.40
32524;DHT22;18965;52.242;20.886;2023-04-10T06:30:34;14.80;67.90
32524;DHT22;18965;52.242;20.886;2023-04-10T06:33:01;14.60;68.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:35:27;14.40;69.20
32524;DHT22;18965;52.242;20.886;2023-04-10T06:37:53;14.30;69.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:40:19;14.20;70.00
32524;DHT22;18965;52.242;20.886;2023-04-10T06:42:47;14.10;70.30
32524;DHT22;18965;52.242;20.886;2023-04-10T06:45:13;14.10;70.70
32524;DHT22;18965;52.242;20.886;2023-04-10T06:47:39;14.10;71.20
32524;DHT22;18965;52.242;20.886;2023-04-10T06:50:05;14.10;71.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:52:31;14.10;71.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:54:57;14.10;72.60
32524;DHT22;18965;52.242;20.886;2023-04-10T06:57:22;14.10;72.00
32524;DHT22;18965;52.242;20.886;2023-04-10T06:59:48;14.20;72.30
32524;DHT22;18965;52.242;20.886;2023-04-10T07:02:14;14.20;72.40
32524;DHT22;18965;52.242;20.886;2023-04-10T07:04:41;14.30;72.30
32524;DHT22;18965;52.242;20.886;2023-04-10T07:07:09;14.30;72.30
32524;DHT22;18965;52.242;20.886;2023-04-10T07:09:40;14.40;72.50
32524;DHT22;18965;52.242;20.886;2023-04-10T07:18:53;14.70;72.40
32524;DHT22;18965;52.242;20.886;2023-04-10T07:21:51;14.80;72.00
32524;DHT22;18965;52.242;20.886;2023-04-10T07:24:30;14.90;71.80
32524;DHT22;18965;52.242;20.886;2023-04-10T07:27:06;14.90;71.70
32524;DHT22;18965;52.242;20.886;2023-04-10T07:29:32;15.00;71.50
32524;DHT22;18965;52.242;20.886;2023-04-10T07:32:14;15.00;71.20
32524;DHT22;18965;52.242;20.886;2023-04-10T07:34:41;15.10;71.00
32524;DHT22;18965;52.242;20.886;2023-04-10T07:37:16;15.20;71.00
32524;DHT22;18965;52.242;20.886;2023-04-10T07:40:12;15.20;70.90
32524;DHT22;18965;52.242;20.886;2023-04-10T07:43:01;15.20;70.70
32524;DHT22;18965;52.242;20.886;2023-04-10T07:48:45;15.40;70.70
32524;DHT22;18965;52.242;20.886;2023-04-10T07:51:14;15.40;70.60
32524;DHT22;18965;52.242;20.886;2023-04-10T07:57:09;15.50;70.80
32524;DHT22;18965;52.242;20.886;2023-04-10T08:06:28;15.60;70.00
32524;DHT22;18965;52.242;20.886;2023-04-10T08:08:58;15.70;70.20
32524;DHT22;18965;52.242;20.886;2023-04-10T08:11:34;15.60;70.00
32524;DHT22;18965;52.242;20.886;2023-04-10T08:17:02;15.60;70.30
32524;DHT22;18965;52.242;20.886;2023-04-10T08:19:28;15.70;70.00
32524;DHT22;18965;52.242;20.886;2023-04-10T08:21:54;15.70;70.00
32524;DHT22;18965;52.242;20.886;2023-04-10T08:24:19;15.70;69.50
32524;DHT22;18965;52.242;20.886;2023-04-10T08:26:47;15.60;69.10
32524;DHT22;18965;52.242;20.886;2023-04-10T08:29:13;15.60;69.10
32524;DHT22;18965;52.242;20.886;2023-04-10T08:31:38;15.60;69.10
32524;DHT22;18965;52.242;20.886;2023-04-10T08:34:04;15.60;69.40
32524;DHT22;18965;52.242;20.886;2023-04-10T08:36:30;15.70;69.60
32524;DHT22;18965;52.242;20.886;2023-04-10T08:38:56;15.60;69.10
32524;DHT22;18965;52.242;20.886;2023-04-10T08:41:22;15.70;69.20
32524;DHT22;18965;52.242;20.886;2023-04-10T08:43:48;15.60;69.10
32524;DHT22;18965;52.242;20.886;2023-04-10T08:46:14;15.60;68.90
32524;DHT22;18965;52.242;20.886;2023-04-10T08:49:02;15.70;68.80
32524;DHT22;18965;52.242;20.886;2023-04-10T08:51:31;15.70;68.70
32524;DHT22;18965;52.242;20.886;2023-04-10T08:54:06;15.80;68.70
32524;DHT22;18965;52.242;20.886;2023-04-10T08:56:34;15.70;68.40
32524;DHT22;18965;52.242;20.886;2023-04-10T08:59:01;15.80;68.50
32524;DHT22;18965;52.242;20.886;2023-04-10T09:01:27;15.80;68.40
32524;DHT22;18965;52.242;20.886;2023-04-10T09:03:53;15.90;68.70
32524;DHT22;18965;52.242;20.886;2023-04-10T09:06:19;15.90;68.10
32524;DHT22;18965;52.242;20.886;2023-04-10T09:08:45;16.00;68.40
32524;DHT22;18965;52.242;20.886;2023-04-10T09:11:10;16.10;68.00
32524;DHT22;18965;52.242;20.886;2023-04-10T09:13:41;16.10;67.80
32524;DHT22;18965;52.242;20.886;2023-04-10T09:16:08;16.20;68.20
32524;DHT22;18965;52.242;20.886;2023-04-10T09:18:46;16.30;67.50
32524;DHT22;18965;52.242;20.886;2023-04-10T09:21:16;16.30;66.90
32524;DHT22;18965;52.242;20.886;2023-04-10T09:23:44;16.40;67.30
32524;DHT22;18965;52.242;20.886;2023-04-10T09:26:30;16.50;66.80
32524;DHT22;18965;52.242;20.886;2023-04-10T09:29:02;16.50;66.60
32524;DHT22;18965;52.242;20.886;2023-04-10T09:31:29;16.60;66.30
32524;DHT22;18965;52.242;20.886;2023-04-10T09:34:17;16.60;66.80
32524;DHT22;18965;52.242;20.886;2023-04-10T09:36:54;16.80;66.60
32524;DHT22;18965;52.242;20.886;2023-04-10T09:39:20;16.80;65.90
32524;DHT22;18965;52.242;20.886;2023-04-10T09:41:48;16.90;65.40
32524;DHT22;18965;52.242;20.886;2023-04-10T09:44:17;16.80;64.50
32524;DHT22;18965;52.242;20.886;2023-04-10T09:46:44;16.80;64.40
32524;DHT22;18965;52.242;20.886;2023-04-10T09:49:10;16.90;65.10
32524;DHT22;18965;52.242;20.886;2023-04-10T09:51:36;17.00;65.40
32524;DHT22;18965;52.242;20.886;2023-04-10T09:54:03;17.00;63.90
32524;DHT22;18965;52.242;20.886;2023-04-10T09:56:30;17.20;64.30
32524;DHT22;18965;52.242;20.886;2023-04-10T09:58:58;17.30;64.40
32524;DHT22;18965;52.242;20.886;2023-04-10T10:01:26;17.40;64.20
32524;DHT22;18965;52.242;20.886;2023-04-10T10:03:54;17.50;64.30
32524;DHT22;18965;52.242;20.886;2023-04-10T10:06:21;17.60;63.80
32524;DHT22;18965;52.242;20.886;2023-04-10T10:08:47;17.70;63.10
32524;DHT22;18965;52.242;20.886;2023-04-10T10:11:17;17.70;62.90
32524;DHT22;18965;52.242;20.886;2023-04-10T10:13:50;17.80;62.90
32524;DHT22;18965;52.242;20.886;2023-04-10T10:16:31;17.90;61.80
32524;DHT22;18965;52.242;20.886;2023-04-10T10:21:39;18.00;60.60
32524;DHT22;18965;52.242;20.886;2023-04-10T10:24:07;18.00;60.40
32524;DHT22;18965;52.242;20.886;2023-04-10T10:26:36;18.00;60.30
32524;DHT22;18965;52.242;20.886;2023-04-10T10:29:04;18.00;60.20
32524;DHT22;18965;52.242;20.886;2023-04-10T10:31:32;18.10;60.40
32524;DHT22;18965;52.242;20.886;2023-04-10T10:34:00;18.10;59.80
32524;DHT22;18965;52.242;20.886;2023-04-10T10:36:34;18.10;59.90
32524;DHT22;18965;52.242;20.886;2023-04-10T10:41:39;18.20;58.80
32524;DHT22;18965;52.242;20.886;2023-04-10T10:44:11;18.30;58.40
32524;DHT22;18965;52.242;20.886;2023-04-10T10:49:07;18.40;58.10
32524;DHT22;18965;52.242;20.886;2023-04-10T10:54:34;18.60;56.80
32524;DHT22;18965;52.242;20.886;2023-04-10T10:57:02;18.60;55.50
32524;DHT22;18965;52.242;20.886;2023-04-10T11:04:48;18.70;55.70
32524;DHT22;18965;52.242;20.886;2023-04-10T11:07:14;18.80;56.60
32524;DHT22;18965;52.242;20.886;2023-04-10T11:09:49;18.80;56.30
32524;DHT22;18965;52.242;20.886;2023-04-10T11:12:22;18.90;56.20
32524;DHT22;18965;52.242;20.886;2023-04-10T11:14:59;18.90;56.20
32524;DHT22;18965;52.242;20.886;2023-04-10T11:17:50;18.90;53.50
32524;DHT22;18965;52.242;20.886;2023-04-10T11:20:17;18.90;54.70
32524;DHT22;18965;52.242;20.886;2023-04-10T11:23:10;18.90;55.20
32524;DHT22;18965;52.242;20.886;2023-04-10T11:25:52;18.90;54.70
32524;DHT22;18965;52.242;20.886;2023-04-10T11:33:45;18.80;54.50
32524;DHT22;18965;52.242;20.886;2023-04-10T11:36:14;18.70;54.10
32524;DHT22;18965;52.242;20.886;2023-04-10T11:39:03;18.70;53.90
32524;DHT22;18965;52.242;20.886;2023-04-10T11:41:39;18.70;53.90
32524;DHT22;18965;52.242;20.886;2023-04-10T11:44:07;18.70;54.50
32524;DHT22;18965;52.242;20.886;2023-04-10T11:46:43;18.70;53.60
32524;DHT22;18965;52.242;20.886;2023-04-10T11:49:11;18.80;53.70
32524;DHT22;18965;52.242;20.886;2023-04-10T11:51:38;18.80;53.30
32524;DHT22;18965;52.242;20.886;2023-04-10T11:54:06;18.80;52.90
32524;DHT22;18965;52.242;20.886;2023-04-10T11:56:32;18.90;52.80
32524;DHT22;18965;52.242;20.886;2023-04-10T11:58:58;18.90;52.30
32524;DHT22;18965;52.242;20.886;2023-04-10T12:01:25;18.90;51.40
32524;DHT22;18965;52.242;20.886;2023-04-10T12:03:51;18.90;51.60
32524;DHT22;18965;52.242;20.886;2023-04-10T12:06:17;18.90;52.50
32524;DHT22;18965;52.242;20.886;2023-04-10T12:08:48;18.90;53.10
32524;DHT22;18965;52.242;20.886;2023-04-10T12:11:25;18.80;53.10
32524;DHT22;18965;52.242;20.886;2023-04-10T12:13:56;18.80;53.10
32524;DHT22;18965;52.242;20.886;2023-04-10T12:16:23;18.80;53.30
32524;DHT22;18965;52.242;20.886;2023-04-10T12:18:49;18.80;53.80
32524;DHT22;18965;52.242;20.886;2023-04-10T12:21:15;18.80;54.00
32524;DHT22;18965;52.242;20.886;2023-04-10T12:23:41;18.80;54.00
32524;DHT22;18965;52.242;20.886;2023-04-10T12:26:15;18.80;53.60
32524;DHT22;18965;52.242;20.886;2023-04-10T12:28:49;18.90;53.50
32524;DHT22;18965;52.242;20.886;2023-04-10T12:31:15;18.90;53.20
32524;DHT22;18965;52.242;20.886;2023-04-10T12:33:47;18.90;53.60
32524;DHT22;18965;52.242;20.886;2023-04-10T12:36:23;19.00;53.00
32524;DHT22;18965;52.242;20.886;2023-04-10T12:38:51;19.00;53.30
32524;DHT22;18965;52.242;20.886;2023-04-10T12:41:25;19.10;53.10
32524;DHT22;18965;52.242;20.886;2023-04-10T12:44:08;19.20;53.00
32524;DHT22;18965;52.242;20.886;2023-04-10T12:46:35;19.30;51.70
32524;DHT22;18965;52.242;20.886;2023-04-10T12:49:09;19.30;52.20
32524;DHT22;18965;52.242;20.886;2023-04-10T12:51:51;19.40;51.80
32524;DHT22;18965;52.242;20.886;2023-04-10T12:54:34;19.40;52.10
32524;DHT22;18965;52.242;20.886;2023-04-10T12:57:01;19.50;51.70
32524;DHT22;18965;52.242;20.886;2023-04-10T12:59:29;19.60;51.90
32524;DHT22;18965;52.242;20.886;2023-04-10T13:01:55;19.60;52.10
32524;DHT22;18965;52.242;20.886;2023-04-10T13:04:21;19.70;51.90
32524;DHT22;18965;52.242;20.886;2023-04-10T13:06:48;19.70;51.60
32524;DHT22;18965;52.242;20.886;2023-04-10T13:09:17;19.70;51.10
32524;DHT22;18965;52.242;20.886;2023-04-10T13:11:43;19.80;51.50
32524;DHT22;18965;52.242;20.886;2023-04-10T13:14:09;19.80;50.50
32524;DHT22;18965;52.242;20.886;2023-04-10T13:16:35;19.80;50.60
32524;DHT22;18965;52.242;20.886;2023-04-10T13:19:01;19.80;50.70
32524;DHT22;18965;52.242;20.886;2023-04-10T13:21:27;20.00;50.70
32524;DHT22;18965;52.242;20.886;2023-04-10T13:23:56;20.10;50.20
32524;DHT22;18965;52.242;20.886;2023-04-10T13:26:23;20.20;49.80
32524;DHT22;18965;52.242;20.886;2023-04-10T13:28:49;20.40;49.70
32524;DHT22;18965;52.242;20.886;2023-04-10T13:31:14;20.50;49.50
32524;DHT22;18965;52.242;20.886;2023-04-10T13:33:44;20.60;49.70
32524;DHT22;18965;52.242;20.886;2023-04-10T13:36:12;20.60;48.50
32524;DHT22;18965;52.242;20.886;2023-04-10T13:38:38;20.50;47.00
32524;DHT22;18965;52.242;20.886;2023-04-10T13:41:04;20.40;47.00
32524;DHT22;18965;52.242;20.886;2023-04-10T13:43:30;20.20;47.20
32524;DHT22;18965;52.242;20.886;2023-04-10T13:45:55;20.10;47.40
32524;DHT22;18965;52.242;20.886;2023-04-10T13:48:21;20.00;47.80
32524;DHT22;18965;52.242;20.886;2023-04-10T13:50:47;19.90;47.90
32524;DHT22;18965;52.242;20.886;2023-04-10T13:53:12;19.80;47.80
32524;DHT22;18965;52.242;20.886;2023-04-10T13:55:38;19.60;47.80
32524;DHT22;18965;52.242;20.886;2023-04-10T13:58:09;19.60;48.40
32524;DHT22;18965;52.242;20.886;2023-04-10T14:00:36;19.60;48.60
32524;DHT22;18965;52.242;20.886;2023-04-10T14:03:02;19.60;48.40
32524;DHT22;18965;52.242;20.886;2023-04-10T14:05:27;19.70;48.70
32524;DHT22;18965;52.242;20.886;2023-04-10T14:07:53;19.70;48.80
32524;DHT22;18965;52.242;20.886;2023-04-10T14:10:22;19.80;48.20
32524;DHT22;18965;52.242;20.886;2023-04-10T14:12:47;19.80;47.90
32524;DHT22;18965;52.242;20.886;2023-04-10T14:15:13;19.90;47.60
32524;DHT22;18965;52.242;20.886;2023-04-10T14:17:39;19.80;47.70
32524;DHT22;18965;52.242;20.886;2023-04-10T14:20:05;19.80;48.20
32524;DHT22;18965;52.242;20.886;2023-04-10T14:22:31;19.80;48.30
32524;DHT22;18965;52.242;20.886;2023-04-10T14:24:56;19.90;48.50
32524;DHT22;18965;52.242;20.886;2023-04-10T14:27:22;19.90;48.20
32524;DHT22;18965;52.242;20.886;2023-04-10T14:29:48;19.90;48.50
32524;DHT22;18965;52.242;20.886;2023-04-10T14:32:14;19.90;48.70
32524;DHT22;18965;52.242;20.886;2023-04-10T14:34:40;19.80;48.80
32524;DHT22;18965;52.242;20.886;2023-04-10T14:37:05;19.80;49.30
32524;DHT22;18965;52.242;20.886;2023-04-10T14:39:31;19.80;49.60
32524;DHT22;18965;52.242;20.886;2023-04-10T14:41:58;19.70;49.70
32524;DHT22;18965;52.242;20.886;2023-04-10T14:44:23;19.70;50.00
32524;DHT22;18965;52.242;20.886;2023-04-10T14:46:49;19.60;50.30
32524;DHT22;18965;52.242;20.886;2023-04-10T14:49:15;19.50;50.20
32524;DHT22;18965;52.242;20.886;2023-04-10T14:51:44;19.40;50.30
32524;DHT22;18965;52.242;20.886;2023-04-10T14:54:12;19.40;50.60
32524;DHT22;18965;52.242;20.886;2023-04-10T14:56:38;19.30;51.10
32524;DHT22;18965;52.242;20.886;2023-04-10T14:59:04;19.30;51.10
32524;DHT22;18965;52.242;20.886;2023-04-10T15:01:31;19.20;52.40
32524;DHT22;18965;52.242;20.886;2023-04-10T15:03:57;19.10;53.70
32524;DHT22;18965;52.242;20.886;2023-04-10T15:06:22;18.90;54.60
32524;DHT22;18965;52.242;20.886;2023-04-10T15:08:49;18.90;54.50
32524;DHT22;18965;52.242;20.886;2023-04-10T15:11:15;18.80;54.90
32524;DHT22;18965;52.242;20.886;2023-04-10T15:13:40;18.70;54.90
32524;DHT22;18965;52.242;20.886;2023-04-10T15:16:06;18.60;54.80
32524;DHT22;18965;52.242;20.886;2023-04-10T15:18:32;18.60;55.00
32524;DHT22;18965;52.242;20.886;2023-04-10T15:20:58;18.50;54.80
32524;DHT22;18965;52.242;20.886;2023-04-10T15:23:24;18.60;55.30
32524;DHT22;18965;52.242;20.886;2023-04-10T15:25:54;18.50;54.80
32524;DHT22;18965;52.242;20.886;2023-04-10T15:28:23;18.40;54.70
32524;DHT22;18965;52.242;20.886;2023-04-10T15:30:49;18.30;54.00
32524;DHT22;18965;52.242;20.886;2023-04-10T15:33:15;18.20;54.10
32524;DHT22;18965;52.242;20.886;2023-04-10T15:35:44;18.10;54.60
32524;DHT22;18965;52.242;20.886;2023-04-10T15:38:12;18.00;54.90
32524;DHT22;18965;52.242;20.886;2023-04-10T15:40:37;17.90;55.10
32524;DHT22;18965;52.242;20.886;2023-04-10T15:43:03;17.80;55.30
32524;DHT22;18965;52.242;20.886;2023-04-10T15:45:29;17.70;55.40
32524;DHT22;18965;52.242;20.886;2023-04-10T15:47:54;17.60;55.60
32524;DHT22;18965;52.242;20.886;2023-04-10T15:50:20;17.50;55.50
32524;DHT22;18965;52.242;20.886;2023-04-10T15:52:46;17.50;55.60
32524;DHT22;18965;52.242;20.886;2023-04-10T15:55:11;17.40;55.70
32524;DHT22;18965;52.242;20.886;2023-04-10T15:57:37;17.30;55.60
32524;DHT22;18965;52.242;20.886;2023-04-10T16:00:03;17.30;55.80
32524;DHT22;18965;52.242;20.886;2023-04-10T16:02:29;17.20;55.90
32524;DHT22;18965;52.242;20.886;2023-04-10T16:04:56;17.20;55.90
32524;DHT22;18965;52.242;20.886;2023-04-10T16:07:22;17.20;55.90
32524;DHT22;18965;52.242;20.886;2023-04-10T16:09:47;17.20;55.90
32524;DHT22;18965;52.242;20.886;2023-04-10T16:12:13;17.10;55.70
32524;DHT22;18965;52.242;20.886;2023-04-10T16:14:39;17.20;56.00
32524;DHT22;18965;52.242;20.886;2023-04-10T16:17:04;17.10;56.10
32524;DHT22;18965;52.242;20.886;2023-04-10T16:19:30;17.10;56.00
32524;DHT22;18965;52.242;20.886;2023-04-10T16:21:56;17.20;56.30