sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2022-09-27T00:01:08;99143.16;;;5.46;71.83
72798;BME280;61084;55.816;37.036;2022-09-27T00:03:34;99150.16;;;5.44;72.11
72798;BME280;61084;55.816;37.036;2022-09-27T00:06:02;99148.50;;;5.42;72.17
72798;BME280;61084;55.816;37.036;2022-09-27T00:08:30;99140.84;;;5.39;72.17
72798;BME280;61084;55.816;37.036;2022-09-27T00:11:01;99153.06;;;5.37;72.05
72798;BME280;61084;55.816;37.036;2022-09-27T00:13:28;99142.75;;;5.33;72.11
72798;BME280;61084;55.816;37.036;2022-09-27T00:15:57;99144.56;;;5.31;71.99
72798;BME280;61084;55.816;37.036;2022-09-27T00:18:24;99132.47;;;5.30;72.32
72798;BME280;61084;55.816;37.036;2022-09-27T00:20:50;99135.09;;;5.29;72.31
72798;BME280;61084;55.816;37.036;2022-09-27T00:23:16;99134.22;;;5.30;72.20
72798;BME280;61084;55.816;37.036;2022-09-27T00:25:42;99137.69;;;5.30;72.79
72798;BME280;61084;55.816;37.036;2022-09-27T00:28:08;99136.06;;;5.26;72.42
72798;BME280;61084;55.816;37.036;2022-09-27T00:30:34;99138.81;;;5.22;72.39
72798;BME280;61084;55.816;37.036;2022-09-27T00:32:59;99138.81;;;5.22;72.47
72798;BME280;61084;55.816;37.036;2022-09-27T00:35:25;99148.28;;;5.24;72.83
72798;BME280;61084;55.816;37.036;2022-09-27T00:37:51;99137.84;;;5.26;72.73
72798;BME280;61084;55.816;37.036;2022-09-27T00:40:17;99141.25;;;5.26;72.80
72798;BME280;61084;55.816;37.036;2022-09-27T00:42:43;99145.56;;;5.27;72.36
72798;BME280;61084;55.816;37.036;2022-09-27T00:45:15;99138.66;;;5.26;72.62
72798;BME280;61084;55.816;37.036;2022-09-27T00:47:58;99143.88;;;5.26;72.95
72798;BME280;61084;55.816;37.036;2022-09-27T00:50:36;99141.41;;;5.23;73.07
72798;BME280;61084;55.816;37.036;2022-09-27T00:53:11;99149.19;;;5.23;72.69
72798;BME280;61084;55.816;37.036;2022-09-27T00:55:44;99151.72;;;5.25;73.08
72798;BME280;61084;55.816;37.036;2022-09-27T00:58:12;99155.19;;;5.25;72.92
72798;BME280;61084;55.816;37.036;2022-09-27T01:00:44;99145.69;;;5.24;72.88
72798;BME280;61084;55.816;37.036;2022-09-27T01:03:14;99154.41;;;5.23;72.54
72798;BME280;61084;55.816;37.036;2022-09-27T01:05:44;99150.22;;;5.19;73.01
72798;BME280;61084;55.816;37.036;2022-09-27T01:08:10;99153.78;;;5.17;72.76
72798;BME280;61084;55.816;37.036;2022-09-27T01:10:40;99158.03;;;5.19;72.60
72798;BME280;61084;55.816;37.036;2022-09-27T01:13:22;99149.34;;;5.19;72.58
72798;BME280;61084;55.816;37.036;2022-09-27T01:16:20;99151.09;;;5.18;73.05
72798;BME280;61084;55.816;37.036;2022-09-27T01:19:12;99147.72;;;5.16;73.03
72798;BME280;61084;55.816;37.036;2022-09-27T01:21:54;99143.47;;;5.14;72.74
72798;BME280;61084;55.816;37.036;2022-09-27T01:24:49;99147.88;;;5.12;73.18
72798;BME280;61084;55.816;37.036;2022-09-27T01:27:31;99153.13;;;5.10;72.54
72798;BME280;61084;55.816;37.036;2022-09-27T01:30:24;99151.38;;;5.11;73.08
72798;BME280;61084;55.816;37.036;2022-09-27T01:32:54;99152.22;;;5.11;72.94
72798;BME280;61084;55.816;37.036;2022-09-27T01:43:39;99148.94;;;5.06;72.77
72798;BME280;61084;55.816;37.036;2022-09-27T01:46:11;99151.56;;;5.05;72.57
72798;BME280;61084;55.816;37.036;2022-09-27T01:49:05;99139.56;;;5.02;72.59
72798;BME280;61084;55.816;37.036;2022-09-27T01:51:43;99152.59;;;5.01;72.33
72798;BME280;61084;55.816;37.036;2022-09-27T01:54:14;99161.41;;;4.97;72.62
72798;BME280;61084;55.816;37.036;2022-09-27T01:57:21;99153.69;;;4.94;72.64
72798;BME280;61084;55.816;37.036;2022-09-27T01:59:50;99159.88;;;4.91;72.52
72798;BME280;61084;55.816;37.036;2022-09-27T02:02:49;99157.38;;;4.88;72.49
72798;BME280;61084;55.816;37.036;2022-09-27T02:05:37;99153.19;;;4.84;72.28
72798;BME280;61084;55.816;37.036;2022-09-27T02:10:55;99161.03;;;4.83;72.69
72798;BME280;61084;55.816;37.036;2022-09-27T02:13:30;99148.28;;;4.75;72.57
72798;BME280;61084;55.816;37.036;2022-09-27T02:16:51;99150.00;;;4.76;72.50
72798;BME280;61084;55.816;37.036;2022-09-27T02:22:54;99159.31;;;4.82;73.09
72798;BME280;61084;55.816;37.036;2022-09-27T02:25:52;99156.63;;;4.85;73.02
72798;BME280;61084;55.816;37.036;2022-09-27T02:28:33;99152.22;;;4.87;73.08
72798;BME280;61084;55.816;37.036;2022-09-27T02:31:01;99150.41;;;4.89;72.79
72798;BME280;61084;55.816;37.036;2022-09-27T02:33:37;99152.91;;;4.92;72.92
72798;BME280;61084;55.816;37.036;2022-09-27T02:36:05;99139.97;;;4.90;72.88
72798;BME280;61084;55.816;37.036;2022-09-27T02:38:31;99134.81;;;4.89;73.04
72798;BME280;61084;55.816;37.036;2022-09-27T02:40:59;99138.28;;;4.89;73.34
72798;BME280;61084;55.816;37.036;2022-09-27T02:43:28;99142.50;;;4.92;73.02
72798;BME280;61084;55.816;37.036;2022-09-27T02:52:10;99159.03;;;4.91;73.47
72798;BME280;61084;55.816;37.036;2022-09-27T02:58:02;99156.25;;;4.95;73.82
72798;BME280;61084;55.816;37.036;2022-09-27T03:00:55;99160.53;;;4.98;73.68
72798;BME280;61084;55.816;37.036;2022-09-27T03:06:12;99168.19;;;5.01;73.39
72798;BME280;61084;55.816;37.036;2022-09-27T03:08:39;99166.53;;;4.98;73.12
72798;BME280;61084;55.816;37.036;2022-09-27T03:11:07;99172.66;;;4.97;73.69
72798;BME280;61084;55.816;37.036;2022-09-27T03:13:34;99166.53;;;4.98;73.81
72798;BME280;61084;55.816;37.036;2022-09-27T03:16:05;99165.72;;;4.98;73.74
72798;BME280;61084;55.816;37.036;2022-09-27T03:18:49;99168.34;;;4.96;73.51
72798;BME280;61084;55.816;37.036;2022-09-27T03:21:34;99170.91;;;4.98;73.88
72798;BME280;61084;55.816;37.036;2022-09-27T03:24:01;99166.50;;;5.00;73.77
72798;BME280;61084;55.816;37.036;2022-09-27T03:26:28;99174.19;;;5.03;74.00
72798;BME280;61084;55.816;37.036;2022-09-27T03:28:53;99167.34;;;5.00;73.93
72798;BME280;61084;55.816;37.036;2022-09-27T03:31:19;99175.84;;;5.05;73.91
72798;BME280;61084;55.816;37.036;2022-09-27T03:34:06;99173.94;;;5.10;73.64
72798;BME280;61084;55.816;37.036;2022-09-27T03:36:31;99171.28;;;5.12;74.05
72798;BME280;61084;55.816;37.036;2022-09-27T03:38:57;99166.06;;;5.12;73.78
72798;BME280;61084;55.816;37.036;2022-09-27T03:41:23;99164.28;;;5.14;73.89
72798;BME280;61084;55.816;37.036;2022-09-27T03:43:50;99171.19;;;5.15;73.94
72798;BME280;61084;55.816;37.036;2022-09-27T03:46:16;99163.31;;;5.16;74.13
72798;BME280;61084;55.816;37.036;2022-09-27T03:48:42;99168.53;;;5.16;73.73
72798;BME280;61084;55.816;37.036;2022-09-27T03:51:08;99175.47;;;5.16;74.00
72798;BME280;61084;55.816;37.036;2022-09-27T03:53:37;99168.47;;;5.18;73.90
72798;BME280;61084;55.816;37.036;2022-09-27T03:56:03;99170.16;;;5.19;74.17
72798;BME280;61084;55.816;37.036;2022-09-27T03:58:29;99169.31;;;5.18;74.26
72798;BME280;61084;55.816;37.036;2022-09-27T04:00:55;99170.91;;;5.22;74.00
72798;BME280;61084;55.816;37.036;2022-09-27T04:03:22;99165.69;;;5.22;73.73
72798;BME280;61084;55.816;37.036;2022-09-27T04:06:06;99169.94;;;5.25;73.87
72798;BME280;61084;55.816;37.036;2022-09-27T04:08:38;99179.47;;;5.26;73.70
72798;BME280;61084;55.816;37.036;2022-09-27T04:11:05;99179.41;;;5.27;73.66
72798;BME280;61084;55.816;37.036;2022-09-27T04:13:32;99182.88;;;5.28;73.72
72798;BME280;61084;55.816;37.036;2022-09-27T04:15:58;99182.00;;;5.27;73.82
72798;BME280;61084;55.816;37.036;2022-09-27T04:18:42;99174.09;;;5.30;73.87
72798;BME280;61084;55.816;37.036;2022-09-27T04:21:46;99181.72;;;5.35;73.80
72798;BME280;61084;55.816;37.036;2022-09-27T04:24:13;99191.13;;;5.39;74.17
72798;BME280;61084;55.816;37.036;2022-09-27T04:26:48;99181.47;;;5.43;74.08
72798;BME280;61084;55.816;37.036;2022-09-27T04:29:20;99186.66;;;5.43;74.09
72798;BME280;61084;55.816;37.036;2022-09-27T04:31:50;99184.91;;;5.43;74.15
72798;BME280;61084;55.816;37.036;2022-09-27T04:34:50;99187.56;;;5.42;73.78
72798;BME280;61084;55.816;37.036;2022-09-27T04:37:34;99186.66;;;5.43;74.19
72798;BME280;61084;55.816;37.036;2022-09-27T04:40:03;99189.16;;;5.46;74.14
72798;BME280;61084;55.816;37.036;2022-09-27T04:42:30;99193.28;;;5.51;74.31
72798;BME280;61084;55.816;37.036;2022-09-27T04:44:56;99194.09;;;5.53;74.27
72798;BME280;61084;55.816;37.036;2022-09-27T04:47:21;99195.66;;;5.57;73.91
72798;BME280;61084;55.816;37.036;2022-09-27T04:49:47;99196.28;;;5.64;74.19
72798;BME280;61084;55.816;37.036;2022-09-27T04:52:14;99201.34;;;5.68;74.08
72798;BME280;61084;55.816;37.036;2022-09-27T04:54:40;99203.78;;;5.73;74.07
72798;BME280;61084;55.816;37.036;2022-09-27T04:57:10;99201.06;;;5.76;74.34
72798;BME280;61084;55.816;37.036;2022-09-27T04:59:37;99202.66;;;5.80;74.06
72798;BME280;61084;55.816;37.036;2022-09-27T05:02:04;99200.78;;;5.85;74.59
72798;BME280;61084;55.816;37.036;2022-09-27T05:04:41;99192.81;;;5.88;73.99
72798;BME280;61084;55.816;37.036;2022-09-27T05:07:08;99203.00;;;5.94;74.42
72798;BME280;61084;55.816;37.036;2022-09-27T05:09:41;99200.19;;;6.00;74.38
72798;BME280;61084;55.816;37.036;2022-09-27T05:12:07;99196.59;;;6.02;73.91
72798;BME280;61084;55.816;37.036;2022-09-27T05:14:55;99193.91;;;6.05;74.06
72798;BME280;61084;55.816;37.036;2022-09-27T05:17:40;99195.63;;;6.05;74.32
72798;BME280;61084;55.816;37.036;2022-09-27T05:20:25;99195.44;;;6.11;74.33
72798;BME280;61084;55.816;37.036;2022-09-27T05:22:54;99190.31;;;6.08;74.11
72798;BME280;61084;55.816;37.036;2022-09-27T05:25:20;99192.00;;;6.09;73.63
72798;BME280;61084;55.816;37.036;2022-09-27T05:27:46;99197.97;;;6.13;73.86
72798;BME280;61084;55.816;37.036;2022-09-27T05:30:12;99189.97;;;6.17;74.20
72798;BME280;61084;55.816;37.036;2022-09-27T05:32:52;99190.63;;;6.22;74.20
72798;BME280;61084;55.816;37.036;2022-09-27T05:35:27;99186.09;;;6.27;74.28
72798;BME280;61084;55.816;37.036;2022-09-27T05:37:58;99184.16;;;6.32;74.21
72798;BME280;61084;55.816;37.036;2022-09-27T05:40:28;99175.31;;;6.36;73.90
72798;BME280;61084;55.816;37.036;2022-09-27T05:42:55;99180.34;;;6.41;74.21
72798;BME280;61084;55.816;37.036;2022-09-27T05:45:23;99180.03;;;6.48;74.18
72798;BME280;61084;55.816;37.036;2022-09-27T05:47:58;99181.50;;;6.55;74.33
72798;BME280;61084;55.816;37.036;2022-09-27T05:50:26;99184.78;;;6.60;74.46
72798;BME280;61084;55.816;37.036;2022-09-27T05:52:52;99185.28;;;6.68;74.37
72798;BME280;61084;55.816;37.036;2022-09-27T05:55:20;99183.38;;;6.73;74.47
72798;BME280;61084;55.816;37.036;2022-09-27T05:57:59;99182.41;;;6.76;74.02
72798;BME280;61084;55.816;37.036;2022-09-27T06:00:33;99174.19;;;6.85;74.15
72798;BME280;61084;55.816;37.036;2022-09-27T06:03:05;99164.28;;;6.93;74.51
72798;BME280;61084;55.816;37.036;2022-09-27T06:05:50;99164.97;;;6.97;74.02
72798;BME280;61084;55.816;37.036;2022-09-27T06:08:17;99163.13;;;7.00;74.08
72798;BME280;61084;55.816;37.036;2022-09-27T06:10:47;99167.28;;;7.04;74.38
72798;BME280;61084;55.816;37.036;2022-09-27T06:13:15;99177.47;;;7.10;74.40
72798;BME280;61084;55.816;37.036;2022-09-27T06:15:43;99172.16;;;7.12;74.36
72798;BME280;61084;55.816;37.036;2022-09-27T06:18:13;99175.50;;;7.15;74.19
72798;BME280;61084;55.816;37.036;2022-09-27T06:20:45;99174.47;;;7.19;74.14
72798;BME280;61084;55.816;37.036;2022-09-27T06:23:21;99176.03;;;7.23;74.46
72798;BME280;61084;55.816;37.036;2022-09-27T06:25:50;99175.75;;;7.29;74.11
72798;BME280;61084;55.816;37.036;2022-09-27T06:28:42;99176.34;;;7.36;74.02
72798;BME280;61084;55.816;37.036;2022-09-27T06:31:08;99176.06;;;7.42;74.36
72798;BME280;61084;55.816;37.036;2022-09-27T06:33:39;99183.69;;;7.46;74.01
72798;BME280;61084;55.816;37.036;2022-09-27T06:36:07;99179.19;;;7.50;74.36
72798;BME280;61084;55.816;37.036;2022-09-27T06:38:34;99176.22;;;7.57;73.97
72798;BME280;61084;55.816;37.036;2022-09-27T06:41:35;99174.97;;;7.66;74.48
72798;BME280;61084;55.816;37.036;2022-09-27T06:44:30;99167.66;;;7.74;74.32
72798;BME280;61084;55.816;37.036;2022-09-27T06:47:35;99163.91;;;7.80;74.27
72798;BME280;61084;55.816;37.036;2022-09-27T06:50:22;99160.09;;;7.87;74.16
72798;BME280;61084;55.816;37.036;2022-09-27T06:52:48;99159.13;;;7.89;74.41
72798;BME280;61084;55.816;37.036;2022-09-27T06:55:15;99164.06;;;7.95;74.43
72798;BME280;61084;55.816;37.036;2022-09-27T06:57:41;99164.72;;;8.00;74.32
72798;BME280;61084;55.816;37.036;2022-09-27T07:00:26;99172.03;;;8.11;74.18
72798;BME280;61084;55.816;37.036;2022-09-27T07:03:22;99169.13;;;8.17;74.72
72798;BME280;61084;55.816;37.036;2022-09-27T07:06:01;99175.06;;;8.20;74.62
72798;BME280;61084;55.816;37.036;2022-09-27T07:08:40;99168.00;;;8.22;74.65
72798;BME280;61084;55.816;37.036;2022-09-27T07:11:07;99170.41;;;8.27;74.51
72798;BME280;61084;55.816;37.036;2022-09-27T07:13:33;99170.13;;;8.33;74.45
72798;BME280;61084;55.816;37.036;2022-09-27T07:16:01;99172.59;;;8.36;74.72
72798;BME280;61084;55.816;37.036;2022-09-27T07:18:28;99173.84;;;8.46;74.40
72798;BME280;61084;55.816;37.036;2022-09-27T07:20:54;99170.75;;;8.57;74.74
72798;BME280;61084;55.816;37.036;2022-09-27T07:23:20;99169.59;;;8.62;74.96
72798;BME280;61084;55.816;37.036;2022-09-27T07:25:46;99173.53;;;8.71;74.60
72798;BME280;61084;55.816;37.036;2022-09-27T07:28:17;99175.78;;;8.78;74.80
72798;BME280;61084;55.816;37.036;2022-09-27T07:30:44;99170.91;;;8.88;74.71
72798;BME280;61084;55.816;37.036;2022-09-27T07:33:11;99172.09;;;8.99;74.71
72798;BME280;61084;55.816;37.036;2022-09-27T07:35:41;99165.44;;;9.09;74.56
72798;BME280;61084;55.816;37.036;2022-09-27T07:38:09;99168.47;;;9.19;74.80
72798;BME280;61084;55.816;37.036;2022-09-27T07:40:38;99165.44;;;9.27;74.89
72798;BME280;61084;55.816;37.036;2022-09-27T07:43:04;99151.97;;;9.34;74.46
72798;BME280;61084;55.816;37.036;2022-09-27T07:45:31;99164.63;;;9.42;74.66
72798;BME280;61084;55.816;37.036;2022-09-27T07:48:20;99158.00;;;9.52;74.59
72798;BME280;61084;55.816;37.036;2022-09-27T07:51:00;99152.53;;;9.56;74.72
72798;BME280;61084;55.816;37.036;2022-09-27T07:53:55;99151.19;;;9.65;74.39
72798;BME280;61084;55.816;37.036;2022-09-27T07:56:44;99161.50;;;9.68;74.65
72798;BME280;61084;55.816;37.036;2022-09-27T07:59:12;99153.47;;;9.71;74.50
72798;BME280;61084;55.816;37.036;2022-09-27T08:01:38;99165.34;;;9.78;74.51
72798;BME280;61084;55.816;37.036;2022-09-27T08:04:04;99156.75;;;9.92;74.57
72798;BME280;61084;55.816;37.036;2022-09-27T08:06:30;99157.59;;;10.08;74.53
72798;BME280;61084;55.816;37.036;2022-09-27T08:08:57;99156.97;;;10.20;74.51
72798;BME280;61084;55.816;37.036;2022-09-27T08:11:25;99158.88;;;10.32;74.38
72798;BME280;61084;55.816;37.036;2022-09-27T08:13:52;99165.56;;;10.37;74.40
72798;BME280;61084;55.816;37.036;2022-09-27T08:16:22;99158.88;;;10.47;74.29
72798;BME280;61084;55.816;37.036;2022-09-27T08:19:14;99164.19;;;10.61;74.15
72798;BME280;61084;55.816;37.036;2022-09-27T08:21:44;99154.94;;;10.70;74.13
72798;BME280;61084;55.816;37.036;2022-09-27T08:24:14;99159.16;;;10.73;73.77
72798;BME280;61084;55.816;37.036;2022-09-27T08:27:06;99153.75;;;10.76;73.58
72798;BME280;61084;55.816;37.036;2022-09-27T08:30:01;99146.38;;;10.82;73.84
72798;BME280;61084;55.816;37.036;2022-09-27T08:32:29;99152.13;;;10.89;73.70
72798;BME280;61084;55.816;37.036;2022-09-27T08:34:56;99140.53;;;11.07;73.53
72798;BME280;61084;55.816;37.036;2022-09-27T08:37:22;99138.78;;;11.21;73.42
72798;BME280;61084;55.816;37.036;2022-09-27T08:39:48;99150.41;;;11.31;72.96
72798;BME280;61084;55.816;37.036;2022-09-27T08:42:26;99149.00;;;11.40;72.93
72798;BME280;61084;55.816;37.036;2022-09-27T08:45:04;99147.53;;;11.50;73.00
72798;BME280;61084;55.816;37.036;2022-09-27T08:47:45;99149.22;;;11.51;72.23
72798;BME280;61084;55.816;37.036;2022-09-27T08:50:27;99139.75;;;11.63;72.31
72798;BME280;61084;55.816;37.036;2022-09-27T08:53:06;99136.31;;;11.76;72.02
72798;BME280;61084;55.816;37.036;2022-09-27T08:55:55;99137.97;;;11.91;71.67
72798;BME280;61084;55.816;37.036;2022-09-27T08:58:34;99135.72;;;11.99;71.66
72798;BME280;61084;55.816;37.036;2022-09-27T09:01:11;99137.47;;;12.13;71.66
72798;BME280;61084;55.816;37.036;2022-09-27T09:03:51;99137.34;;;12.29;71.44
72798;BME280;61084;55.816;37.036;2022-09-27T09:06:25;99139.94;;;12.43;71.19
72798;BME280;61084;55.816;37.036;2022-09-27T09:17:18;99131.75;;;12.86;70.11
72798;BME280;61084;55.816;37.036;2022-09-27T09:31:49;99123.56;;;13.04;68.43
72798;BME280;61084;55.816;37.036;2022-09-27T09:34:25;99124.41;;;13.04;68.09
72798;BME280;61084;55.816;37.036;2022-09-27T09:37:04;99123.69;;;13.02;68.37
72798;BME280;61084;55.816;37.036;2022-09-27T09:39:46;99125.47;;;13.02;68.22
72798;BME280;61084;55.816;37.036;2022-09-27T09:42:21;99117.66;;;13.00;68.07
72798;BME280;61084;55.816;37.036;2022-09-27T09:47:37;99118.59;;;12.99;67.96
72798;BME280;61084;55.816;37.036;2022-09-27T09:50:16;99112.47;;;12.99;67.63
72798;BME280;61084;55.816;37.036;2022-09-27T09:52:50;99115.78;;;13.02;67.77
72798;BME280;61084;55.816;37.036;2022-09-27T09:55:33;99125.19;;;13.06;67.64
72798;BME280;61084;55.816;37.036;2022-09-27T10:00:57;99111.47;;;13.14;67.62
72798;BME280;61084;55.816;37.036;2022-09-27T10:03:26;99104.41;;;13.14;67.44
72798;BME280;61084;55.816;37.036;2022-09-27T10:05:52;99100.31;;;13.23;67.29
72798;BME280;61084;55.816;37.036;2022-09-27T10:08:21;99102.00;;;13.36;67.11
72798;BME280;61084;55.816;37.036;2022-09-27T10:10:55;99102.66;;;13.52;66.94
72798;BME280;61084;55.816;37.036;2022-09-27T10:13:34;99098.72;;;13.58;67.10
72798;BME280;61084;55.816;37.036;2022-09-27T10:16:09;99104.00;;;13.58;66.51
72798;BME280;61084;55.816;37.036;2022-09-27T10:18:39;99100.75;;;13.54;66.10
72798;BME280;61084;55.816;37.036;2022-09-27T10:21:14;99090.81;;;13.58;66.23
72798;BME280;61084;55.816;37.036;2022-09-27T10:27:09;99091.38;;;13.50;66.66
72798;BME280;61084;55.816;37.036;2022-09-27T10:29:38;99094.72;;;13.52;66.61
72798;BME280;61084;55.816;37.036;2022-09-27T10:32:33;99091.97;;;13.67;66.22
72798;BME280;61084;55.816;37.036;2022-09-27T10:35:38;99086.25;;;13.85;66.18
72798;BME280;61084;55.816;37.036;2022-09-27T10:38:28;99077.22;;;14.00;65.48
72798;BME280;61084;55.816;37.036;2022-09-27T10:43:54;99069.63;;;14.32;65.70
72798;BME280;61084;55.816;37.036;2022-09-27T10:46:32;99070.28;;;14.47;64.50
72798;BME280;61084;55.816;37.036;2022-09-27T10:49:40;99061.59;;;14.68;64.00
72798;BME280;61084;55.816;37.036;2022-09-27T10:52:32;99061.56;;;14.81;63.74
72798;BME280;61084;55.816;37.036;2022-09-27T10:55:15;99061.22;;;14.85;63.41
72798;BME280;61084;55.816;37.036;2022-09-27T10:57:48;99066.00;;;14.80;63.46
72798;BME280;61084;55.816;37.036;2022-09-27T11:00:42;99074.47;;;14.73;63.54
72798;BME280;61084;55.816;37.036;2022-09-27T11:03:14;99068.09;;;14.64;63.68
72798;BME280;61084;55.816;37.036;2022-09-27T11:05:41;99064.97;;;14.59;63.59
72798;BME280;61084;55.816;37.036;2022-09-27T11:11:03;99063.66;;;14.65;63.09
72798;BME280;61084;55.816;37.036;2022-09-27T11:13:34;99058.63;;;14.73;63.95
72798;BME280;61084;55.816;37.036;2022-09-27T11:16:25;99066.47;;;14.74;63.15
72798;BME280;61084;55.816;37.036;2022-09-27T11:30:19;99054.41;;;14.70;62.14
72798;BME280;61084;55.816;37.036;2022-09-27T11:36:21;99049.38;;;14.67;61.97
72798;BME280;61084;55.816;37.036;2022-09-27T11:58:25;99044.47;;;14.74;61.29
72798;BME280;61084;55.816;37.036;2022-09-27T12:06:53;99041.03;;;14.95;62.19
72798;BME280;61084;55.816;37.036;2022-09-27T12:09:28;99046.44;;;14.94;61.49
72798;BME280;61084;55.816;37.036;2022-09-27T12:12:03;99043.91;;;14.92;60.98
72798;BME280;61084;55.816;37.036;2022-09-27T12:14:41;99037.53;;;14.95;60.85
72798;BME280;61084;55.816;37.036;2022-09-27T12:17:22;99036.84;;;15.04;60.94
72798;BME280;61084;55.816;37.036;2022-09-27T12:19:54;99035.88;;;15.16;60.79
72798;BME280;61084;55.816;37.036;2022-09-27T12:25:49;99031.47;;;15.28;60.46
72798;BME280;61084;55.816;37.036;2022-09-27T12:28:45;99022.56;;;15.18;59.83
72798;BME280;61084;55.816;37.036;2022-09-27T12:31:29;99028.44;;;15.10;60.16
72798;BME280;61084;55.816;37.036;2022-09-27T12:34:10;99015.94;;;15.12;59.95
72798;BME280;61084;55.816;37.036;2022-09-27T12:36:43;99017.38;;;15.05;59.95
72798;BME280;61084;55.816;37.036;2022-09-27T12:44:58;99008.81;;;14.90;59.37
72798;BME280;61084;55.816;37.036;2022-09-27T12:50:51;99000.53;;;14.84;58.68
72798;BME280;61084;55.816;37.036;2022-09-27T12:53:28;99001.00;;;14.78;59.01
72798;BME280;61084;55.816;37.036;2022-09-27T13:06:42;98997.03;;;14.83;59.05
72798;BME280;61084;55.816;37.036;2022-09-27T13:12:27;98993.44;;;14.84;58.26
72798;BME280;61084;55.816;37.036;2022-09-27T13:15:04;99001.50;;;14.83;58.26
72798;BME280;61084;55.816;37.036;2022-09-27T13:17:32;99001.50;;;14.83;58.46
72798;BME280;61084;55.816;37.036;2022-09-27T13:26:01;98995.72;;;14.78;57.94
72798;BME280;61084;55.816;37.036;2022-09-27T13:28:34;98993.28;;;14.75;58.25
72798;BME280;61084;55.816;37.036;2022-09-27T13:32:30;98990.19;;;14.70;57.58
72798;BME280;61084;55.816;37.036;2022-09-27T13:35:17;98977.91;;;14.69;57.57
72798;BME280;61084;55.816;37.036;2022-09-27T13:51:05;98977.50;;;14.51;58.86
72798;BME280;61084;55.816;37.036;2022-09-27T13:53:41;98977.75;;;14.48;57.96
72798;BME280;61084;55.816;37.036;2022-09-27T13:59:40;98975.09;;;14.37;57.67
72798;BME280;61084;55.816;37.036;2022-09-27T14:02:37;98982.63;;;14.30;57.81
72798;BME280;61084;55.816;37.036;2022-09-27T14:05:10;98975.00;;;14.26;57.68
72798;BME280;61084;55.816;37.036;2022-09-27T14:07:41;98984.22;;;14.20;57.98
72798;BME280;61084;55.816;37.036;2022-09-27T14:10:13;98982.75;;;14.16;57.72
72798;BME280;61084;55.816;37.036;2022-09-27T14:12:43;98978.88;;;14.09;58.13
72798;BME280;61084;55.816;37.036;2022-09-27T14:15:24;98979.25;;;14.05;57.98
72798;BME280;61084;55.816;37.036;2022-09-27T14:17:52;98982.56;;;13.96;58.49
72798;BME280;61084;55.816;37.036;2022-09-27T14:20:33;98973.59;;;13.86;58.32
72798;BME280;61084;55.816;37.036;2022-09-27T14:23:01;98978.72;;;13.76;58.66
72798;BME280;61084;55.816;37.036;2022-09-27T14:25:38;98975.06;;;13.66;58.99
72798;BME280;61084;55.816;37.036;2022-09-27T14:28:24;98972.13;;;13.58;59.18
72798;BME280;61084;55.816;37.036;2022-09-27T14:31:19;98977.22;;;13.48;59.52
72798;BME280;61084;55.816;37.036;2022-09-27T14:34:14;98976.19;;;13.38;60.03
72798;BME280;61084;55.816;37.036;2022-09-27T14:36:47;98980.22;;;13.31;60.18
72798;BME280;61084;55.816;37.036;2022-09-27T14:39:56;98978.66;;;13.16;60.31
72798;BME280;61084;55.816;37.036;2022-09-27T14:42:32;98981.94;;;13.07;60.77
72798;BME280;61084;55.816;37.036;2022-09-27T14:45:19;98977.28;;;12.98;61.00
72798;BME280;61084;55.816;37.036;2022-09-27T14:47:47;98975.91;;;12.93;61.37
72798;BME280;61084;55.816;37.036;2022-09-27T14:50:22;98968.44;;;12.86;61.45
72798;BME280;61084;55.816;37.036;2022-09-27T14:52:49;98963.47;;;12.82;61.61
72798;BME280;61084;55.816;37.036;2022-09-27T14:55:22;98970.09;;;12.75;61.74
72798;BME280;61084;55.816;37.036;2022-09-27T14:57:51;98962.94;;;12.64;61.76
72798;BME280;61084;55.816;37.036;2022-09-27T15:00:31;98965.16;;;12.58;62.08
72798;BME280;61084;55.816;37.036;2022-09-27T15:03:02;98963.13;;;12.49;62.16
72798;BME280;61084;55.816;37.036;2022-09-27T15:05:31;98956.81;;;12.39;62.39
72798;BME280;61084;55.816;37.036;2022-09-27T15:08:00;98956.28;;;12.34;62.53
72798;BME280;61084;55.816;37.036;2022-09-27T15:10:29;98947.75;;;12.30;62.72
72798;BME280;61084;55.816;37.036;2022-09-27T15:12:56;98949.97;;;12.24;62.94
72798;BME280;61084;55.816;37.036;2022-09-27T15:15:29;98953.09;;;12.16;63.03
72798;BME280;61084;55.816;37.036;2022-09-27T15:17:57;98946.34;;;12.12;63.37
72798;BME280;61084;55.816;37.036;2022-09-27T15:22:50;98944.97;;;12.06;63.66
72798;BME280;61084;55.816;37.036;2022-09-27T15:28:22;98939.47;;;11.97;63.73
72798;BME280;61084;55.816;37.036;2022-09-27T15:30:53;98941.66;;;11.90;63.83
72798;BME280;61084;55.816;37.036;2022-09-27T15:33:25;98943.84;;;11.84;64.20
72798;BME280;61084;55.816;37.036;2022-09-27T15:35:54;98943.22;;;11.80;64.12
72798;BME280;61084;55.816;37.036;2022-09-27T15:38:34;98945.41;;;11.74;63.93
72798;BME280;61084;55.816;37.036;2022-09-27T15:41:09;98944.72;;;11.70;64.38
72798;BME280;61084;55.816;37.036;2022-09-27T15:43:41;98942.31;;;11.67;64.46
72798;BME280;61084;55.816;37.036;2022-09-27T15:48:40;98936.47;;;11.62;64.96
72798;BME280;61084;55.816;37.036;2022-09-27T15:51:38;98932.25;;;11.60;64.88
72798;BME280;61084;55.816;37.036;2022-09-27T15:54:05;98933.22;;;11.59;65.00
72798;BME280;61084;55.816;37.036;2022-09-27T15:56:30;98931.63;;;11.56;65.08
72798;BME280;61084;55.816;37.036;2022-09-27T15:58:56;98917.81;;;11.53;65.33
72798;BME280;61084;55.816;37.036;2022-09-27T16:01:22;98923.19;;;11.51;65.38
72798;BME280;61084;55.816;37.036;2022-09-27T16:03:48;98918.03;;;11.50;65.53
72798;BME280;61084;55.816;37.036;2022-09-27T16:06:14;98911.28;;;11.46;65.56
72798;BME280;61084;55.816;37.036;2022-09-27T16:08:40;98907.06;;;11.43;65.60
72798;BME280;61084;55.816;37.036;2022-09-27T16:11:12;98901.91;;;11.42;65.74
72798;BME280;61084;55.816;37.036;2022-09-27T16:13:38;98894.13;;;11.40;65.76