sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2023-04-09T00:01:01;52.78;;;23.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:04:02;52.17;;;22.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:07:02;51.40;;;22.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:10:03;50.75;;;22.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:13:03;54.38;;;22.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:16:04;49.42;;;21.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:19:04;48.30;;;21.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:22:05;47.65;;;21.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:25:05;47.38;;;21.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:28:06;50.55;;;22.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:31:07;49.53;;;22.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:34:08;50.55;;;21.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:37:09;49.22;;;21.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:40:09;46.13;;;20.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:43:10;47.58;;;21.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:46:11;46.53;;;21.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:49:11;46.90;;;21.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:52:11;48.00;;;21.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:55:12;47.10;;;22.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T00:58:13;47.65;;;21.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:01:13;47.38;;;22.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:04:14;50.88;;;22.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:07:18;46.97;;;21.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:14:00;49.20;;;21.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:17:51;47.50;;;21.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:27:23;46.45;;;21.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:30:33;47.63;;;21.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:33:34;45.50;;;21.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:36:37;52.15;;;22.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:39:39;46.05;;;20.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:42:40;47.97;;;21.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:45:42;47.47;;;21.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:48:44;46.42;;;22.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:51:46;47.95;;;21.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:54:46;47.13;;;21.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T01:57:46;46.80;;;21.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:00:47;45.40;;;21.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:03:55;48.42;;;22.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:07:09;52.10;;;22.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:10:14;51.30;;;22.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:13:16;49.25;;;22.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:16:18;47.60;;;22.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:19:19;51.72;;;22.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:22:20;50.45;;;22.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:25:21;45.53;;;21.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:28:21;47.28;;;21.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:31:22;48.03;;;20.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:34:23;42.08;;;20.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:37:23;43.33;;;20.55;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:40:24;41.80;;;20.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:43:24;45.13;;;20.17;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:46:24;45.92;;;22.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:49:25;42.92;;;20.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:52:25;47.58;;;20.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:55:26;45.47;;;20.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T02:58:26;44.78;;;21.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:01:27;47.45;;;20.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:04:27;45.97;;;21.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:07:28;50.88;;;22.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:10:28;47.28;;;22.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:13:29;47.78;;;23.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:16:29;49.25;;;23.17;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:19:30;49.97;;;23.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:22:34;49.78;;;23.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:25:37;51.15;;;24.90;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:28:37;55.08;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:31:38;54.00;;;24.40;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:34:38;49.88;;;24.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:37:38;51.00;;;24.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:40:39;55.25;;;25.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:43:41;52.05;;;24.80;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:46:42;56.42;;;25.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:49:42;49.63;;;24.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:52:43;50.60;;;25.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:55:43;50.60;;;25.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T03:58:43;49.72;;;24.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:01:44;49.08;;;23.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:04:44;48.58;;;23.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:07:45;49.72;;;24.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:10:45;48.63;;;24.17;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:13:46;47.08;;;23.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:16:46;46.53;;;23.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:19:46;41.70;;;22.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:22:47;43.78;;;22.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:25:47;45.25;;;23.55;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:28:48;43.92;;;21.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:31:48;40.30;;;21.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:34:49;39.80;;;21.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:37:49;41.90;;;21.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:40:50;41.72;;;21.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:43:50;41.00;;;20.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:46:51;42.47;;;21.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:49:51;38.83;;;20.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:52:52;38.60;;;20.90;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:55:52;37.70;;;19.92;;
60851;SDS011;48553;50.766;2.900;2023-04-09T04:58:53;38.55;;;20.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:01:53;39.30;;;20.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:04:54;39.88;;;20.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:07:54;40.05;;;21.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:10:55;38.83;;;19.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:13:55;38.30;;;19.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:16:56;36.90;;;20.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:19:56;37.40;;;20.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:22:57;36.03;;;19.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:25:57;36.30;;;19.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:28:58;35.83;;;19.17;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:31:58;42.10;;;20.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:34:58;38.92;;;20.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:37:59;35.35;;;19.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:40:59;38.42;;;19.65;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:44:00;37.08;;;19.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:47:00;36.80;;;19.40;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:50:01;38.25;;;19.60;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:53:02;37.33;;;18.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:56:02;35.58;;;19.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T05:59:11;37.53;;;19.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:02:11;35.67;;;19.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:05:12;37.63;;;20.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:08:12;34.75;;;19.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:11:13;35.53;;;18.80;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:14:13;38.65;;;19.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:17:16;38.97;;;19.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:20:17;37.65;;;20.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:23:17;37.78;;;19.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:26:18;35.97;;;19.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:29:18;36.05;;;18.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:32:18;32.05;;;17.92;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:35:19;33.20;;;18.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:38:20;33.35;;;19.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:41:20;32.50;;;18.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:44:21;34.58;;;18.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:47:23;36.55;;;19.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:50:23;33.05;;;17.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:53:24;33.03;;;18.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:56:24;31.42;;;17.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T06:59:25;34.63;;;18.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:02:25;35.30;;;19.60;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:05:26;36.28;;;19.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:08:27;34.10;;;18.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:11:27;34.53;;;19.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:14:28;34.72;;;18.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:17:29;37.28;;;19.40;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:20:30;39.95;;;20.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:23:33;39.20;;;20.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:26:35;43.10;;;21.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:29:35;42.83;;;21.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:32:36;42.63;;;22.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:35:37;43.00;;;21.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:38:37;43.30;;;21.90;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:41:37;44.35;;;22.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:44:38;43.88;;;22.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:47:38;47.78;;;23.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:50:40;48.92;;;23.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:53:41;49.95;;;23.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:56:41;51.78;;;24.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T07:59:42;50.33;;;24.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:02:42;56.63;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:05:43;54.67;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:08:44;55.83;;;26.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:11:45;64.00;;;27.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:14:46;65.72;;;28.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:17:46;68.63;;;27.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:20:47;64.20;;;28.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:23:47;65.00;;;29.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:26:48;60.85;;;28.92;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:29:48;61.30;;;28.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:32:49;56.30;;;27.40;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:35:49;56.35;;;28.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:38:50;56.05;;;26.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:41:52;53.97;;;26.73;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:44:52;53.58;;;26.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:47:53;52.35;;;26.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:50:54;48.45;;;26.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:53:55;49.13;;;25.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:56:56;52.50;;;26.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T08:59:57;47.45;;;24.92;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:03:07;45.20;;;25.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:06:20;51.22;;;26.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:09:22;46.90;;;24.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:12:31;50.67;;;25.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:15:39;46.00;;;24.90;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:18:41;52.65;;;26.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:21:42;46.85;;;25.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:24:55;48.38;;;25.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:28:05;51.20;;;26.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:31:07;49.63;;;25.90;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:34:08;49.03;;;26.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:37:30;45.05;;;24.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:40:30;45.95;;;24.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:43:39;45.78;;;25.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:46:41;44.15;;;25.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:49:41;46.35;;;26.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:52:43;47.40;;;26.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:55:46;47.03;;;25.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T09:58:52;44.78;;;25.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:02:03;47.80;;;26.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:05:04;51.08;;;27.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:08:06;47.15;;;26.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:11:08;47.50;;;26.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:14:09;48.30;;;26.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:17:10;47.13;;;26.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:20:18;46.58;;;26.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:23:43;47.10;;;26.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:26:47;49.42;;;27.13;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:29:48;47.28;;;27.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:32:51;46.70;;;27.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:35:52;48.78;;;27.40;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:38:54;48.95;;;27.80;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:41:55;48.83;;;26.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:45:04;48.88;;;27.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:48:05;49.72;;;27.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:51:17;48.90;;;27.90;;
60851;SDS011;48553;50.766;2.900;2023-04-09T10:57:33;50.88;;;27.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:00:38;50.08;;;27.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:03:41;46.47;;;27.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:06:43;50.00;;;26.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:09:46;46.35;;;26.55;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:12:47;48.42;;;27.73;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:15:47;47.05;;;25.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:18:48;46.47;;;26.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:21:48;45.88;;;25.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:24:49;45.55;;;25.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:27:50;45.28;;;25.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:30:50;47.67;;;25.73;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:33:51;42.47;;;24.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:36:52;43.90;;;24.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:39:52;43.42;;;24.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:42:54;44.40;;;24.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:45:55;45.60;;;24.55;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:48:56;40.38;;;23.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:51:56;40.78;;;22.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:55:09;40.20;;;22.83;;
60851;SDS011;48553;50.766;2.900;2023-04-09T11:58:09;40.30;;;22.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:01:10;38.60;;;22.08;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:04:17;38.38;;;22.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:07:20;35.47;;;21.92;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:10:25;36.55;;;21.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:13:31;37.20;;;23.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:16:33;40.72;;;22.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:19:35;37.08;;;21.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:22:35;36.90;;;21.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:25:40;37.55;;;20.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:28:42;35.92;;;21.33;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:31:43;37.20;;;20.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:34:44;34.72;;;20.58;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:37:46;34.03;;;19.60;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:40:47;30.40;;;18.92;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:43:47;34.13;;;19.67;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:46:48;31.15;;;18.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:49:48;31.15;;;18.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:52:49;29.42;;;17.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:55:49;30.55;;;18.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T12:58:50;31.20;;;17.80;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:01:51;27.98;;;16.42;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:04:51;29.60;;;17.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:07:52;26.60;;;15.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:10:52;25.85;;;15.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:13:53;24.65;;;14.30;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:16:53;22.60;;;13.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:19:53;23.33;;;13.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:22:54;23.45;;;14.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:25:55;21.58;;;13.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:28:55;24.30;;;13.60;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:31:55;19.73;;;11.88;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:34:56;19.65;;;11.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:37:57;16.83;;;10.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:40:58;19.63;;;11.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:43:58;17.40;;;10.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:46:59;17.92;;;10.65;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:50:00;17.67;;;10.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:53:00;16.50;;;10.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:56:04;16.63;;;9.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T13:59:04;15.32;;;10.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:02:05;15.10;;;10.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:05:05;14.85;;;9.15;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:08:06;14.35;;;8.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:11:06;14.85;;;9.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:14:07;13.77;;;8.25;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:17:08;13.77;;;8.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:20:08;13.85;;;8.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:23:09;15.80;;;9.02;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:26:09;13.98;;;8.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:29:10;13.60;;;8.65;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:32:10;13.45;;;8.18;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:35:11;14.20;;;7.57;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:38:11;12.50;;;7.85;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:41:12;12.32;;;7.65;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:44:12;14.45;;;8.15;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:47:12;11.93;;;7.45;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:50:13;14.13;;;8.38;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:53:14;15.25;;;8.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:56:14;13.68;;;8.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T14:59:15;13.23;;;8.68;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:02:15;14.82;;;9.35;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:05:16;13.27;;;8.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:08:16;15.57;;;9.13;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:11:17;15.27;;;10.10;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:14:19;15.05;;;8.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:17:20;14.88;;;9.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:20:20;17.00;;;9.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:23:21;15.55;;;9.60;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:26:21;16.40;;;9.82;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:29:22;17.13;;;10.52;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:32:22;17.17;;;10.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:35:22;17.85;;;11.18;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:38:24;17.20;;;11.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:41:24;15.45;;;10.27;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:44:25;16.08;;;10.32;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:47:26;16.45;;;10.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:50:26;16.95;;;10.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:53:27;18.02;;;10.95;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:56:28;16.85;;;10.18;;
60851;SDS011;48553;50.766;2.900;2023-04-09T15:59:28;15.35;;;9.60;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:02:29;16.52;;;10.07;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:05:29;15.98;;;9.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:08:30;16.17;;;10.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:11:30;15.27;;;9.57;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:14:31;16.30;;;9.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:17:31;15.00;;;9.00;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:20:32;13.57;;;8.82;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:23:32;14.95;;;9.23;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:26:32;14.80;;;8.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:29:33;14.13;;;8.63;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:32:33;13.93;;;8.32;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:35:34;14.02;;;9.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:38:36;12.57;;;8.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:41:36;14.02;;;9.13;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:44:37;15.38;;;8.70;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:47:37;15.23;;;8.65;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:50:38;15.38;;;9.48;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:53:39;16.02;;;9.13;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:56:39;14.57;;;8.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T16:59:40;15.90;;;9.18;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:02:41;15.57;;;9.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:05:44;15.45;;;9.07;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:08:47;13.43;;;8.75;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:11:48;15.77;;;9.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:14:48;15.98;;;9.15;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:17:49;14.93;;;8.50;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:20:52;15.02;;;8.98;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:23:52;13.30;;;8.77;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:26:53;14.43;;;9.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:29:53;16.23;;;9.55;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:32:54;14.90;;;9.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:35:54;16.35;;;9.68;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:38:56;17.58;;;10.20;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:41:57;16.20;;;9.80;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:44:59;14.18;;;9.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:47:59;16.60;;;9.40;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:51:00;16.10;;;9.68;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:54:00;17.75;;;10.05;;
60851;SDS011;48553;50.766;2.900;2023-04-09T17:57:01;16.65;;;9.98;;