sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:00:22;59.97;;;5.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:02:48;59.40;;;6.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:05:14;23.13;;;5.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:07:40;47.95;;;6.70;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:10:07;18.08;;;4.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:12:34;16.50;;;5.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:15:00;18.77;;;4.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:17:45;41.45;;;6.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:20:11;19.27;;;5.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:22:37;24.38;;;4.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:25:03;18.90;;;5.05;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:27:29;16.83;;;5.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:29:55;27.58;;;5.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:32:29;24.67;;;4.28;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:34:56;11.98;;;2.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:37:22;38.28;;;4.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:39:48;33.05;;;4.05;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:42:14;25.88;;;3.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:44:40;24.95;;;3.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:47:06;15.88;;;3.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:49:32;18.48;;;4.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:51:58;34.17;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:54:26;46.83;;;4.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:56:55;31.80;;;4.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T00:59:20;42.50;;;5.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:01:46;29.30;;;5.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:04:13;49.28;;;5.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:06:38;34.05;;;5.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:09:04;35.72;;;5.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:11:30;32.15;;;5.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:13:57;40.88;;;5.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:16:24;25.67;;;5.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:18:53;6.68;;;3.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:21:30;9.95;;;4.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:23:59;11.48;;;4.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:26:29;6.95;;;4.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:29:03;9.77;;;4.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:31:31;20.02;;;6.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:34:05;10.13;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:36:35;20.27;;;5.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:39:04;16.77;;;6.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:41:38;18.67;;;6.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:44:49;18.75;;;5.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:46:52;14.68;;;5.78;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:49:25;15.98;;;5.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:52:01;14.13;;;6.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:54:39;14.82;;;5.97;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T01:57:11;14.23;;;6.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:02:14;20.58;;;6.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:04:47;13.18;;;5.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:07:22;17.58;;;6.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:09:54;20.67;;;6.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:12:24;11.32;;;5.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:14:51;22.55;;;7.25;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:44:58;29.58;;;8.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:50:31;21.88;;;7.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T02:56:21;22.58;;;7.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:02:04;22.17;;;7.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:04:37;30.30;;;8.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:09:59;20.92;;;8.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:15:51;18.42;;;7.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:21:18;20.27;;;8.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:26:46;24.23;;;8.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:38:25;29.52;;;8.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:41:00;20.60;;;7.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:43:36;22.83;;;8.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:49:20;18.05;;;7.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:51:51;23.17;;;7.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:54:22;15.32;;;5.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:57:10;21.65;;;8.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T03:59:45;21.85;;;9.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:02:25;33.25;;;8.48;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:05:10;26.50;;;8.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:07:50;35.70;;;9.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:10:18;32.10;;;9.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:12:48;27.40;;;8.23;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:15:15;38.23;;;11.37;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:17:42;33.40;;;11.48;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:20:26;44.90;;;10.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:22:53;33.45;;;11.02;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:25:19;24.98;;;9.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:27:47;31.67;;;9.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:30:14;24.52;;;9.52;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:32:42;19.65;;;8.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:35:08;31.27;;;9.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:37:34;29.08;;;9.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:40:00;18.05;;;8.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:42:26;20.25;;;8.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:44:52;22.48;;;9.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:47:18;22.08;;;9.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:49:44;27.25;;;8.73;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:52:10;21.13;;;9.05;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:54:37;23.23;;;8.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:57:03;21.45;;;7.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T04:59:29;20.60;;;8.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:01:55;18.38;;;7.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:04:21;27.40;;;9.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:06:47;17.52;;;7.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:09:13;16.80;;;8.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:11:39;17.98;;;7.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:14:05;25.25;;;7.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:16:31;16.85;;;7.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:18:57;18.10;;;7.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:21:23;17.98;;;9.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:23:49;16.80;;;7.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:26:15;15.85;;;7.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:28:41;14.15;;;7.03;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:31:08;18.90;;;7.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:33:34;15.10;;;8.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:36:01;18.10;;;7.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:38:28;22.20;;;6.88;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:40:55;12.30;;;6.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:43:21;9.98;;;5.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:45:47;16.80;;;6.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:48:13;12.13;;;6.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:50:39;13.32;;;6.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:53:07;15.52;;;7.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:55:33;15.05;;;7.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T05:57:59;15.02;;;7.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:00:25;13.27;;;6.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:02:52;13.35;;;6.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:05:18;15.93;;;6.97;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:07:44;16.90;;;8.02;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:10:22;11.55;;;6.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:12:50;13.68;;;6.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:15:17;13.80;;;6.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:17:44;12.23;;;6.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:20:15;12.00;;;6.28;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:22:41;14.25;;;6.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:25:07;10.70;;;6.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:27:33;18.83;;;7.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:29:59;16.23;;;7.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:32:25;14.90;;;6.78;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:34:51;13.52;;;6.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:37:17;10.90;;;6.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:39:44;14.45;;;7.88;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:42:10;19.50;;;7.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:44:36;11.25;;;6.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:47:02;17.13;;;7.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:49:28;24.27;;;7.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:51:54;11.50;;;5.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:54:20;14.73;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:56:47;12.45;;;7.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T06:59:13;14.65;;;7.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:01:39;20.35;;;8.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:04:04;16.70;;;7.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:06:31;18.42;;;7.28;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:08:57;14.73;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:11:23;14.80;;;7.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:13:49;14.30;;;6.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:16:14;13.73;;;7.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:18:40;13.63;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:21:07;20.40;;;6.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:23:33;14.90;;;7.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:26:00;15.50;;;7.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:28:26;15.07;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:30:54;15.07;;;7.05;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:33:29;22.65;;;8.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:35:55;22.88;;;7.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:38:21;18.00;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:40:48;18.77;;;8.70;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:43:15;19.83;;;8.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:45:41;14.40;;;6.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:48:07;20.65;;;8.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:50:33;10.55;;;6.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:52:59;21.02;;;7.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:55:25;15.57;;;7.47;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T07:57:51;15.60;;;7.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:00:17;28.67;;;8.02;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:02:44;23.65;;;7.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:05:10;15.45;;;8.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:07:36;24.35;;;8.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:10:02;16.45;;;7.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:12:29;15.30;;;7.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:15:13;15.60;;;7.22;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:17:58;21.90;;;7.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:20:24;16.58;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:22:50;20.88;;;7.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:25:16;12.63;;;6.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:27:42;26.98;;;7.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:30:08;16.95;;;7.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:32:34;19.05;;;7.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:35:01;14.40;;;7.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:37:27;15.50;;;7.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:39:53;14.98;;;7.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:42:19;19.67;;;8.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:44:45;15.20;;;7.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:47:11;17.95;;;7.47;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:49:37;18.50;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:52:03;15.57;;;8.23;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:54:29;17.35;;;7.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:56:56;23.23;;;8.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T08:59:22;15.32;;;6.70;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:01:48;16.35;;;7.28;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:04:14;13.90;;;6.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:06:40;18.52;;;8.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:09:06;14.65;;;7.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:11:32;14.18;;;6.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:13:59;14.65;;;6.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:16:25;16.38;;;7.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:18:51;21.77;;;7.22;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:21:20;17.30;;;7.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:23:50;19.83;;;6.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:26:16;16.02;;;6.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:28:43;14.90;;;6.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:31:13;18.60;;;7.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:33:42;17.17;;;7.28;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:36:10;15.02;;;7.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:38:36;13.77;;;6.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:41:06;18.23;;;7.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:43:48;22.23;;;8.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:46:19;14.80;;;6.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:48:46;14.27;;;6.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:51:15;14.80;;;7.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:53:49;15.32;;;5.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T09:56:31;18.80;;;6.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:05:12;13.23;;;6.70;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:10:49;12.95;;;6.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:16:17;14.20;;;6.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:22:10;16.48;;;6.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:27:29;20.77;;;6.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:30:19;13.32;;;7.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:33:05;12.68;;;5.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:35:54;14.73;;;6.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:44:48;22.20;;;8.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T10:53:18;18.30;;;7.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:02:35;17.52;;;6.47;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:05:05;21.05;;;8.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:07:54;13.80;;;6.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:10:32;18.15;;;7.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:12:59;17.70;;;7.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:15:34;20.95;;;8.25;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:18:21;17.33;;;7.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:23:48;17.95;;;7.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:26:22;18.45;;;8.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:31:37;17.13;;;7.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:37:26;18.23;;;7.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:40:24;18.45;;;8.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:42:58;18.85;;;8.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:45:38;16.70;;;7.53;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:48:23;18.50;;;7.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:51:04;15.02;;;8.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:53:44;20.25;;;8.52;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T11:56:15;18.25;;;8.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:01:14;23.55;;;9.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:03:49;22.58;;;9.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:06:24;20.63;;;9.35;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:12:02;23.40;;;10.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:14:47;26.17;;;8.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:17:30;20.30;;;8.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:20:14;16.13;;;8.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:22:54;16.52;;;8.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:25:35;20.85;;;9.30;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:28:34;16.40;;;8.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:31:10;28.63;;;8.48;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:33:37;23.92;;;8.73;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:41:36;19.58;;;7.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:50:41;18.33;;;8.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:56:09;24.92;;;9.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T12:59:21;19.17;;;9.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:02:02;20.65;;;10.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:14:30;31.15;;;9.88;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:17:37;24.90;;;10.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:23:37;27.85;;;9.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:26:23;24.45;;;10.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:29:02;36.70;;;11.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:31:31;22.58;;;10.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:34:23;24.80;;;10.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:36:55;27.33;;;12.05;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:39:29;25.30;;;9.98;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:41:58;28.63;;;10.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:47:06;22.00;;;10.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:49:59;27.08;;;11.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:52:46;20.92;;;10.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T13:55:20;24.88;;;9.98;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:00:45;24.13;;;12.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:06:01;31.35;;;11.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:08:36;28.05;;;11.70;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:21:41;25.45;;;10.98;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:31:57;31.90;;;10.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:34:26;29.52;;;9.90;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:37:06;23.40;;;10.15;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:39:48;25.98;;;9.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:42:44;18.83;;;9.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:45:23;28.63;;;9.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:47:52;20.70;;;9.23;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:50:27;25.02;;;9.10;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:52:58;23.20;;;9.73;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:55:44;25.35;;;8.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T14:58:30;24.83;;;10.73;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:03:37;19.20;;;9.02;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:06:18;25.08;;;8.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:08:45;18.92;;;8.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:11:23;19.23;;;8.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:14:17;29.02;;;8.57;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:16:47;22.23;;;9.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:22:04;23.05;;;8.23;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:24:44;17.80;;;7.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:27:12;21.80;;;8.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:29:51;25.60;;;9.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:32:22;22.95;;;8.60;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:34:50;23.58;;;8.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:37:17;36.05;;;9.48;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:39:47;24.05;;;9.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:47:42;20.77;;;9.02;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:52:44;21.35;;;8.40;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:55:11;22.02;;;8.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T15:57:43;24.63;;;8.25;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:00:19;26.15;;;8.73;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:02:57;24.60;;;8.65;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:05:27;27.75;;;10.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:08:03;21.75;;;8.48;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:15:43;26.83;;;8.32;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:18:36;22.77;;;8.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:26:35;26.98;;;9.85;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:29:16;38.60;;;11.45;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:34:19;31.00;;;9.20;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:36:46;21.20;;;8.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:39:13;21.77;;;8.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:41:45;21.92;;;8.23;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:44:14;25.02;;;8.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:46:42;24.98;;;8.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:49:13;20.63;;;7.82;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:51:41;21.85;;;7.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:54:14;21.58;;;8.27;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:57:03;18.65;;;8.18;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T16:59:29;20.95;;;7.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:01:56;16.23;;;8.00;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:04:22;39.97;;;8.95;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:06:51;27.55;;;8.02;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:09:24;16.33;;;7.78;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:11:57;24.02;;;7.93;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:14:29;23.80;;;7.07;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:17:00;21.13;;;7.47;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:19:27;16.33;;;6.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:21:55;20.63;;;7.43;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:24:22;26.77;;;6.70;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:26:48;34.78;;;8.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:29:14;22.95;;;7.72;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:31:40;16.83;;;6.47;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:34:07;28.33;;;7.28;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:36:35;23.48;;;6.55;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:39:04;26.65;;;8.63;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:41:30;19.08;;;6.88;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:43:56;15.02;;;7.68;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:46:26;25.77;;;7.38;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:48:54;21.17;;;6.75;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:51:21;13.07;;;6.13;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:53:48;19.85;;;6.80;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:56:18;18.38;;;7.50;;
44430;SDS011;30135;47.866;-4.222;2023-02-14T17:58:47;24.42;;;7.65;;