sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43181;BME280;28798;54.950;26.362;2022-11-11T00:04:38;1002;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:09:38;1002.1;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:14:00;1002.2;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:18:54;1002.2;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:24:00;1002.2;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:29:36;1002.2;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:34:08;1002.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:44:20;1002.2;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:49:00;1002.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:54:04;1002.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T00:59:24;1002.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:04:28;1002.4;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:09:14;1002.4;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:14:00;1002.4;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:19:38;1002.4;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:24:36;1002.5;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:29:18;1002.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:33:54;1002.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:44:42;1002.4;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:49:15;1002.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:54:29;1002.4;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T01:58:55;1002.4;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:04:04;1002.6;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:19:34;1002.6;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:24:42;1002.7;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:29:28;1002.7;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:34:28;1002.7;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:44:42;1002.9;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:48:54;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:54:10;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T02:59:16;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:04:42;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:09:42;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:14:40;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:18:54;1003.1;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:24:32;1003.1;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:29:24;1003.1;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:34:18;1003.1;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:49:26;1003.2;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:54:00;1003.3;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T03:59:42;1003.3;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:04:18;1003.4;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:14:14;1003.4;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:19:42;1003.5;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:24:42;1003.5;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:29:42;1003.4;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:34:04;1003.5;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:39:30;1003.5;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:44:24;1003.7;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:49:04;1003.7;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:54:40;1003.9;;;7.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T04:58:54;1003.8;;;7.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:04:24;1003.8;;;7.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:14:42;1003.9;;;7.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:19:18;1003.8;;;7.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:24:02;1003.9;;;7.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:29:16;1003.9;;;7.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:34:42;1004.1;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:39:42;1004.1;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:44:42;1004.2;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:49:16;1004.2;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:54:32;1004.1;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T05:59:26;1004.1;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:04:18;1004.1;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:19:06;1004.1;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:23:54;1004;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:29:44;1004;;;7.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:34:08;1003.8;;;7.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:54:14;1003.8;;;7.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T06:59:46;1003.5;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:04:04;1003.5;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:14:28;1003.5;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:19:44;1003.5;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:24:46;1003.5;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:29:04;1003.5;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:34:16;1003.6;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:39:14;1003.6;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:44:30;1003.9;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:49:08;1003.9;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:53:54;1003.9;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T07:59:45;1003.9;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:04:30;1003.9;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:14:44;1003.9;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:19:00;1003.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:24:30;1003.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:29:28;1003.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:34:30;1003.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:39:44;1004.1;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:44:04;1004.2;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:49:42;1004.2;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:54:12;1004.1;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T08:59:28;1004.1;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:04:18;1004;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:14:04;1003.8;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:19:28;1003.8;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:24:14;1003.8;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:29:44;1003.7;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:33:54;1003.7;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:44:20;1003.9;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:49:34;1003.7;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:54:47;1003.7;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T09:59:20;1003.7;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:04:48;1003.5;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:09:16;1003.5;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:14:26;1003.4;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:19:21;1003.4;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:24:05;1003.5;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:29:05;1003.5;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:34:32;1003.8;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:44:44;1003.6;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:49:05;1003.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:54:31;1003.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T10:59:30;1003.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:04:32;1003.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:19:44;1003.5;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:24:44;1003.3;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:28:57;1003.3;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:34:18;1003.3;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:43:54;1003.3;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:49:48;1003.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:54:35;1003.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T11:59:45;1003.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:09:45;1003.3;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:14:40;1003;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:19:35;1002.9;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:24:30;1002.9;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:29:08;1002.9;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:34:48;1002.9;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:44:47;1002.9;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:48:56;1002.9;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:53:56;1002.9;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T12:58:56;1002.9;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:04:48;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:09:23;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:14:48;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:19:05;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:24:38;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:29:19;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:34:32;1003;;;7.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:44:18;1003.1;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:49:43;1003.1;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:54:27;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T13:59:16;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:04:18;1003.1;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:14:53;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:19:32;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:24:24;1003;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:29:47;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:33:55;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:49:44;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:54:21;1003;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T14:58:55;1003.1;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:04:45;1003.1;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:14:29;1003.1;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:19:22;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:24:09;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:29:09;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:34:45;1003.1;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:39:17;1003.1;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:44:31;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:49:04;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:54:07;1003.1;;;7.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T15:59:30;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:04:32;1003;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:14:19;1002.9;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:19:07;1002.9;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:24:46;1002.8;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:29:46;1002.8;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:33:54;1002.9;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:39:12;1002.9;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:44:21;1002.8;;;7.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:49:46;1002.8;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:54:33;1002.8;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T16:58:59;1002.8;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:03:55;1002.8;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:14:04;1002.7;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:19:32;1002.7;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:24:32;1002.7;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:29:18;1002.7;;;7.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:39:44;1002.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:44:46;1002.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:49:19;1002.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:54:14;1002.8;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T17:58:54;1002.7;;;7.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:04:44;1002.7;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:09:14;1002.7;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:14:32;1002.7;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:18:54;1002.7;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:23:54;1002.8;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:29:16;1002.8;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:34:30;1002.7;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:44:18;1002.7;;;7.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:48:55;1002.5;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:54:46;1002.5;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T18:59:44;1002.6;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:04:18;1002.6;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:09:05;1002.6;;;8;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:14:09;1002.6;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:19:46;1002.6;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:24:16;1002.7;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:29:10;1002.6;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:34:04;1002.6;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:44:04;1002.7;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:49:32;1002.7;;;8.1;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:54:32;1002.6;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T19:58:54;1002.6;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:03:55;1002.7;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:09:46;1002.7;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:14:46;1002.6;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:19:18;1002.7;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:23:55;1002.7;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:28:55;1002.6;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:34:46;1002.6;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:49:16;1002.6;;;8.2;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:54:04;1002.8;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T20:59:14;1002.8;;;8.3;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:04:32;1002.7;;;8.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:09:32;1002.7;;;8.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:14:18;1002.5;;;8.4;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:19:06;1002.7;;;8.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:24:46;1002.7;;;8.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:29:34;1002.8;;;8.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:34:22;1002.8;;;8.5;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:44:18;1002.8;;;8.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:49:46;1002.8;;;8.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:54:16;1002.8;;;8.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T21:59:30;1002.8;;;8.6;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:04:15;1003;;;8.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:24:28;1003;;;8.7;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:29:01;1002.7;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:33:55;1002.5;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:39:43;1002.5;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:44:40;1002.8;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:49:29;1002.8;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T22:54:14;1002.8;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:24:01;1002.8;;;8.8;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:29:13;1002.3;;;9;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:34:27;1002.3;;;8.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:39:29;1002.3;;;8.9;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:43:55;1002.4;;;9;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:49:13;1002.4;;;9;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:54:43;1002.4;;;9;100
43181;BME280;28798;54.950;26.362;2022-11-11T23:59:41;1002.4;;;9;100
