sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30174;DHT22;16985;50.814;8.530;2022-08-19T00:01:48;19.60;91.20
30174;DHT22;16985;50.814;8.530;2022-08-19T00:04:17;19.70;92.10
30174;DHT22;16985;50.814;8.530;2022-08-19T00:06:45;19.40;97.50
30174;DHT22;16985;50.814;8.530;2022-08-19T00:09:14;19.70;91.30
30174;DHT22;16985;50.814;8.530;2022-08-19T00:11:42;19.80;91.50
30174;DHT22;16985;50.814;8.530;2022-08-19T00:14:12;19.70;92.30
30174;DHT22;16985;50.814;8.530;2022-08-19T00:16:41;19.80;91.80
30174;DHT22;16985;50.814;8.530;2022-08-19T00:19:10;19.70;91.50
30174;DHT22;16985;50.814;8.530;2022-08-19T00:21:36;19.70;92.70
30174;DHT22;16985;50.814;8.530;2022-08-19T00:24:07;19.80;94.00
30174;DHT22;16985;50.814;8.530;2022-08-19T00:26:33;19.80;95.30
30174;DHT22;16985;50.814;8.530;2022-08-19T00:33:53;19.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T00:38:46;19.70;91.90
30174;DHT22;16985;50.814;8.530;2022-08-19T00:41:17;19.70;92.10
30174;DHT22;16985;50.814;8.530;2022-08-19T00:44:05;19.70;92.10
30174;DHT22;16985;50.814;8.530;2022-08-19T00:46:38;19.70;92.20
30174;DHT22;16985;50.814;8.530;2022-08-19T00:52:07;19.10;91.90
30174;DHT22;16985;50.814;8.530;2022-08-19T00:54:36;19.80;92.10
30174;DHT22;16985;50.814;8.530;2022-08-19T00:57:06;20.10;92.40
30174;DHT22;16985;50.814;8.530;2022-08-19T00:59:36;19.80;92.20
30174;DHT22;16985;50.814;8.530;2022-08-19T01:04:30;19.80;95.20
30174;DHT22;16985;50.814;8.530;2022-08-19T01:06:57;19.90;98.90
30174;DHT22;16985;50.814;8.530;2022-08-19T01:11:50;19.80;95.50
30174;DHT22;16985;50.814;8.530;2022-08-19T01:14:16;19.90;95.50
30174;DHT22;16985;50.814;8.530;2022-08-19T01:16:42;19.80;93.30
30174;DHT22;16985;50.814;8.530;2022-08-19T01:19:28;19.80;93.50
30174;DHT22;16985;50.814;8.530;2022-08-19T01:22:02;19.80;96.70
30174;DHT22;16985;50.814;8.530;2022-08-19T01:29:24;20.00;93.60
30174;DHT22;16985;50.814;8.530;2022-08-19T01:34:18;20.00;93.80
30174;DHT22;16985;50.814;8.530;2022-08-19T01:36:46;20.00;93.50
30174;DHT22;16985;50.814;8.530;2022-08-19T01:39:16;19.80;97.70
30174;DHT22;16985;50.814;8.530;2022-08-19T01:41:45;19.80;93.50
30174;DHT22;16985;50.814;8.530;2022-08-19T01:46:38;19.90;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T01:49:05;19.80;94.20
30174;DHT22;16985;50.814;8.530;2022-08-19T01:51:32;19.80;94.60
30174;DHT22;16985;50.814;8.530;2022-08-19T01:56:25;19.20;93.80
30174;DHT22;16985;50.814;8.530;2022-08-19T01:58:58;19.90;93.80
30174;DHT22;16985;50.814;8.530;2022-08-19T02:06:20;20.10;93.90
30174;DHT22;16985;50.814;8.530;2022-08-19T02:11:21;19.90;98.40
30174;DHT22;16985;50.814;8.530;2022-08-19T02:13:52;19.90;97.20
30174;DHT22;16985;50.814;8.530;2022-08-19T02:16:20;19.80;93.50
30174;DHT22;16985;50.814;8.530;2022-08-19T02:18:47;19.80;93.40
30174;DHT22;16985;50.814;8.530;2022-08-19T02:21:17;19.80;93.40
30174;DHT22;16985;50.814;8.530;2022-08-19T02:26:11;19.70;93.40
30174;DHT22;16985;50.814;8.530;2022-08-19T02:28:38;19.70;93.40
30174;DHT22;16985;50.814;8.530;2022-08-19T02:31:12;19.70;93.40
30174;DHT22;16985;50.814;8.530;2022-08-19T02:33:40;19.60;93.70
30174;DHT22;16985;50.814;8.530;2022-08-19T02:36:07;19.60;93.30
30174;DHT22;16985;50.814;8.530;2022-08-19T02:41:10;19.50;93.30
30174;DHT22;16985;50.814;8.530;2022-08-19T02:43:38;19.40;93.50
30174;DHT22;16985;50.814;8.530;2022-08-19T02:46:19;19.40;93.60
30174;DHT22;16985;50.814;8.530;2022-08-19T02:48:51;19.40;93.70
30174;DHT22;16985;50.814;8.530;2022-08-19T02:51:25;19.30;93.90
30174;DHT22;16985;50.814;8.530;2022-08-19T02:53:53;19.40;93.90
30174;DHT22;16985;50.814;8.530;2022-08-19T02:56:20;19.30;94.00
30174;DHT22;16985;50.814;8.530;2022-08-19T02:58:46;19.20;94.40
30174;DHT22;16985;50.814;8.530;2022-08-19T03:01:21;19.20;94.70
30174;DHT22;16985;50.814;8.530;2022-08-19T03:03:55;19.10;94.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:06:22;19.20;99.30
30174;DHT22;16985;50.814;8.530;2022-08-19T03:08:48;19.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:13:41;19.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:16:09;19.00;94.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:23:28;19.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:28:21;18.90;99.20
30174;DHT22;16985;50.814;8.530;2022-08-19T03:31:04;18.80;95.20
30174;DHT22;16985;50.814;8.530;2022-08-19T03:33:33;18.50;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:38:33;18.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:41:04;18.70;95.30
30174;DHT22;16985;50.814;8.530;2022-08-19T03:43:33;18.60;95.30
30174;DHT22;16985;50.814;8.530;2022-08-19T03:46:06;18.60;95.60
30174;DHT22;16985;50.814;8.530;2022-08-19T03:53:28;18.50;95.70
30174;DHT22;16985;50.814;8.530;2022-08-19T03:55:56;18.50;95.90
30174;DHT22;16985;50.814;8.530;2022-08-19T03:58:25;18.50;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:03:26;18.40;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:10:48;18.30;96.80
30174;DHT22;16985;50.814;8.530;2022-08-19T04:13:16;18.30;96.30
30174;DHT22;16985;50.814;8.530;2022-08-19T04:15:44;18.40;96.20
30174;DHT22;16985;50.814;8.530;2022-08-19T04:18:12;18.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:20:47;18.30;96.10
30174;DHT22;16985;50.814;8.530;2022-08-19T04:23:14;18.00;96.20
30174;DHT22;16985;50.814;8.530;2022-08-19T04:25:42;18.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:28:11;18.20;96.50
30174;DHT22;16985;50.814;8.530;2022-08-19T04:30:46;18.20;98.70
30174;DHT22;16985;50.814;8.530;2022-08-19T04:33:15;18.20;96.60
30174;DHT22;16985;50.814;8.530;2022-08-19T04:35:45;18.40;96.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:38:13;18.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:40:42;18.10;97.40
30174;DHT22;16985;50.814;8.530;2022-08-19T04:43:32;18.10;97.40
30174;DHT22;16985;50.814;8.530;2022-08-19T04:48:35;18.10;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T04:51:07;18.00;97.00
30174;DHT22;16985;50.814;8.530;2022-08-19T04:53:36;18.00;97.20
30174;DHT22;16985;50.814;8.530;2022-08-19T04:56:20;18.00;97.10
30174;DHT22;16985;50.814;8.530;2022-08-19T04:58:50;18.00;97.20
30174;DHT22;16985;50.814;8.530;2022-08-19T05:01:23;17.90;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:03:51;17.70;97.00
30174;DHT22;16985;50.814;8.530;2022-08-19T05:06:19;18.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:08:47;18.10;98.60
30174;DHT22;16985;50.814;8.530;2022-08-19T05:11:25;18.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:13:54;18.20;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:16:22;18.20;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:18:48;18.20;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:21:34;18.40;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:24:19;18.40;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:26:48;18.40;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:29:18;18.50;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:31:47;18.50;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:34:16;18.60;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:36:44;18.60;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:39:16;18.60;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:41:45;18.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:44:14;18.60;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:46:43;18.50;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:49:13;18.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:51:40;18.10;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:54:06;18.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T05:59:04;18.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:06:28;18.80;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:11:23;18.90;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:14:05;18.90;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:16:35;19.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:19:15;19.20;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:21:42;20.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:24:14;19.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:26:43;19.20;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:29:14;19.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:31:43;19.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:34:11;19.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:36:43;20.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:39:17;19.00;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:41:47;20.10;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:44:20;19.60;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:49:15;19.80;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:51:44;19.50;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:54:13;19.80;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:56:41;20.10;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T06:59:10;19.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T07:01:41;20.10;99.10
30174;DHT22;16985;50.814;8.530;2022-08-19T07:04:11;20.10;98.60
30174;DHT22;16985;50.814;8.530;2022-08-19T07:09:08;20.30;97.60
30174;DHT22;16985;50.814;8.530;2022-08-19T07:16:28;19.90;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T07:21:25;20.30;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T07:23:54;20.60;95.40
30174;DHT22;16985;50.814;8.530;2022-08-19T07:26:27;20.60;95.20
30174;DHT22;16985;50.814;8.530;2022-08-19T07:28:56;20.60;95.10
30174;DHT22;16985;50.814;8.530;2022-08-19T07:31:25;20.60;95.10
30174;DHT22;16985;50.814;8.530;2022-08-19T07:33:53;20.70;94.90
30174;DHT22;16985;50.814;8.530;2022-08-19T07:36:23;20.40;94.70
30174;DHT22;16985;50.814;8.530;2022-08-19T07:38:51;20.70;99.90
30174;DHT22;16985;50.814;8.530;2022-08-19T07:41:22;21.10;99.40
30174;DHT22;16985;50.814;8.530;2022-08-19T07:43:50;20.20;99.60
30174;DHT22;16985;50.814;8.530;2022-08-19T07:48:46;21.00;93.60
30174;DHT22;16985;50.814;8.530;2022-08-19T07:51:16;21.10;93.30
30174;DHT22;16985;50.814;8.530;2022-08-19T07:53:44;21.40;98.70
30174;DHT22;16985;50.814;8.530;2022-08-19T07:56:13;21.40;94.00
30174;DHT22;16985;50.814;8.530;2022-08-19T07:58:42;21.40;92.50
30174;DHT22;16985;50.814;8.530;2022-08-19T08:01:15;21.80;94.20
30174;DHT22;16985;50.814;8.530;2022-08-19T08:03:51;21.80;97.70
30174;DHT22;16985;50.814;8.530;2022-08-19T08:06:36;22.00;95.30
30174;DHT22;16985;50.814;8.530;2022-08-19T08:09:26;21.80;91.70
30174;DHT22;16985;50.814;8.530;2022-08-19T08:12:02;21.80;93.30
30174;DHT22;16985;50.814;8.530;2022-08-19T08:14:36;21.90;95.60
30174;DHT22;16985;50.814;8.530;2022-08-19T08:17:05;22.50;95.80
30174;DHT22;16985;50.814;8.530;2022-08-19T08:19:32;22.20;90.30
30174;DHT22;16985;50.814;8.530;2022-08-19T08:21:59;22.60;95.40
30174;DHT22;16985;50.814;8.530;2022-08-19T08:24:28;22.20;91.00
30174;DHT22;16985;50.814;8.530;2022-08-19T08:26:59;22.60;88.10
30174;DHT22;16985;50.814;8.530;2022-08-19T08:29:30;22.70;87.20
30174;DHT22;16985;50.814;8.530;2022-08-19T08:31:56;23.30;95.00
30174;DHT22;16985;50.814;8.530;2022-08-19T08:34:23;22.80;87.50
30174;DHT22;16985;50.814;8.530;2022-08-19T08:36:48;23.00;93.80
30174;DHT22;16985;50.814;8.530;2022-08-19T08:39:18;23.00;84.80
30174;DHT22;16985;50.814;8.530;2022-08-19T08:42:13;23.00;85.40
30174;DHT22;16985;50.814;8.530;2022-08-19T08:45:01;22.90;93.60
30174;DHT22;16985;50.814;8.530;2022-08-19T08:47:44;23.10;84.40
30174;DHT22;16985;50.814;8.530;2022-08-19T08:50:23;23.20;92.40
30174;DHT22;16985;50.814;8.530;2022-08-19T08:53:02;23.20;92.50
30174;DHT22;16985;50.814;8.530;2022-08-19T08:55:30;23.10;83.00
30174;DHT22;16985;50.814;8.530;2022-08-19T08:58:09;23.10;82.90
30174;DHT22;16985;50.814;8.530;2022-08-19T09:00:44;23.20;83.00
30174;DHT22;16985;50.814;8.530;2022-08-19T09:03:20;23.20;82.60
30174;DHT22;16985;50.814;8.530;2022-08-19T09:06:04;23.30;82.20
30174;DHT22;16985;50.814;8.530;2022-08-19T09:11:08;23.40;81.00
30174;DHT22;16985;50.814;8.530;2022-08-19T09:16:33;23.50;80.00
30174;DHT22;16985;50.814;8.530;2022-08-19T09:19:05;23.60;79.80
30174;DHT22;16985;50.814;8.530;2022-08-19T09:21:32;23.70;79.50
30174;DHT22;16985;50.814;8.530;2022-08-19T09:24:00;23.70;78.80
30174;DHT22;16985;50.814;8.530;2022-08-19T09:26:27;23.90;82.20
30174;DHT22;16985;50.814;8.530;2022-08-19T09:28:53;23.80;78.20
30174;DHT22;16985;50.814;8.530;2022-08-19T09:31:26;24.00;89.30
30174;DHT22;16985;50.814;8.530;2022-08-19T09:33:53;24.90;78.00
30174;DHT22;16985;50.814;8.530;2022-08-19T09:36:23;24.10;77.00
30174;DHT22;16985;50.814;8.530;2022-08-19T09:38:50;24.00;76.40
30174;DHT22;16985;50.814;8.530;2022-08-19T09:41:22;24.00;76.30
30174;DHT22;16985;50.814;8.530;2022-08-19T09:43:53;24.50;76.60
30174;DHT22;16985;50.814;8.530;2022-08-19T09:46:22;24.20;76.40
30174;DHT22;16985;50.814;8.530;2022-08-19T09:48:50;24.30;76.40
30174;DHT22;16985;50.814;8.530;2022-08-19T09:51:20;24.60;76.20
30174;DHT22;16985;50.814;8.530;2022-08-19T09:53:50;24.70;75.60
30174;DHT22;16985;50.814;8.530;2022-08-19T09:56:18;24.90;74.80
30174;DHT22;16985;50.814;8.530;2022-08-19T09:58:45;25.00;74.10
30174;DHT22;16985;50.814;8.530;2022-08-19T10:01:18;25.20;73.10
30174;DHT22;16985;50.814;8.530;2022-08-19T10:03:54;25.20;72.50
30174;DHT22;16985;50.814;8.530;2022-08-19T10:06:23;25.30;72.90
30174;DHT22;16985;50.814;8.530;2022-08-19T10:08:50;25.40;71.90
30174;DHT22;16985;50.814;8.530;2022-08-19T10:11:18;25.50;71.50
30174;DHT22;16985;50.814;8.530;2022-08-19T10:13:45;25.60;70.60
30174;DHT22;16985;50.814;8.530;2022-08-19T10:16:15;25.60;69.50
30174;DHT22;16985;50.814;8.530;2022-08-19T10:18:44;25.90;68.70
30174;DHT22;16985;50.814;8.530;2022-08-19T10:21:16;25.80;67.70
30174;DHT22;16985;50.814;8.530;2022-08-19T10:23:47;25.90;67.60
30174;DHT22;16985;50.814;8.530;2022-08-19T10:26:20;26.20;67.10
30174;DHT22;16985;50.814;8.530;2022-08-19T10:28:48;26.20;66.20
30174;DHT22;16985;50.814;8.530;2022-08-19T10:31:17;26.30;65.30
30174;DHT22;16985;50.814;8.530;2022-08-19T10:33:48;26.40;64.70
30174;DHT22;16985;50.814;8.530;2022-08-19T10:36:18;26.50;64.30
30174;DHT22;16985;50.814;8.530;2022-08-19T10:38:48;26.60;64.00
30174;DHT22;16985;50.814;8.530;2022-08-19T10:41:21;26.60;63.60
30174;DHT22;16985;50.814;8.530;2022-08-19T10:43:55;26.30;63.40
30174;DHT22;16985;50.814;8.530;2022-08-19T10:46:25;26.70;63.70
30174;DHT22;16985;50.814;8.530;2022-08-19T10:48:53;26.80;63.60
30174;DHT22;16985;50.814;8.530;2022-08-19T10:51:20;26.90;63.10
30174;DHT22;16985;50.814;8.530;2022-08-19T10:54:05;27.00;62.70
30174;DHT22;16985;50.814;8.530;2022-08-19T10:56:32;27.10;62.30
30174;DHT22;16985;50.814;8.530;2022-08-19T10:59:23;27.30;62.00
30174;DHT22;16985;50.814;8.530;2022-08-19T11:01:53;27.50;61.40
30174;DHT22;16985;50.814;8.530;2022-08-19T11:04:20;27.70;60.80
30174;DHT22;16985;50.814;8.530;2022-08-19T11:06:48;28.40;60.80
30174;DHT22;16985;50.814;8.530;2022-08-19T11:09:20;27.90;59.60
30174;DHT22;16985;50.814;8.530;2022-08-19T11:11:51;28.00;58.70
30174;DHT22;16985;50.814;8.530;2022-08-19T11:14:19;28.20;58.10
30174;DHT22;16985;50.814;8.530;2022-08-19T11:16:47;28.40;57.90
30174;DHT22;16985;50.814;8.530;2022-08-19T11:19:14;28.50;57.10
30174;DHT22;16985;50.814;8.530;2022-08-19T11:21:44;28.70;56.80
30174;DHT22;16985;50.814;8.530;2022-08-19T11:24:17;28.70;56.10
30174;DHT22;16985;50.814;8.530;2022-08-19T11:26:47;29.80;56.50
30174;DHT22;16985;50.814;8.530;2022-08-19T11:29:15;28.80;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T11:31:46;28.80;56.30
30174;DHT22;16985;50.814;8.530;2022-08-19T11:34:19;29.00;55.80
30174;DHT22;16985;50.814;8.530;2022-08-19T11:36:49;29.10;55.90
30174;DHT22;16985;50.814;8.530;2022-08-19T11:39:18;29.20;55.50
30174;DHT22;16985;50.814;8.530;2022-08-19T11:41:46;29.30;55.20
30174;DHT22;16985;50.814;8.530;2022-08-19T11:44:12;29.20;54.70
30174;DHT22;16985;50.814;8.530;2022-08-19T11:46:41;29.20;54.20
30174;DHT22;16985;50.814;8.530;2022-08-19T11:49:11;29.00;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T11:51:37;28.90;54.10
30174;DHT22;16985;50.814;8.530;2022-08-19T11:54:05;28.90;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T11:56:32;28.90;54.70
30174;DHT22;16985;50.814;8.530;2022-08-19T11:59:01;29.10;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T12:01:27;29.10;54.70
30174;DHT22;16985;50.814;8.530;2022-08-19T12:03:54;28.80;54.40
30174;DHT22;16985;50.814;8.530;2022-08-19T12:06:25;29.00;54.60
30174;DHT22;16985;50.814;8.530;2022-08-19T12:08:54;29.00;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T12:11:21;28.90;54.70
30174;DHT22;16985;50.814;8.530;2022-08-19T12:13:47;29.00;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T12:16:22;28.90;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T12:18:52;28.90;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T12:21:21;29.00;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T12:23:49;29.00;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T12:26:17;29.00;54.00
30174;DHT22;16985;50.814;8.530;2022-08-19T12:28:43;29.20;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T12:31:09;28.90;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T12:33:37;28.90;53.90
30174;DHT22;16985;50.814;8.530;2022-08-19T12:36:06;28.80;54.10
30174;DHT22;16985;50.814;8.530;2022-08-19T12:38:37;28.80;54.20
30174;DHT22;16985;50.814;8.530;2022-08-19T12:41:04;29.00;53.60
30174;DHT22;16985;50.814;8.530;2022-08-19T12:43:34;29.10;53.50
30174;DHT22;16985;50.814;8.530;2022-08-19T12:46:01;29.40;53.40
30174;DHT22;16985;50.814;8.530;2022-08-19T12:48:27;29.20;52.90
30174;DHT22;16985;50.814;8.530;2022-08-19T12:50:54;29.30;52.50
30174;DHT22;16985;50.814;8.530;2022-08-19T12:53:20;29.90;53.20
30174;DHT22;16985;50.814;8.530;2022-08-19T12:55:46;29.20;52.50
30174;DHT22;16985;50.814;8.530;2022-08-19T12:58:12;29.00;52.20
30174;DHT22;16985;50.814;8.530;2022-08-19T13:00:38;28.80;52.10
30174;DHT22;16985;50.814;8.530;2022-08-19T13:03:04;28.70;52.30
30174;DHT22;16985;50.814;8.530;2022-08-19T13:05:31;28.60;52.50
30174;DHT22;16985;50.814;8.530;2022-08-19T13:07:59;28.50;52.90
30174;DHT22;16985;50.814;8.530;2022-08-19T13:10:31;28.20;53.50
30174;DHT22;16985;50.814;8.530;2022-08-19T13:13:06;30.70;55.50
30174;DHT22;16985;50.814;8.530;2022-08-19T13:15:36;28.20;54.40
30174;DHT22;16985;50.814;8.530;2022-08-19T13:18:03;28.90;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T13:20:29;28.00;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T13:23:04;28.00;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T13:25:30;27.80;55.20
30174;DHT22;16985;50.814;8.530;2022-08-19T13:27:56;27.70;55.20
30174;DHT22;16985;50.814;8.530;2022-08-19T13:30:22;27.70;55.30
30174;DHT22;16985;50.814;8.530;2022-08-19T13:33:08;27.70;55.30
30174;DHT22;16985;50.814;8.530;2022-08-19T13:35:43;27.70;55.50
30174;DHT22;16985;50.814;8.530;2022-08-19T13:38:16;28.30;55.80
30174;DHT22;16985;50.814;8.530;2022-08-19T13:40:44;28.50;56.30
30174;DHT22;16985;50.814;8.530;2022-08-19T13:43:10;27.90;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T13:45:36;29.30;56.20
30174;DHT22;16985;50.814;8.530;2022-08-19T13:48:04;28.10;55.40
30174;DHT22;16985;50.814;8.530;2022-08-19T13:50:37;28.20;55.50
30174;DHT22;16985;50.814;8.530;2022-08-19T13:53:06;28.30;55.40
30174;DHT22;16985;50.814;8.530;2022-08-19T13:55:33;28.30;55.20
30174;DHT22;16985;50.814;8.530;2022-08-19T13:58:00;28.30;54.60
30174;DHT22;16985;50.814;8.530;2022-08-19T14:00:29;28.30;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:02:57;28.60;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:05:25;28.60;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:07:52;28.70;54.10
30174;DHT22;16985;50.814;8.530;2022-08-19T14:10:18;29.90;54.60
30174;DHT22;16985;50.814;8.530;2022-08-19T14:12:45;28.90;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T14:15:12;29.00;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T14:17:40;29.00;53.40
30174;DHT22;16985;50.814;8.530;2022-08-19T14:20:08;29.10;53.60
30174;DHT22;16985;50.814;8.530;2022-08-19T14:22:36;29.20;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T14:25:05;29.20;53.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:27:36;29.20;53.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:30:08;29.10;53.10
30174;DHT22;16985;50.814;8.530;2022-08-19T14:32:36;29.00;53.00
30174;DHT22;16985;50.814;8.530;2022-08-19T14:35:03;28.90;53.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:37:33;28.80;53.30
30174;DHT22;16985;50.814;8.530;2022-08-19T14:39:59;29.70;54.20
30174;DHT22;16985;50.814;8.530;2022-08-19T14:42:25;28.70;53.70
30174;DHT22;16985;50.814;8.530;2022-08-19T14:44:51;28.60;53.60
30174;DHT22;16985;50.814;8.530;2022-08-19T14:47:16;28.50;53.70
30174;DHT22;16985;50.814;8.530;2022-08-19T14:49:42;28.50;53.60
30174;DHT22;16985;50.814;8.530;2022-08-19T14:52:09;28.40;53.70
30174;DHT22;16985;50.814;8.530;2022-08-19T14:54:35;28.10;53.60
30174;DHT22;16985;50.814;8.530;2022-08-19T14:57:00;28.20;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T14:59:26;28.50;54.30
30174;DHT22;16985;50.814;8.530;2022-08-19T15:01:52;28.10;54.00
30174;DHT22;16985;50.814;8.530;2022-08-19T15:04:18;28.10;54.40
30174;DHT22;16985;50.814;8.530;2022-08-19T15:06:44;28.10;55.20
30174;DHT22;16985;50.814;8.530;2022-08-19T15:09:09;28.00;54.50
30174;DHT22;16985;50.814;8.530;2022-08-19T15:11:36;28.00;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T15:14:04;27.90;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T15:16:31;27.80;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T15:18:58;27.80;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T15:21:25;27.70;55.00
30174;DHT22;16985;50.814;8.530;2022-08-19T15:23:51;27.60;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T15:26:18;27.60;55.00
30174;DHT22;16985;50.814;8.530;2022-08-19T15:28:45;27.60;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T15:31:12;27.60;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T15:33:42;27.60;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T15:36:09;27.60;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T15:38:38;27.60;54.70
30174;DHT22;16985;50.814;8.530;2022-08-19T15:41:05;27.60;54.60
30174;DHT22;16985;50.814;8.530;2022-08-19T15:44:08;27.50;54.60
30174;DHT22;16985;50.814;8.530;2022-08-19T15:46:37;27.60;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T15:49:05;27.60;54.90
30174;DHT22;16985;50.814;8.530;2022-08-19T15:51:33;27.60;54.40
30174;DHT22;16985;50.814;8.530;2022-08-19T15:54:01;27.60;54.50
30174;DHT22;16985;50.814;8.530;2022-08-19T15:56:29;27.60;54.50
30174;DHT22;16985;50.814;8.530;2022-08-19T15:59:13;27.60;54.40
30174;DHT22;16985;50.814;8.530;2022-08-19T16:01:58;28.10;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T16:04:42;27.80;54.20
30174;DHT22;16985;50.814;8.530;2022-08-19T16:07:26;28.10;54.00
30174;DHT22;16985;50.814;8.530;2022-08-19T16:09:52;27.70;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T16:12:18;27.70;53.60
30174;DHT22;16985;50.814;8.530;2022-08-19T16:14:44;27.70;53.80
30174;DHT22;16985;50.814;8.530;2022-08-19T16:17:10;27.70;54.10
30174;DHT22;16985;50.814;8.530;2022-08-19T16:19:37;27.70;54.40
30174;DHT22;16985;50.814;8.530;2022-08-19T16:22:03;29.00;55.30
30174;DHT22;16985;50.814;8.530;2022-08-19T16:24:30;27.70;54.80
30174;DHT22;16985;50.814;8.530;2022-08-19T16:26:58;27.70;55.10
30174;DHT22;16985;50.814;8.530;2022-08-19T16:29:25;27.60;55.20
30174;DHT22;16985;50.814;8.530;2022-08-19T16:31:52;27.80;55.60
30174;DHT22;16985;50.814;8.530;2022-08-19T16:34:19;27.50;55.50
30174;DHT22;16985;50.814;8.530;2022-08-19T16:36:46;27.50;55.60
30174;DHT22;16985;50.814;8.530;2022-08-19T16:39:14;27.50;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T16:41:40;27.60;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T16:44:08;27.50;55.60
30174;DHT22;16985;50.814;8.530;2022-08-19T16:46:36;27.50;55.90
30174;DHT22;16985;50.814;8.530;2022-08-19T16:49:09;27.40;55.80
30174;DHT22;16985;50.814;8.530;2022-08-19T16:51:37;27.40;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T16:54:04;27.40;55.90
30174;DHT22;16985;50.814;8.530;2022-08-19T16:56:30;27.30;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T16:58:56;27.30;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T17:01:24;27.20;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T17:03:53;27.20;55.60
30174;DHT22;16985;50.814;8.530;2022-08-19T17:06:21;27.30;55.70
30174;DHT22;16985;50.814;8.530;2022-08-19T17:08:52;27.20;55.40
30174;DHT22;16985;50.814;8.530;2022-08-19T17:11:25;27.70;55.50
30174;DHT22;16985;50.814;8.530;2022-08-19T17:13:53;27.80;55.80
30174;DHT22;16985;50.814;8.530;2022-08-19T17:16:22;27.10;55.30
30174;DHT22;16985;50.814;8.530;2022-08-19T17:18:55;27.10;55.40
30174;DHT22;16985;50.814;8.530;2022-08-19T17:21:24;27.00;55.30
30174;DHT22;16985;50.814;8.530;2022-08-19T17:23:54;27.00;55.40