sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-04-21T00:00:23;94731.84;;;12.98;56.05
70127;BME280;57491;42.694;23.314;2023-04-21T00:02:50;94729.84;;;12.94;57.02
70127;BME280;57491;42.694;23.314;2023-04-21T00:05:17;94732.66;;;12.92;57.04
70127;BME280;57491;42.694;23.314;2023-04-21T00:07:44;94728.03;;;12.94;56.84
70127;BME280;57491;42.694;23.314;2023-04-21T00:10:13;94732.25;;;12.95;56.48
70127;BME280;57491;42.694;23.314;2023-04-21T00:12:40;94729.03;;;12.93;57.14
70127;BME280;57491;42.694;23.314;2023-04-21T00:15:07;94716.59;;;12.89;57.64
70127;BME280;57491;42.694;23.314;2023-04-21T00:17:35;94728.66;;;12.90;57.24
70127;BME280;57491;42.694;23.314;2023-04-21T00:20:02;94724.22;;;12.84;57.02
70127;BME280;57491;42.694;23.314;2023-04-21T00:22:31;94725.03;;;12.78;56.18
70127;BME280;57491;42.694;23.314;2023-04-21T00:24:58;94727.84;;;12.76;57.26
70127;BME280;57491;42.694;23.314;2023-04-21T00:27:27;94726.63;;;12.79;56.77
70127;BME280;57491;42.694;23.314;2023-04-21T00:29:54;94728.47;;;12.78;56.88
70127;BME280;57491;42.694;23.314;2023-04-21T00:32:21;94720.19;;;12.75;56.82
70127;BME280;57491;42.694;23.314;2023-04-21T00:34:48;94728.63;;;12.70;56.52
70127;BME280;57491;42.694;23.314;2023-04-21T00:37:15;94734.84;;;12.76;57.40
70127;BME280;57491;42.694;23.314;2023-04-21T00:39:42;94736.88;;;12.74;56.64
70127;BME280;57491;42.694;23.314;2023-04-21T00:42:09;94734.25;;;12.67;56.34
70127;BME280;57491;42.694;23.314;2023-04-21T00:44:37;94720.41;;;12.60;56.52
70127;BME280;57491;42.694;23.314;2023-04-21T00:47:04;94731.44;;;12.62;55.39
70127;BME280;57491;42.694;23.314;2023-04-21T00:49:31;94728.84;;;12.69;56.77
70127;BME280;57491;42.694;23.314;2023-04-21T00:51:58;94722.22;;;12.66;57.39
70127;BME280;57491;42.694;23.314;2023-04-21T00:54:26;94714.00;;;12.56;56.66
70127;BME280;57491;42.694;23.314;2023-04-21T00:56:54;94715.78;;;12.49;56.97
70127;BME280;57491;42.694;23.314;2023-04-21T00:59:23;94701.94;;;12.35;56.43
70127;BME280;57491;42.694;23.314;2023-04-21T01:01:51;94713.19;;;12.42;56.24
70127;BME280;57491;42.694;23.314;2023-04-21T01:04:18;94718.19;;;12.44;56.82
70127;BME280;57491;42.694;23.314;2023-04-21T01:06:45;94701.75;;;12.37;56.96
70127;BME280;57491;42.694;23.314;2023-04-21T01:09:12;94719.38;;;12.35;56.68
70127;BME280;57491;42.694;23.314;2023-04-21T01:11:40;94715.38;;;12.39;56.70
70127;BME280;57491;42.694;23.314;2023-04-21T01:14:07;94716.16;;;12.39;56.96
70127;BME280;57491;42.694;23.314;2023-04-21T01:16:34;94706.16;;;12.36;56.55
70127;BME280;57491;42.694;23.314;2023-04-21T01:19:03;94710.16;;;12.39;55.37
70127;BME280;57491;42.694;23.314;2023-04-21T01:21:37;94713.78;;;12.38;55.67
70127;BME280;57491;42.694;23.314;2023-04-21T01:24:05;94712.16;;;12.37;55.13
70127;BME280;57491;42.694;23.314;2023-04-21T01:26:32;94707.34;;;12.40;58.18
70127;BME280;57491;42.694;23.314;2023-04-21T01:28:59;94710.16;;;12.32;56.06
70127;BME280;57491;42.694;23.314;2023-04-21T01:31:26;94711.34;;;12.30;57.65
70127;BME280;57491;42.694;23.314;2023-04-21T01:33:53;94709.75;;;12.29;57.22
70127;BME280;57491;42.694;23.314;2023-04-21T01:36:20;94698.09;;;12.25;57.14
70127;BME280;57491;42.694;23.314;2023-04-21T01:38:49;94704.69;;;12.21;55.97
70127;BME280;57491;42.694;23.314;2023-04-21T01:41:17;94695.88;;;12.22;57.63
70127;BME280;57491;42.694;23.314;2023-04-21T01:43:44;94708.50;;;12.25;56.03
70127;BME280;57491;42.694;23.314;2023-04-21T01:46:11;94690.88;;;12.14;57.80
70127;BME280;57491;42.694;23.314;2023-04-21T01:48:37;94701.72;;;12.24;57.56
70127;BME280;57491;42.694;23.314;2023-04-21T01:51:05;94695.28;;;12.13;56.66
70127;BME280;57491;42.694;23.314;2023-04-21T01:53:32;94711.31;;;12.17;58.52
70127;BME280;57491;42.694;23.314;2023-04-21T01:56:00;94700.69;;;12.18;58.62
70127;BME280;57491;42.694;23.314;2023-04-21T01:58:27;94684.63;;;12.01;56.95
70127;BME280;57491;42.694;23.314;2023-04-21T02:00:54;94705.25;;;12.03;57.55
70127;BME280;57491;42.694;23.314;2023-04-21T02:03:21;94701.84;;;12.02;59.48
70127;BME280;57491;42.694;23.314;2023-04-21T02:05:49;94696.81;;;11.94;59.45
70127;BME280;57491;42.694;23.314;2023-04-21T02:08:16;94709.03;;;11.94;59.88
70127;BME280;57491;42.694;23.314;2023-04-21T02:10:43;94712.03;;;11.91;59.82
70127;BME280;57491;42.694;23.314;2023-04-21T02:13:11;94692.13;;;11.70;59.20
70127;BME280;57491;42.694;23.314;2023-04-21T02:15:38;94704.78;;;11.73;59.40
70127;BME280;57491;42.694;23.314;2023-04-21T02:18:06;94703.19;;;11.79;60.48
70127;BME280;57491;42.694;23.314;2023-04-21T02:20:34;94702.16;;;11.73;60.17
70127;BME280;57491;42.694;23.314;2023-04-21T02:23:01;94707.38;;;11.73;60.41
70127;BME280;57491;42.694;23.314;2023-04-21T02:25:27;94704.59;;;11.75;60.78
70127;BME280;57491;42.694;23.314;2023-04-21T02:27:55;94703.69;;;11.61;59.47
70127;BME280;57491;42.694;23.314;2023-04-21T02:30:24;94702.03;;;11.47;58.61
70127;BME280;57491;42.694;23.314;2023-04-21T02:32:50;94704.69;;;11.60;61.67
70127;BME280;57491;42.694;23.314;2023-04-21T02:35:17;94697.88;;;11.59;60.17
70127;BME280;57491;42.694;23.314;2023-04-21T02:37:44;94702.09;;;11.60;59.84
70127;BME280;57491;42.694;23.314;2023-04-21T02:40:12;94696.44;;;11.50;60.91
70127;BME280;57491;42.694;23.314;2023-04-21T02:42:39;94703.47;;;11.56;60.09
70127;BME280;57491;42.694;23.314;2023-04-21T02:45:07;94700.75;;;11.71;59.86
70127;BME280;57491;42.694;23.314;2023-04-21T02:47:35;94706.41;;;11.81;59.75
70127;BME280;57491;42.694;23.314;2023-04-21T02:50:03;94698.22;;;11.90;59.78
70127;BME280;57491;42.694;23.314;2023-04-21T02:52:30;94706.06;;;12.03;60.24
70127;BME280;57491;42.694;23.314;2023-04-21T02:55:01;94709.50;;;12.11;60.09
70127;BME280;57491;42.694;23.314;2023-04-21T02:57:28;94696.25;;;12.05;59.14
70127;BME280;57491;42.694;23.314;2023-04-21T02:59:55;94712.34;;;12.22;59.63
70127;BME280;57491;42.694;23.314;2023-04-21T03:02:22;94711.75;;;12.27;59.37
70127;BME280;57491;42.694;23.314;2023-04-21T03:04:51;94704.94;;;12.32;58.97
70127;BME280;57491;42.694;23.314;2023-04-21T03:07:18;94687.88;;;12.23;58.27
70127;BME280;57491;42.694;23.314;2023-04-21T03:09:45;94707.56;;;12.45;58.97
70127;BME280;57491;42.694;23.314;2023-04-21T03:12:12;94706.97;;;12.50;58.31
70127;BME280;57491;42.694;23.314;2023-04-21T03:14:39;94706.56;;;12.53;56.34
70127;BME280;57491;42.694;23.314;2023-04-21T03:17:06;94707.38;;;12.60;58.25
70127;BME280;57491;42.694;23.314;2023-04-21T03:19:34;94715.41;;;12.65;59.19
70127;BME280;57491;42.694;23.314;2023-04-21T03:22:02;94711.59;;;12.68;57.84
70127;BME280;57491;42.694;23.314;2023-04-21T03:24:29;94700.53;;;12.66;57.93
70127;BME280;57491;42.694;23.314;2023-04-21T03:26:56;94707.75;;;12.70;56.38
70127;BME280;57491;42.694;23.314;2023-04-21T03:29:24;94713.81;;;12.64;55.78
70127;BME280;57491;42.694;23.314;2023-04-21T03:31:51;94718.59;;;12.67;56.78
70127;BME280;57491;42.694;23.314;2023-04-21T03:34:18;94705.34;;;12.62;54.99
70127;BME280;57491;42.694;23.314;2023-04-21T03:36:45;94714.19;;;12.74;56.31
70127;BME280;57491;42.694;23.314;2023-04-21T03:39:13;94717.41;;;12.76;55.32
70127;BME280;57491;42.694;23.314;2023-04-21T03:41:40;94704.38;;;12.76;56.95
70127;BME280;57491;42.694;23.314;2023-04-21T03:44:07;94706.19;;;12.82;57.52
70127;BME280;57491;42.694;23.314;2023-04-21T03:46:34;94712.59;;;12.86;57.70
70127;BME280;57491;42.694;23.314;2023-04-21T03:49:01;94724.81;;;12.92;56.74
70127;BME280;57491;42.694;23.314;2023-04-21T03:51:28;94728.22;;;12.93;56.28
70127;BME280;57491;42.694;23.314;2023-04-21T03:53:57;94725.03;;;12.84;56.31
70127;BME280;57491;42.694;23.314;2023-04-21T03:56:26;94723.22;;;12.85;58.56
70127;BME280;57491;42.694;23.314;2023-04-21T03:58:52;94728.84;;;12.88;54.30
70127;BME280;57491;42.694;23.314;2023-04-21T04:01:19;94726.22;;;12.88;58.04
70127;BME280;57491;42.694;23.314;2023-04-21T04:03:47;94734.84;;;13.02;56.18
70127;BME280;57491;42.694;23.314;2023-04-21T04:06:13;94733.25;;;13.08;57.39
70127;BME280;57491;42.694;23.314;2023-04-21T04:08:40;94735.47;;;13.11;54.46
70127;BME280;57491;42.694;23.314;2023-04-21T04:11:08;94737.66;;;13.07;54.00
70127;BME280;57491;42.694;23.314;2023-04-21T04:13:36;94746.28;;;13.08;54.80
70127;BME280;57491;42.694;23.314;2023-04-21T04:16:03;94747.72;;;13.17;55.63
70127;BME280;57491;42.694;23.314;2023-04-21T04:18:31;94749.13;;;13.26;56.38
70127;BME280;57491;42.694;23.314;2023-04-21T04:20:58;94746.09;;;13.29;52.94
70127;BME280;57491;42.694;23.314;2023-04-21T04:23:25;94745.72;;;13.19;52.58
70127;BME280;57491;42.694;23.314;2023-04-21T04:25:52;94753.34;;;13.20;55.36
70127;BME280;57491;42.694;23.314;2023-04-21T04:28:19;94756.16;;;13.25;53.18
70127;BME280;57491;42.694;23.314;2023-04-21T04:30:48;94756.16;;;13.25;53.56
70127;BME280;57491;42.694;23.314;2023-04-21T04:33:15;94763.19;;;13.31;53.56
70127;BME280;57491;42.694;23.314;2023-04-21T04:35:42;94771.41;;;13.35;53.46
70127;BME280;57491;42.694;23.314;2023-04-21T04:38:09;94760.56;;;13.31;53.28
70127;BME280;57491;42.694;23.314;2023-04-21T04:40:37;94759.31;;;13.47;55.69
70127;BME280;57491;42.694;23.314;2023-04-21T04:43:04;94761.13;;;13.53;55.05
70127;BME280;57491;42.694;23.314;2023-04-21T04:45:33;94774.34;;;13.71;54.91
70127;BME280;57491;42.694;23.314;2023-04-21T04:48:02;94777.53;;;13.80;54.06
70127;BME280;57491;42.694;23.314;2023-04-21T04:50:29;94775.13;;;13.78;51.35
70127;BME280;57491;42.694;23.314;2023-04-21T04:52:56;94775.16;;;13.65;51.61
70127;BME280;57491;42.694;23.314;2023-04-21T04:55:23;94777.53;;;13.73;55.34
70127;BME280;57491;42.694;23.314;2023-04-21T04:57:50;94767.91;;;13.74;52.75
70127;BME280;57491;42.694;23.314;2023-04-21T05:00:18;94778.50;;;13.92;54.93
70127;BME280;57491;42.694;23.314;2023-04-21T05:02:45;94775.84;;;14.05;53.50
70127;BME280;57491;42.694;23.314;2023-04-21T05:05:13;94775.41;;;14.15;52.42
70127;BME280;57491;42.694;23.314;2023-04-21T05:07:40;94778.19;;;14.20;51.86
70127;BME280;57491;42.694;23.314;2023-04-21T05:10:08;94781.00;;;14.25;51.71
70127;BME280;57491;42.694;23.314;2023-04-21T05:12:35;94785.84;;;14.21;51.34
70127;BME280;57491;42.694;23.314;2023-04-21T05:15:02;94779.00;;;14.20;50.78
70127;BME280;57491;42.694;23.314;2023-04-21T05:17:29;94775.56;;;14.26;53.11
70127;BME280;57491;42.694;23.314;2023-04-21T05:19:57;94777.94;;;14.35;49.88
70127;BME280;57491;42.694;23.314;2023-04-21T05:22:25;94774.72;;;14.32;52.38
70127;BME280;57491;42.694;23.314;2023-04-21T05:24:52;94783.78;;;14.37;50.44
70127;BME280;57491;42.694;23.314;2023-04-21T05:27:19;94776.94;;;14.29;49.97
70127;BME280;57491;42.694;23.314;2023-04-21T05:29:46;94775.28;;;14.41;52.75
70127;BME280;57491;42.694;23.314;2023-04-21T05:32:13;94768.88;;;14.44;49.71
70127;BME280;57491;42.694;23.314;2023-04-21T05:34:40;94783.69;;;14.56;49.79
70127;BME280;57491;42.694;23.314;2023-04-21T05:37:09;94768.59;;;14.58;50.17
70127;BME280;57491;42.694;23.314;2023-04-21T05:39:38;94778.53;;;14.74;50.24
70127;BME280;57491;42.694;23.314;2023-04-21T05:42:05;94786.72;;;14.85;48.83
70127;BME280;57491;42.694;23.314;2023-04-21T05:44:32;94778.88;;;14.85;49.80
70127;BME280;57491;42.694;23.314;2023-04-21T05:46:59;94778.13;;;15.02;50.01
70127;BME280;57491;42.694;23.314;2023-04-21T05:49:26;94773.97;;;15.19;48.14
70127;BME280;57491;42.694;23.314;2023-04-21T05:51:53;94780.25;;;15.37;48.40
70127;BME280;57491;42.694;23.314;2023-04-21T05:54:20;94778.53;;;15.31;47.63
70127;BME280;57491;42.694;23.314;2023-04-21T05:56:49;94774.09;;;15.49;48.01
70127;BME280;57491;42.694;23.314;2023-04-21T05:59:16;94776.03;;;15.60;46.88
70127;BME280;57491;42.694;23.314;2023-04-21T06:01:43;94771.53;;;15.68;46.82
70127;BME280;57491;42.694;23.314;2023-04-21T06:04:10;94772.03;;;15.76;47.13
70127;BME280;57491;42.694;23.314;2023-04-21T06:06:37;94765.13;;;15.82;46.86
70127;BME280;57491;42.694;23.314;2023-04-21T06:09:04;94767.03;;;15.93;46.78
70127;BME280;57491;42.694;23.314;2023-04-21T06:11:32;94762.13;;;16.15;46.17
70127;BME280;57491;42.694;23.314;2023-04-21T06:14:01;94762.03;;;16.21;46.35
70127;BME280;57491;42.694;23.314;2023-04-21T06:16:28;94764.41;;;16.11;46.61
70127;BME280;57491;42.694;23.314;2023-04-21T06:18:58;94774.97;;;16.04;46.95
70127;BME280;57491;42.694;23.314;2023-04-21T06:21:26;94767.28;;;16.21;46.63
70127;BME280;57491;42.694;23.314;2023-04-21T06:23:53;94767.72;;;16.36;46.34
70127;BME280;57491;42.694;23.314;2023-04-21T06:26:20;94765.56;;;16.63;46.27
70127;BME280;57491;42.694;23.314;2023-04-21T06:28:47;94762.06;;;16.81;45.46
70127;BME280;57491;42.694;23.314;2023-04-21T06:31:16;94767.16;;;17.06;45.21
70127;BME280;57491;42.694;23.314;2023-04-21T06:33:44;94760.72;;;16.90;44.78
70127;BME280;57491;42.694;23.314;2023-04-21T06:36:11;94766.50;;;16.69;45.42
70127;BME280;57491;42.694;23.314;2023-04-21T06:38:38;94763.59;;;16.59;45.77
70127;BME280;57491;42.694;23.314;2023-04-21T06:41:07;94761.72;;;16.47;47.14
70127;BME280;57491;42.694;23.314;2023-04-21T06:43:34;94764.81;;;16.74;46.36
70127;BME280;57491;42.694;23.314;2023-04-21T06:46:02;94762.81;;;17.11;46.51
70127;BME280;57491;42.694;23.314;2023-04-21T06:48:31;94756.91;;;17.39;44.81
70127;BME280;57491;42.694;23.314;2023-04-21T06:50:58;94757.72;;;17.63;43.76
70127;BME280;57491;42.694;23.314;2023-04-21T06:53:27;94760.59;;;17.61;43.51
70127;BME280;57491;42.694;23.314;2023-04-21T06:55:54;94752.22;;;17.53;44.03
70127;BME280;57491;42.694;23.314;2023-04-21T06:58:21;94752.44;;;17.74;45.05
70127;BME280;57491;42.694;23.314;2023-04-21T07:00:48;94755.97;;;18.03;42.74
70127;BME280;57491;42.694;23.314;2023-04-21T07:03:15;94759.00;;;18.23;42.58
70127;BME280;57491;42.694;23.314;2023-04-21T07:05:44;94751.38;;;18.39;42.30
70127;BME280;57491;42.694;23.314;2023-04-21T07:08:11;94747.25;;;18.43;42.10
70127;BME280;57491;42.694;23.314;2023-04-21T07:10:38;94744.94;;;18.58;42.33
70127;BME280;57491;42.694;23.314;2023-04-21T07:13:06;94743.38;;;18.45;43.85
70127;BME280;57491;42.694;23.314;2023-04-21T07:15:33;94750.56;;;18.78;42.96
70127;BME280;57491;42.694;23.314;2023-04-21T07:18:00;94760.72;;;19.03;41.70
70127;BME280;57491;42.694;23.314;2023-04-21T07:20:27;94751.66;;;19.27;40.14
70127;BME280;57491;42.694;23.314;2023-04-21T07:22:55;94734.22;;;19.26;40.67
70127;BME280;57491;42.694;23.314;2023-04-21T07:25:22;94747.19;;;19.44;39.85
70127;BME280;57491;42.694;23.314;2023-04-21T07:27:49;94744.50;;;19.28;40.05
70127;BME280;57491;42.694;23.314;2023-04-21T07:30:16;94744.22;;;19.07;40.24
70127;BME280;57491;42.694;23.314;2023-04-21T07:32:44;94750.44;;;19.01;41.15
70127;BME280;57491;42.694;23.314;2023-04-21T07:35:11;94750.25;;;18.91;41.39
70127;BME280;57491;42.694;23.314;2023-04-21T07:37:38;94757.84;;;18.88;40.86
70127;BME280;57491;42.694;23.314;2023-04-21T07:40:08;94741.25;;;19.21;40.79
70127;BME280;57491;42.694;23.314;2023-04-21T07:42:35;94731.50;;;19.38;39.67
70127;BME280;57491;42.694;23.314;2023-04-21T07:45:04;94740.78;;;19.57;38.77
70127;BME280;57491;42.694;23.314;2023-04-21T07:47:31;94743.81;;;19.87;38.36
70127;BME280;57491;42.694;23.314;2023-04-21T07:49:58;94748.06;;;19.88;38.30
70127;BME280;57491;42.694;23.314;2023-04-21T07:52:25;94740.16;;;19.88;38.58
70127;BME280;57491;42.694;23.314;2023-04-21T07:54:53;94743.97;;;20.19;37.91
70127;BME280;57491;42.694;23.314;2023-04-21T07:57:21;94746.81;;;20.13;37.65
70127;BME280;57491;42.694;23.314;2023-04-21T07:59:49;94743.47;;;20.22;38.32
70127;BME280;57491;42.694;23.314;2023-04-21T08:02:16;94750.41;;;20.50;37.63
70127;BME280;57491;42.694;23.314;2023-04-21T08:04:43;94740.28;;;20.42;37.64
70127;BME280;57491;42.694;23.314;2023-04-21T08:07:10;94757.19;;;20.41;37.60
70127;BME280;57491;42.694;23.314;2023-04-21T08:09:37;94750.72;;;20.32;37.71
70127;BME280;57491;42.694;23.314;2023-04-21T08:12:04;94740.22;;;19.93;37.86
70127;BME280;57491;42.694;23.314;2023-04-21T08:14:33;94749.41;;;19.91;38.55
70127;BME280;57491;42.694;23.314;2023-04-21T08:17:00;94739.13;;;19.73;38.87
70127;BME280;57491;42.694;23.314;2023-04-21T08:19:27;94740.47;;;19.53;38.99
70127;BME280;57491;42.694;23.314;2023-04-21T08:21:54;94741.69;;;19.84;38.59
70127;BME280;57491;42.694;23.314;2023-04-21T08:24:22;94742.69;;;20.22;37.38
70127;BME280;57491;42.694;23.314;2023-04-21T08:26:49;94735.69;;;20.32;37.34
70127;BME280;57491;42.694;23.314;2023-04-21T08:29:16;94741.59;;;20.39;36.92
70127;BME280;57491;42.694;23.314;2023-04-21T08:31:44;94732.47;;;20.09;37.09
70127;BME280;57491;42.694;23.314;2023-04-21T08:34:11;94737.84;;;19.53;38.32
70127;BME280;57491;42.694;23.314;2023-04-21T08:36:38;94730.56;;;19.82;38.56
70127;BME280;57491;42.694;23.314;2023-04-21T08:39:06;94744.41;;;20.11;36.82
70127;BME280;57491;42.694;23.314;2023-04-21T08:41:33;94734.00;;;19.83;37.24
70127;BME280;57491;42.694;23.314;2023-04-21T08:44:00;94740.56;;;19.80;37.85
70127;BME280;57491;42.694;23.314;2023-04-21T08:46:27;94735.59;;;19.45;37.98
70127;BME280;57491;42.694;23.314;2023-04-21T08:48:59;94728.84;;;19.54;38.38
70127;BME280;57491;42.694;23.314;2023-04-21T08:51:27;94733.09;;;20.16;37.81
70127;BME280;57491;42.694;23.314;2023-04-21T08:53:55;94725.72;;;20.61;36.54
70127;BME280;57491;42.694;23.314;2023-04-21T08:56:23;94715.16;;;20.61;36.69
70127;BME280;57491;42.694;23.314;2023-04-21T08:58:50;94729.38;;;21.14;35.72
70127;BME280;57491;42.694;23.314;2023-04-21T09:01:17;94723.44;;;21.75;35.11
70127;BME280;57491;42.694;23.314;2023-04-21T09:03:45;94720.31;;;21.84;34.58
70127;BME280;57491;42.694;23.314;2023-04-21T09:06:13;94716.31;;;21.81;34.33
70127;BME280;57491;42.694;23.314;2023-04-21T09:08:42;94706.28;;;21.83;33.56
70127;BME280;57491;42.694;23.314;2023-04-21T09:11:12;94712.09;;;21.80;33.41
70127;BME280;57491;42.694;23.314;2023-04-21T09:13:41;94716.09;;;21.83;33.92
70127;BME280;57491;42.694;23.314;2023-04-21T09:16:15;94707.41;;;21.92;34.20
70127;BME280;57491;42.694;23.314;2023-04-21T09:18:43;94695.72;;;22.55;33.25
70127;BME280;57491;42.694;23.314;2023-04-21T09:21:10;94698.97;;;23.23;32.14
70127;BME280;57491;42.694;23.314;2023-04-21T09:23:43;94702.69;;;23.17;31.08
70127;BME280;57491;42.694;23.314;2023-04-21T09:26:14;94693.69;;;23.13;30.91
70127;BME280;57491;42.694;23.314;2023-04-21T09:28:42;94689.41;;;22.72;31.55
70127;BME280;57491;42.694;23.314;2023-04-21T09:31:13;94696.00;;;22.69;31.35
70127;BME280;57491;42.694;23.314;2023-04-21T09:33:45;94688.78;;;22.44;31.70
70127;BME280;57491;42.694;23.314;2023-04-21T09:36:19;94673.91;;;22.23;32.11
70127;BME280;57491;42.694;23.314;2023-04-21T09:38:54;94681.44;;;22.72;32.51
70127;BME280;57491;42.694;23.314;2023-04-21T09:41:22;94679.63;;;23.18;32.08
70127;BME280;57491;42.694;23.314;2023-04-21T09:43:49;94682.22;;;23.38;31.18
70127;BME280;57491;42.694;23.314;2023-04-21T09:46:17;94672.47;;;23.13;30.84
70127;BME280;57491;42.694;23.314;2023-04-21T09:48:45;94672.19;;;23.09;29.69
70127;BME280;57491;42.694;23.314;2023-04-21T09:51:14;94680.84;;;22.39;30.85
70127;BME280;57491;42.694;23.314;2023-04-21T09:53:44;94676.50;;;22.08;32.05
70127;BME280;57491;42.694;23.314;2023-04-21T09:56:14;94677.56;;;22.12;33.22
70127;BME280;57491;42.694;23.314;2023-04-21T09:58:45;94675.72;;;22.12;31.75
70127;BME280;57491;42.694;23.314;2023-04-21T10:01:14;94677.84;;;22.05;32.08
70127;BME280;57491;42.694;23.314;2023-04-21T10:03:42;94676.56;;;21.71;32.26
70127;BME280;57491;42.694;23.314;2023-04-21T10:06:11;94670.72;;;21.64;32.74
70127;BME280;57491;42.694;23.314;2023-04-21T10:08:46;94677.78;;;21.48;32.74
70127;BME280;57491;42.694;23.314;2023-04-21T10:11:17;94674.81;;;21.40;33.77
70127;BME280;57491;42.694;23.314;2023-04-21T10:13:45;94668.38;;;21.72;33.01
70127;BME280;57491;42.694;23.314;2023-04-21T10:16:16;94669.25;;;21.36;33.96
70127;BME280;57491;42.694;23.314;2023-04-21T10:18:44;94680.84;;;21.30;35.17
70127;BME280;57491;42.694;23.314;2023-04-21T10:21:13;94664.72;;;21.31;34.57
70127;BME280;57491;42.694;23.314;2023-04-21T10:23:43;94660.53;;;21.04;34.69
70127;BME280;57491;42.694;23.314;2023-04-21T10:26:12;94656.44;;;20.86;35.08
70127;BME280;57491;42.694;23.314;2023-04-21T10:28:43;94668.00;;;20.48;36.11
70127;BME280;57491;42.694;23.314;2023-04-21T10:31:19;94652.13;;;20.43;36.19
70127;BME280;57491;42.694;23.314;2023-04-21T10:34:19;94651.88;;;20.76;36.01
70127;BME280;57491;42.694;23.314;2023-04-21T10:37:17;94661.88;;;21.38;35.10
70127;BME280;57491;42.694;23.314;2023-04-21T10:39:45;94660.16;;;22.26;34.23
70127;BME280;57491;42.694;23.314;2023-04-21T10:42:34;94667.09;;;22.42;32.54
70127;BME280;57491;42.694;23.314;2023-04-21T10:45:10;94658.53;;;22.15;32.65
70127;BME280;57491;42.694;23.314;2023-04-21T10:47:40;94662.09;;;21.89;32.81
70127;BME280;57491;42.694;23.314;2023-04-21T10:50:13;94655.31;;;22.08;32.25
70127;BME280;57491;42.694;23.314;2023-04-21T10:52:46;94660.25;;;22.72;31.71
70127;BME280;57491;42.694;23.314;2023-04-21T10:55:13;94656.78;;;23.32;28.67
70127;BME280;57491;42.694;23.314;2023-04-21T10:57:43;94653.19;;;23.92;28.68
70127;BME280;57491;42.694;23.314;2023-04-21T11:00:16;94652.59;;;24.05;28.49
70127;BME280;57491;42.694;23.314;2023-04-21T11:02:52;94644.28;;;23.63;28.84
70127;BME280;57491;42.694;23.314;2023-04-21T11:05:24;94647.94;;;23.82;29.28
70127;BME280;57491;42.694;23.314;2023-04-21T11:08:01;94646.44;;;23.40;29.95
70127;BME280;57491;42.694;23.314;2023-04-21T11:10:28;94658.66;;;23.16;30.59
70127;BME280;57491;42.694;23.314;2023-04-21T11:12:56;94651.78;;;23.00;31.11
70127;BME280;57491;42.694;23.314;2023-04-21T11:15:25;94646.22;;;22.81;32.54
70127;BME280;57491;42.694;23.314;2023-04-21T11:17:52;94638.19;;;23.47;31.03
70127;BME280;57491;42.694;23.314;2023-04-21T11:20:20;94636.34;;;24.66;29.06
70127;BME280;57491;42.694;23.314;2023-04-21T11:22:48;94644.16;;;25.49;27.59
70127;BME280;57491;42.694;23.314;2023-04-21T11:25:17;94644.63;;;26.03;26.46
70127;BME280;57491;42.694;23.314;2023-04-21T11:27:52;94630.97;;;26.34;24.67
70127;BME280;57491;42.694;23.314;2023-04-21T11:30:19;94638.28;;;26.23;25.89
70127;BME280;57491;42.694;23.314;2023-04-21T11:32:54;94626.25;;;25.59;26.84
70127;BME280;57491;42.694;23.314;2023-04-21T11:35:21;94642.78;;;24.55;29.02
70127;BME280;57491;42.694;23.314;2023-04-21T11:37:48;94647.00;;;24.17;30.03
70127;BME280;57491;42.694;23.314;2023-04-21T11:40:16;94648.00;;;23.62;31.30
70127;BME280;57491;42.694;23.314;2023-04-21T11:42:43;94643.28;;;22.98;32.04
70127;BME280;57491;42.694;23.314;2023-04-21T11:45:15;94642.72;;;23.41;31.88
70127;BME280;57491;42.694;23.314;2023-04-21T11:47:43;94644.63;;;24.05;29.01
70127;BME280;57491;42.694;23.314;2023-04-21T11:50:29;94632.97;;;24.01;29.54
70127;BME280;57491;42.694;23.314;2023-04-21T11:52:56;94631.25;;;23.66;29.10
70127;BME280;57491;42.694;23.314;2023-04-21T11:55:23;94637.84;;;23.79;28.36
70127;BME280;57491;42.694;23.314;2023-04-21T11:57:51;94641.22;;;24.54;26.06
70127;BME280;57491;42.694;23.314;2023-04-21T12:00:18;94631.56;;;24.24;25.46
70127;BME280;57491;42.694;23.314;2023-04-21T12:02:53;94632.38;;;24.09;26.69
70127;BME280;57491;42.694;23.314;2023-04-21T12:05:22;94640.25;;;24.73;25.30
70127;BME280;57491;42.694;23.314;2023-04-21T12:07:50;94649.13;;;25.03;26.34
70127;BME280;57491;42.694;23.314;2023-04-21T12:10:21;94649.84;;;24.74;26.38
70127;BME280;57491;42.694;23.314;2023-04-21T12:12:48;94655.53;;;24.58;27.75
70127;BME280;57491;42.694;23.314;2023-04-21T12:15:16;94647.59;;;25.25;26.07
70127;BME280;57491;42.694;23.314;2023-04-21T12:17:44;94643.75;;;25.37;26.28
70127;BME280;57491;42.694;23.314;2023-04-21T12:20:14;94635.13;;;24.87;27.47
70127;BME280;57491;42.694;23.314;2023-04-21T12:22:44;94650.88;;;24.39;27.48
70127;BME280;57491;42.694;23.314;2023-04-21T12:25:11;94650.00;;;24.00;28.33
70127;BME280;57491;42.694;23.314;2023-04-21T12:27:47;94643.72;;;23.66;28.41
70127;BME280;57491;42.694;23.314;2023-04-21T12:30:14;94642.75;;;23.21;29.06
70127;BME280;57491;42.694;23.314;2023-04-21T12:32:41;94651.25;;;23.03;29.62
70127;BME280;57491;42.694;23.314;2023-04-21T12:35:09;94643.53;;;23.17;29.80
70127;BME280;57491;42.694;23.314;2023-04-21T12:37:36;94647.50;;;23.24;29.20
70127;BME280;57491;42.694;23.314;2023-04-21T12:40:06;94642.19;;;23.39;29.16
70127;BME280;57491;42.694;23.314;2023-04-21T12:42:33;94639.28;;;23.26;29.03
70127;BME280;57491;42.694;23.314;2023-04-21T12:45:00;94642.50;;;23.18;29.34
70127;BME280;57491;42.694;23.314;2023-04-21T12:47:27;94633.22;;;23.05;29.77
70127;BME280;57491;42.694;23.314;2023-04-21T12:49:55;94653.91;;;22.98;29.97
70127;BME280;57491;42.694;23.314;2023-04-21T12:52:22;94647.81;;;22.77;30.06
70127;BME280;57491;42.694;23.314;2023-04-21T12:54:49;94643.00;;;22.59;29.93