sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2023-09-07T00:04:53;8.00;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:09:53;7.05;;;5.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:14:54;7.40;;;6.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:19:54;7.97;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:24:56;9.90;;;6.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:29:56;7.38;;;6.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:34:55;7.05;;;6.35;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:39:55;10.25;;;7.25;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:44:55;9.98;;;7.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:49:56;9.20;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:54:57;10.02;;;6.57;;
6519;SDS011;3293;51.690;5.982;2023-09-07T00:59:58;7.32;;;6.43;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:04:58;6.78;;;6.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:09:59;8.75;;;5.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:15:01;7.40;;;5.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:20:03;7.38;;;6.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:25:10;7.90;;;6.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:30:10;7.80;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:35:11;7.30;;;6.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:40:14;7.97;;;6.78;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:45:14;8.60;;;7.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:50:14;10.43;;;8.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T01:55:14;8.02;;;7.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:00:14;9.38;;;7.82;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:05:14;12.05;;;8.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:10:16;7.55;;;6.75;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:15:16;9.63;;;7.88;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:20:17;8.38;;;7.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:25:19;10.95;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:30:19;8.60;;;7.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:35:19;8.90;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:40:19;7.55;;;6.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:45:18;6.95;;;6.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:50:18;9.27;;;7.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T02:55:18;12.25;;;7.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:00:18;9.63;;;6.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:05:18;7.45;;;6.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:10:18;7.32;;;6.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:15:18;7.28;;;6.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:20:18;8.17;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:25:18;7.13;;;6.43;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:30:18;9.53;;;6.73;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:35:18;7.00;;;6.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:40:18;9.40;;;6.77;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:45:18;6.93;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:50:18;7.53;;;6.77;;
6519;SDS011;3293;51.690;5.982;2023-09-07T03:55:18;7.27;;;6.57;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:00:18;7.47;;;6.73;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:05:19;7.87;;;7.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:10:21;8.53;;;6.33;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:15:20;7.20;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:20:20;7.87;;;6.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:25:21;8.95;;;7.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:30:21;7.53;;;6.73;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:35:26;9.33;;;6.93;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:40:28;10.10;;;7.37;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:45:28;10.10;;;8.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:50:28;10.37;;;8.27;;
6519;SDS011;3293;51.690;5.982;2023-09-07T04:55:28;13.97;;;9.40;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:00:28;12.80;;;8.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:05:28;10.57;;;8.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:10:28;9.73;;;8.33;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:15:28;9.83;;;8.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:20:31;9.47;;;7.93;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:25:31;9.77;;;8.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:30:31;10.73;;;8.40;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:35:30;9.33;;;8.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:40:35;19.10;;;9.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:45:38;21.10;;;10.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:50:40;12.60;;;8.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T05:55:40;13.27;;;10.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:00:40;12.93;;;9.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:05:40;10.93;;;9.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:10:40;12.20;;;9.45;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:15:40;13.45;;;9.45;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:20:40;16.85;;;9.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:25:40;18.08;;;9.73;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:30:40;11.20;;;7.78;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:35:40;9.82;;;7.35;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:40:40;10.18;;;6.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:45:40;10.02;;;7.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:50:40;12.10;;;7.72;;
6519;SDS011;3293;51.690;5.982;2023-09-07T06:55:40;8.15;;;6.57;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:00:40;8.57;;;6.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:05:40;9.10;;;5.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:10:40;12.70;;;5.93;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:15:41;8.40;;;5.65;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:20:42;10.20;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:25:43;7.20;;;5.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:30:43;11.27;;;5.93;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:35:43;7.72;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:40:43;7.32;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:45:46;5.80;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:50:46;7.03;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T07:55:46;7.55;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:00:48;6.53;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:05:48;6.05;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:10:48;6.82;;;4.05;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:15:48;7.72;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:20:48;4.97;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:25:48;10.48;;;4.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:30:49;5.22;;;3.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:35:53;5.68;;;4.25;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:40:55;6.35;;;4.07;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:46:04;7.82;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:51:15;5.75;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T08:56:17;6.97;;;4.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:01:20;5.00;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:06:21;6.82;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:11:24;8.00;;;3.92;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:16:25;6.35;;;3.65;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:21:26;5.60;;;3.75;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:26:27;7.97;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:31:26;8.40;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:36:32;5.60;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:41:33;6.78;;;4.75;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:46:33;6.15;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:51:35;8.18;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T09:56:35;7.03;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:01:43;8.55;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:12:14;4.82;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:17:23;5.15;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:22:24;10.43;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:27:25;8.02;;;4.78;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:32:38;5.82;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:37:45;6.63;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:42:48;7.22;;;4.75;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:47:49;5.80;;;4.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:52:51;4.28;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-09-07T10:57:52;7.05;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:02:52;7.80;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:07:52;7.00;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:12:54;7.03;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:17:54;5.30;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:22:54;4.80;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:27:54;6.60;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:33:01;7.07;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:38:04;6.20;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:43:06;4.95;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:48:06;5.07;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:53:08;5.47;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T11:58:08;5.65;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:03:08;5.00;;;3.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:08:08;5.35;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:13:08;8.27;;;4.25;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:18:08;4.93;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:23:08;5.88;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:28:09;11.40;;;4.57;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:33:09;7.00;;;4.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:38:09;5.88;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:43:11;4.65;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:48:11;5.75;;;3.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:53:11;5.95;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T12:58:11;4.65;;;3.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:03:11;5.10;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:08:12;4.15;;;3.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:13:12;5.25;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:18:11;6.82;;;3.72;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:23:11;4.85;;;3.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:28:12;6.45;;;3.67;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:33:12;6.97;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:38:12;4.43;;;3.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:43:12;6.13;;;4.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:48:12;4.40;;;3.65;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:53:13;7.50;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T13:58:13;4.45;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:03:12;4.13;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:08:12;3.95;;;3.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:13:13;5.60;;;3.92;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:18:13;7.45;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:23:12;16.38;;;4.72;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:28:13;10.10;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:33:13;5.53;;;3.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:38:14;6.15;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:43:14;4.82;;;3.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:48:14;5.68;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:53:14;5.47;;;3.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T14:58:14;5.68;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:03:14;5.50;;;3.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:08:14;6.07;;;4.07;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:13:14;5.50;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:18:15;6.30;;;4.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:23:15;8.02;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:28:17;5.38;;;3.92;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:33:18;5.10;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:38:19;5.20;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:43:20;6.85;;;3.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:48:20;4.00;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:53:20;4.22;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-09-07T15:58:20;4.88;;;4.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:03:20;4.97;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:08:20;6.78;;;4.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:13:20;5.68;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:18:20;4.90;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:23:20;5.60;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:28:20;5.80;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:33:20;7.75;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:38:20;5.05;;;3.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:43:20;6.47;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:48:23;5.53;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:53:23;6.75;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T16:58:23;5.70;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:03:23;5.50;;;4.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:08:23;5.25;;;4.75;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:13:23;7.15;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:18:23;8.82;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:23:23;7.20;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:28:24;6.60;;;4.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:33:23;8.02;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:38:25;5.50;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:43:25;6.60;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:48:25;5.35;;;4.45;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:53:25;5.55;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T17:58:25;5.72;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:03:25;12.88;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:08:25;7.85;;;5.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:13:25;7.15;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:18:25;7.07;;;4.78;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:23:25;5.95;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:28:26;5.63;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:33:26;5.50;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:38:26;5.00;;;4.45;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:43:26;5.80;;;5.05;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:48:26;6.25;;;5.25;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:53:26;6.32;;;5.72;;
6519;SDS011;3293;51.690;5.982;2023-09-07T18:58:26;6.68;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:03:27;8.68;;;6.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:08:27;11.15;;;7.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:13:27;11.30;;;7.82;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:18:27;10.35;;;8.05;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:23:27;8.70;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:28:27;7.95;;;7.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:33:27;9.65;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:38:27;9.48;;;6.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:43:27;7.80;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:48:27;7.32;;;6.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:53:27;8.63;;;7.03;;
6519;SDS011;3293;51.690;5.982;2023-09-07T19:58:27;6.93;;;6.22;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:03:28;7.47;;;6.78;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:08:29;8.23;;;7.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:13:29;9.27;;;7.18;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:18:29;7.30;;;6.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:23:29;9.00;;;7.63;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:28:32;8.13;;;7.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:33:32;7.95;;;6.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:38:31;7.70;;;7.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:43:32;8.30;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:48:32;7.78;;;7.07;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:53:32;8.02;;;6.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T20:58:33;7.88;;;7.07;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:03:34;7.32;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:08:34;8.02;;;6.85;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:13:35;7.65;;;6.65;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:18:35;7.82;;;7.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:23:35;10.40;;;8.00;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:28:35;9.25;;;8.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:33:36;8.52;;;7.65;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:38:36;9.18;;;7.90;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:43:36;9.20;;;7.97;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:48:36;8.55;;;7.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:53:37;9.48;;;7.55;;
6519;SDS011;3293;51.690;5.982;2023-09-07T21:58:39;10.70;;;7.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:03:39;8.07;;;7.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:08:39;8.25;;;6.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:13:39;9.35;;;7.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:18:40;8.70;;;7.15;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:23:40;8.40;;;7.20;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:28:40;7.75;;;6.95;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:33:40;9.65;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:38:40;10.52;;;8.10;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:43:40;8.55;;;7.47;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:48:40;8.10;;;7.30;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:53:41;8.38;;;7.50;;
6519;SDS011;3293;51.690;5.982;2023-09-07T22:58:41;8.77;;;7.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:03:41;10.60;;;7.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:08:42;10.60;;;7.68;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:13:43;9.13;;;8.07;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:18:43;10.27;;;7.70;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:23:43;10.10;;;7.43;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:28:43;8.32;;;7.25;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:33:43;8.93;;;7.60;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:38:43;9.82;;;8.07;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:43:44;9.02;;;7.53;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:48:45;8.05;;;7.28;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:53:45;8.93;;;7.68;;
6519;SDS011;3293;51.690;5.982;2023-09-07T23:58:45;9.15;;;7.97;;
