sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78064;BME280;67429;51.596;-3.264;2023-06-04T00:01:38;100261.25;;;12.45;46.64
78064;BME280;67429;51.596;-3.264;2023-06-04T00:04:04;100261.78;;;11.85;47.85
78064;BME280;67429;51.596;-3.264;2023-06-04T00:06:29;100266.11;;;12.30;46.84
78064;BME280;67429;51.596;-3.264;2023-06-04T00:08:54;100261.56;;;11.44;48.13
78064;BME280;67429;51.596;-3.264;2023-06-04T00:11:20;100263.87;;;10.85;49.28
78064;BME280;67429;51.596;-3.264;2023-06-04T00:13:46;100267.37;;;11.50;48.12
78064;BME280;67429;51.596;-3.264;2023-06-04T00:16:11;100263.84;;;11.60;48.48
78064;BME280;67429;51.596;-3.264;2023-06-04T00:18:37;100265.82;;;11.91;47.65
78064;BME280;67429;51.596;-3.264;2023-06-04T00:21:03;100264.87;;;11.72;47.56
78064;BME280;67429;51.596;-3.264;2023-06-04T00:23:28;100266.56;;;12.41;46.33
78064;BME280;67429;51.596;-3.264;2023-06-04T00:25:54;100270.64;;;12.77;45.77
78064;BME280;67429;51.596;-3.264;2023-06-04T00:28:19;100269.59;;;12.83;44.98
78064;BME280;67429;51.596;-3.264;2023-06-04T00:30:45;100272.77;;;11.72;47.29
78064;BME280;67429;51.596;-3.264;2023-06-04T00:33:11;100269.95;;;11.57;48.06
78064;BME280;67429;51.596;-3.264;2023-06-04T00:35:36;100270.13;;;11.71;47.71
78064;BME280;67429;51.596;-3.264;2023-06-04T00:38:02;100266.94;;;11.63;48.49
78064;BME280;67429;51.596;-3.264;2023-06-04T00:40:27;100266.83;;;10.75;50.72
78064;BME280;67429;51.596;-3.264;2023-06-04T00:42:53;100265.72;;;10.40;51.47
78064;BME280;67429;51.596;-3.264;2023-06-04T00:45:19;100263.60;;;10.57;51.26
78064;BME280;67429;51.596;-3.264;2023-06-04T00:47:44;100262.38;;;10.48;51.27
78064;BME280;67429;51.596;-3.264;2023-06-04T00:50:10;100259.15;;;10.76;50.79
78064;BME280;67429;51.596;-3.264;2023-06-04T00:52:36;100265.06;;;11.44;49.41
78064;BME280;67429;51.596;-3.264;2023-06-04T00:55:02;100267.50;;;11.41;48.68
78064;BME280;67429;51.596;-3.264;2023-06-04T00:57:26;100270.17;;;11.26;48.43
78064;BME280;67429;51.596;-3.264;2023-06-04T00:59:52;100269.53;;;10.61;50.41
78064;BME280;67429;51.596;-3.264;2023-06-04T01:02:19;100267.62;;;10.71;51.13
78064;BME280;67429;51.596;-3.264;2023-06-04T01:04:48;100274.54;;;10.61;51.42
78064;BME280;67429;51.596;-3.264;2023-06-04T01:07:09;100274.54;;;10.82;51.53
78064;BME280;67429;51.596;-3.264;2023-06-04T01:09:35;100278.83;;;11.25;50.66
78064;BME280;67429;51.596;-3.264;2023-06-04T01:12:03;100280.80;;;10.61;50.86
78064;BME280;67429;51.596;-3.264;2023-06-04T01:14:25;100280.75;;;10.54;51.40
78064;BME280;67429;51.596;-3.264;2023-06-04T01:16:55;100275.23;;;10.16;52.08
78064;BME280;67429;51.596;-3.264;2023-06-04T01:19:28;100273.51;;;10.35;53.02
78064;BME280;67429;51.596;-3.264;2023-06-04T01:21:43;100270.99;;;10.23;52.73
78064;BME280;67429;51.596;-3.264;2023-06-04T01:24:08;100272.22;;;10.07;53.37
78064;BME280;67429;51.596;-3.264;2023-06-04T01:26:33;100272.85;;;10.03;53.25
78064;BME280;67429;51.596;-3.264;2023-06-04T01:29:00;100271.62;;;9.38;53.77
78064;BME280;67429;51.596;-3.264;2023-06-04T01:31:25;100272.08;;;8.98;55.42
78064;BME280;67429;51.596;-3.264;2023-06-04T01:33:51;100270.56;;;8.70;55.94
78064;BME280;67429;51.596;-3.264;2023-06-04T01:36:16;100269.23;;;9.26;55.24
78064;BME280;67429;51.596;-3.264;2023-06-04T01:38:42;100279.23;;;8.53;56.69
78064;BME280;67429;51.596;-3.264;2023-06-04T01:41:07;100279.88;;;8.49;56.74
78064;BME280;67429;51.596;-3.264;2023-06-04T01:43:33;100281.81;;;8.23;57.35
78064;BME280;67429;51.596;-3.264;2023-06-04T01:45:58;100282.81;;;8.37;56.99
78064;BME280;67429;51.596;-3.264;2023-06-04T01:48:24;100280.43;;;8.60;56.40
78064;BME280;67429;51.596;-3.264;2023-06-04T01:50:50;100277.85;;;8.96;55.21
78064;BME280;67429;51.596;-3.264;2023-06-04T01:53:16;100282.26;;;8.99;55.16
78064;BME280;67429;51.596;-3.264;2023-06-04T01:55:42;100277.95;;;9.00;55.22
78064;BME280;67429;51.596;-3.264;2023-06-04T01:58:07;100285.94;;;8.52;56.53
78064;BME280;67429;51.596;-3.264;2023-06-04T02:00:32;100288.79;;;8.69;56.48
78064;BME280;67429;51.596;-3.264;2023-06-04T02:02:58;100286.92;;;8.65;56.43
78064;BME280;67429;51.596;-3.264;2023-06-04T02:05:24;100284.79;;;8.25;57.35
78064;BME280;67429;51.596;-3.264;2023-06-04T02:07:50;100286.39;;;8.02;57.30
78064;BME280;67429;51.596;-3.264;2023-06-04T02:10:16;100279.73;;;8.62;56.70
78064;BME280;67429;51.596;-3.264;2023-06-04T02:12:53;100283.62;;;8.55;56.70
78064;BME280;67429;51.596;-3.264;2023-06-04T02:15:09;100280.74;;;8.51;58.02
78064;BME280;67429;51.596;-3.264;2023-06-04T02:17:32;100278.48;;;8.51;57.98
78064;BME280;67429;51.596;-3.264;2023-06-04T02:19:58;100277.86;;;8.38;57.43
78064;BME280;67429;51.596;-3.264;2023-06-04T02:22:24;100279.68;;;7.96;58.17
78064;BME280;67429;51.596;-3.264;2023-06-04T02:24:49;100280.83;;;8.09;58.04
78064;BME280;67429;51.596;-3.264;2023-06-04T02:27:14;100282.83;;;8.08;58.50
78064;BME280;67429;51.596;-3.264;2023-06-04T02:29:40;100279.66;;;8.39;58.40
78064;BME280;67429;51.596;-3.264;2023-06-04T02:32:07;100279.52;;;7.91;58.34
78064;BME280;67429;51.596;-3.264;2023-06-04T02:34:31;100281.84;;;8.47;57.64
78064;BME280;67429;51.596;-3.264;2023-06-04T02:36:57;100281.06;;;8.38;57.28
78064;BME280;67429;51.596;-3.264;2023-06-04T02:39:23;100280.05;;;8.47;57.13
78064;BME280;67429;51.596;-3.264;2023-06-04T02:41:48;100281.13;;;8.46;57.15
78064;BME280;67429;51.596;-3.264;2023-06-04T02:44:14;100276.52;;;8.53;58.01
78064;BME280;67429;51.596;-3.264;2023-06-04T02:46:39;100279.16;;;8.50;57.08
78064;BME280;67429;51.596;-3.264;2023-06-04T02:49:05;100275.94;;;8.64;56.71
78064;BME280;67429;51.596;-3.264;2023-06-04T02:51:31;100276.57;;;8.23;57.95
78064;BME280;67429;51.596;-3.264;2023-06-04T02:53:56;100276.21;;;8.35;57.41
78064;BME280;67429;51.596;-3.264;2023-06-04T02:56:22;100273.58;;;7.94;57.73
78064;BME280;67429;51.596;-3.264;2023-06-04T02:58:50;100273.99;;;8.05;57.72
78064;BME280;67429;51.596;-3.264;2023-06-04T03:01:18;100270.03;;;8.06;58.01
78064;BME280;67429;51.596;-3.264;2023-06-04T03:03:39;100270.08;;;8.51;57.30
78064;BME280;67429;51.596;-3.264;2023-06-04T03:06:05;100266.51;;;8.24;57.71
78064;BME280;67429;51.596;-3.264;2023-06-04T03:08:30;100264.09;;;7.96;58.09
78064;BME280;67429;51.596;-3.264;2023-06-04T03:10:56;100268.26;;;8.00;57.73
78064;BME280;67429;51.596;-3.264;2023-06-04T03:13:22;100266.92;;;8.21;58.42
78064;BME280;67429;51.596;-3.264;2023-06-04T03:15:47;100269.15;;;7.77;58.94
78064;BME280;67429;51.596;-3.264;2023-06-04T03:18:13;100265.30;;;7.86;58.31
78064;BME280;67429;51.596;-3.264;2023-06-04T03:20:38;100263.35;;;7.84;58.31
78064;BME280;67429;51.596;-3.264;2023-06-04T03:23:04;100262.91;;;8.18;58.88
78064;BME280;67429;51.596;-3.264;2023-06-04T03:25:30;100257.19;;;8.11;58.53
78064;BME280;67429;51.596;-3.264;2023-06-04T03:27:55;100258.40;;;8.24;58.22
78064;BME280;67429;51.596;-3.264;2023-06-04T03:30:20;100258.67;;;7.88;58.42
78064;BME280;67429;51.596;-3.264;2023-06-04T03:32:46;100257.36;;;8.05;58.10
78064;BME280;67429;51.596;-3.264;2023-06-04T03:35:12;100258.92;;;8.18;58.82
78064;BME280;67429;51.596;-3.264;2023-06-04T03:37:38;100261.59;;;7.96;58.31
78064;BME280;67429;51.596;-3.264;2023-06-04T03:40:06;100258.85;;;7.99;58.98
78064;BME280;67429;51.596;-3.264;2023-06-04T03:42:29;100262.93;;;7.72;58.80
78064;BME280;67429;51.596;-3.264;2023-06-04T03:44:54;100258.88;;;8.42;57.34
78064;BME280;67429;51.596;-3.264;2023-06-04T03:47:20;100263.96;;;8.15;57.97
78064;BME280;67429;51.596;-3.264;2023-06-04T03:49:46;100261.90;;;7.41;58.97
78064;BME280;67429;51.596;-3.264;2023-06-04T03:52:11;100260.85;;;8.26;58.79
78064;BME280;67429;51.596;-3.264;2023-06-04T03:54:37;100260.47;;;8.19;59.42
78064;BME280;67429;51.596;-3.264;2023-06-04T03:57:03;100261.63;;;8.29;57.72
78064;BME280;67429;51.596;-3.264;2023-06-04T03:59:28;100266.29;;;8.31;56.89
78064;BME280;67429;51.596;-3.264;2023-06-04T04:01:54;100266.08;;;8.47;56.68
78064;BME280;67429;51.596;-3.264;2023-06-04T04:04:19;100265.82;;;8.33;57.03
78064;BME280;67429;51.596;-3.264;2023-06-04T04:06:45;100264.03;;;7.62;58.00
78064;BME280;67429;51.596;-3.264;2023-06-04T04:09:11;100261.82;;;7.77;57.96
78064;BME280;67429;51.596;-3.264;2023-06-04T04:11:36;100263.79;;;7.66;58.64
78064;BME280;67429;51.596;-3.264;2023-06-04T04:14:02;100260.49;;;7.67;58.68
78064;BME280;67429;51.596;-3.264;2023-06-04T04:16:28;100262.20;;;7.70;58.59
78064;BME280;67429;51.596;-3.264;2023-06-04T04:18:53;100265.38;;;8.28;57.59
78064;BME280;67429;51.596;-3.264;2023-06-04T04:21:19;100266.07;;;7.70;58.74
78064;BME280;67429;51.596;-3.264;2023-06-04T04:23:45;100267.46;;;7.74;57.84
78064;BME280;67429;51.596;-3.264;2023-06-04T04:26:10;100269.61;;;8.69;56.66
78064;BME280;67429;51.596;-3.264;2023-06-04T04:28:35;100262.50;;;8.97;55.24
78064;BME280;67429;51.596;-3.264;2023-06-04T04:31:01;100263.21;;;9.68;53.43
78064;BME280;67429;51.596;-3.264;2023-06-04T04:33:27;100265.61;;;8.98;54.89
78064;BME280;67429;51.596;-3.264;2023-06-04T04:35:52;100262.63;;;8.69;55.41
78064;BME280;67429;51.596;-3.264;2023-06-04T04:38:20;100270.50;;;8.72;56.58
78064;BME280;67429;51.596;-3.264;2023-06-04T04:40:44;100261.94;;;8.42;56.02
78064;BME280;67429;51.596;-3.264;2023-06-04T04:43:09;100261.78;;;8.59;56.34
78064;BME280;67429;51.596;-3.264;2023-06-04T04:45:35;100260.58;;;8.69;56.89
78064;BME280;67429;51.596;-3.264;2023-06-04T04:48:01;100271.03;;;8.35;57.88
78064;BME280;67429;51.596;-3.264;2023-06-04T04:50:28;100269.51;;;8.18;57.81
78064;BME280;67429;51.596;-3.264;2023-06-04T04:52:53;100270.22;;;7.51;59.55
78064;BME280;67429;51.596;-3.264;2023-06-04T04:55:19;100278.77;;;7.46;60.17
78064;BME280;67429;51.596;-3.264;2023-06-04T04:57:44;100272.71;;;7.80;60.65
78064;BME280;67429;51.596;-3.264;2023-06-04T05:00:11;100273.95;;;8.18;59.59
78064;BME280;67429;51.596;-3.264;2023-06-04T05:02:36;100272.53;;;7.59;60.16
78064;BME280;67429;51.596;-3.264;2023-06-04T05:05:02;100265.21;;;7.74;59.64
78064;BME280;67429;51.596;-3.264;2023-06-04T05:07:27;100260.77;;;8.18;58.29
78064;BME280;67429;51.596;-3.264;2023-06-04T05:09:53;100256.59;;;7.88;58.39
78064;BME280;67429;51.596;-3.264;2023-06-04T05:12:19;100251.03;;;8.50;56.55
78064;BME280;67429;51.596;-3.264;2023-06-04T05:14:45;100257.90;;;8.05;56.45
78064;BME280;67429;51.596;-3.264;2023-06-04T05:17:10;100252.05;;;8.80;54.84
78064;BME280;67429;51.596;-3.264;2023-06-04T05:19:36;100249.33;;;8.30;55.58
78064;BME280;67429;51.596;-3.264;2023-06-04T05:22:02;100248.99;;;8.36;55.58
78064;BME280;67429;51.596;-3.264;2023-06-04T05:24:27;100251.25;;;8.58;54.95
78064;BME280;67429;51.596;-3.264;2023-06-04T05:26:53;100251.75;;;8.96;54.17
78064;BME280;67429;51.596;-3.264;2023-06-04T05:29:19;100251.46;;;9.14;53.77
78064;BME280;67429;51.596;-3.264;2023-06-04T05:31:44;100251.44;;;9.39;52.08
78064;BME280;67429;51.596;-3.264;2023-06-04T05:34:10;100254.25;;;9.81;51.32
78064;BME280;67429;51.596;-3.264;2023-06-04T05:36:35;100250.75;;;9.06;52.32
78064;BME280;67429;51.596;-3.264;2023-06-04T05:39:01;100248.86;;;9.55;51.67
78064;BME280;67429;51.596;-3.264;2023-06-04T05:41:27;100251.55;;;9.60;51.57
78064;BME280;67429;51.596;-3.264;2023-06-04T05:43:52;100254.17;;;9.18;51.58
78064;BME280;67429;51.596;-3.264;2023-06-04T05:46:18;100256.73;;;9.27;51.02
78064;BME280;67429;51.596;-3.264;2023-06-04T05:48:44;100259.03;;;9.50;49.76
78064;BME280;67429;51.596;-3.264;2023-06-04T05:51:09;100256.56;;;10.12;48.86
78064;BME280;67429;51.596;-3.264;2023-06-04T05:53:34;100260.51;;;11.10;46.20
78064;BME280;67429;51.596;-3.264;2023-06-04T05:56:00;100261.17;;;11.36;45.03
78064;BME280;67429;51.596;-3.264;2023-06-04T05:58:26;100263.08;;;11.34;44.16
78064;BME280;67429;51.596;-3.264;2023-06-04T06:00:51;100262.91;;;11.18;44.40
78064;BME280;67429;51.596;-3.264;2023-06-04T06:03:17;100263.65;;;10.92;45.33
78064;BME280;67429;51.596;-3.264;2023-06-04T06:05:43;100266.18;;;10.88;45.76
78064;BME280;67429;51.596;-3.264;2023-06-04T06:08:08;100265.59;;;10.40;46.71
78064;BME280;67429;51.596;-3.264;2023-06-04T06:10:34;100264.55;;;10.68;45.69
78064;BME280;67429;51.596;-3.264;2023-06-04T06:12:59;100262.24;;;10.70;45.45
78064;BME280;67429;51.596;-3.264;2023-06-04T06:15:25;100261.82;;;11.22;44.32
78064;BME280;67429;51.596;-3.264;2023-06-04T06:17:50;100264.32;;;11.68;42.83
78064;BME280;67429;51.596;-3.264;2023-06-04T06:20:17;100264.44;;;11.60;43.69
78064;BME280;67429;51.596;-3.264;2023-06-04T06:22:42;100265.30;;;12.35;41.59
78064;BME280;67429;51.596;-3.264;2023-06-04T06:25:08;100265.18;;;11.43;43.33
78064;BME280;67429;51.596;-3.264;2023-06-04T06:27:33;100264.88;;;12.16;42.50
78064;BME280;67429;51.596;-3.264;2023-06-04T06:29:58;100263.29;;;11.75;42.69
78064;BME280;67429;51.596;-3.264;2023-06-04T06:32:24;100258.82;;;12.20;42.34
78064;BME280;67429;51.596;-3.264;2023-06-04T06:34:50;100259.12;;;12.49;41.56
78064;BME280;67429;51.596;-3.264;2023-06-04T06:37:15;100256.59;;;11.85;42.35
78064;BME280;67429;51.596;-3.264;2023-06-04T06:39:41;100253.77;;;11.58;42.94
78064;BME280;67429;51.596;-3.264;2023-06-04T06:42:07;100256.54;;;12.04;42.46
78064;BME280;67429;51.596;-3.264;2023-06-04T06:44:32;100255.96;;;11.72;42.93
78064;BME280;67429;51.596;-3.264;2023-06-04T06:46:58;100260.61;;;11.79;43.02
78064;BME280;67429;51.596;-3.264;2023-06-04T06:49:23;100258.23;;;12.29;41.89
78064;BME280;67429;51.596;-3.264;2023-06-04T06:51:49;100254.83;;;11.78;42.31
78064;BME280;67429;51.596;-3.264;2023-06-04T06:54:15;100255.60;;;11.93;42.26
78064;BME280;67429;51.596;-3.264;2023-06-04T06:56:40;100250.15;;;12.47;41.66
78064;BME280;67429;51.596;-3.264;2023-06-04T06:59:06;100253.08;;;12.44;41.19
78064;BME280;67429;51.596;-3.264;2023-06-04T07:01:31;100255.36;;;13.38;39.21
78064;BME280;67429;51.596;-3.264;2023-06-04T07:03:57;100256.43;;;13.52;39.95
78064;BME280;67429;51.596;-3.264;2023-06-04T07:06:22;100257.51;;;12.23;41.06
78064;BME280;67429;51.596;-3.264;2023-06-04T07:08:48;100258.56;;;12.23;41.13
78064;BME280;67429;51.596;-3.264;2023-06-04T07:11:14;100258.06;;;13.57;40.20
78064;BME280;67429;51.596;-3.264;2023-06-04T07:13:39;100256.99;;;14.17;39.04
78064;BME280;67429;51.596;-3.264;2023-06-04T07:16:05;100260.15;;;13.96;38.73
78064;BME280;67429;51.596;-3.264;2023-06-04T07:18:30;100261.61;;;13.58;38.51
78064;BME280;67429;51.596;-3.264;2023-06-04T07:20:56;100265.60;;;13.76;37.99
78064;BME280;67429;51.596;-3.264;2023-06-04T07:23:22;100263.05;;;14.13;38.30
78064;BME280;67429;51.596;-3.264;2023-06-04T07:25:47;100263.31;;;14.95;36.68
78064;BME280;67429;51.596;-3.264;2023-06-04T07:28:13;100261.66;;;14.46;37.78
78064;BME280;67429;51.596;-3.264;2023-06-04T07:30:38;100264.98;;;14.92;36.94
78064;BME280;67429;51.596;-3.264;2023-06-04T07:33:04;100259.80;;;16.03;35.27
78064;BME280;67429;51.596;-3.264;2023-06-04T07:35:29;100262.63;;;15.32;35.67
78064;BME280;67429;51.596;-3.264;2023-06-04T07:37:55;100268.17;;;16.41;34.57
78064;BME280;67429;51.596;-3.264;2023-06-04T07:40:20;100261.07;;;15.36;35.23
78064;BME280;67429;51.596;-3.264;2023-06-04T07:42:46;100265.31;;;16.61;33.35
78064;BME280;67429;51.596;-3.264;2023-06-04T07:45:11;100259.89;;;17.25;32.80
78064;BME280;67429;51.596;-3.264;2023-06-04T07:47:37;100262.31;;;17.01;32.32
78064;BME280;67429;51.596;-3.264;2023-06-04T07:50:03;100266.89;;;15.97;34.47
78064;BME280;67429;51.596;-3.264;2023-06-04T07:52:28;100264.98;;;16.08;34.56
78064;BME280;67429;51.596;-3.264;2023-06-04T07:54:54;100268.08;;;16.79;33.18
78064;BME280;67429;51.596;-3.264;2023-06-04T07:57:19;100268.14;;;17.34;32.60
78064;BME280;67429;51.596;-3.264;2023-06-04T07:59:45;100268.20;;;17.89;30.94
78064;BME280;67429;51.596;-3.264;2023-06-04T08:02:10;100267.79;;;17.40;32.09
78064;BME280;67429;51.596;-3.264;2023-06-04T08:04:36;100266.42;;;17.65;31.45
78064;BME280;67429;51.596;-3.264;2023-06-04T08:07:01;100262.30;;;18.54;30.59
78064;BME280;67429;51.596;-3.264;2023-06-04T08:09:26;100269.48;;;19.04;29.46
78064;BME280;67429;51.596;-3.264;2023-06-04T08:11:52;100269.58;;;18.14;30.08
78064;BME280;67429;51.596;-3.264;2023-06-04T08:14:18;100267.76;;;18.13;29.43
78064;BME280;67429;51.596;-3.264;2023-06-04T08:16:43;100267.55;;;18.25;29.11
78064;BME280;67429;51.596;-3.264;2023-06-04T08:19:08;100264.92;;;18.24;29.67
78064;BME280;67429;51.596;-3.264;2023-06-04T08:21:34;100263.32;;;18.29;30.00
78064;BME280;67429;51.596;-3.264;2023-06-04T08:23:59;100267.99;;;18.46;29.26
78064;BME280;67429;51.596;-3.264;2023-06-04T08:26:25;100270.21;;;19.94;27.55
78064;BME280;67429;51.596;-3.264;2023-06-04T08:28:51;100269.45;;;19.80;27.40
78064;BME280;67429;51.596;-3.264;2023-06-04T08:31:16;100277.31;;;18.87;28.37
78064;BME280;67429;51.596;-3.264;2023-06-04T08:33:42;100264.16;;;18.53;28.66
78064;BME280;67429;51.596;-3.264;2023-06-04T08:36:07;100267.32;;;17.60;31.65
78064;BME280;67429;51.596;-3.264;2023-06-04T08:38:32;100271.37;;;17.23;31.84
78064;BME280;67429;51.596;-3.264;2023-06-04T08:41:04;100269.40;;;17.69;32.10
78064;BME280;67429;51.596;-3.264;2023-06-04T08:43:24;100268.19;;;18.02;31.39
78064;BME280;67429;51.596;-3.264;2023-06-04T08:45:49;100270.55;;;19.05;29.31
78064;BME280;67429;51.596;-3.264;2023-06-04T08:48:15;100274.65;;;20.25;28.38
78064;BME280;67429;51.596;-3.264;2023-06-04T08:50:42;100281.12;;;20.48;28.06
78064;BME280;67429;51.596;-3.264;2023-06-04T08:53:05;100279.59;;;20.50;27.43
78064;BME280;67429;51.596;-3.264;2023-06-04T08:55:31;100288.17;;;21.01;27.02
78064;BME280;67429;51.596;-3.264;2023-06-04T08:57:56;100282.99;;;20.66;26.78
78064;BME280;67429;51.596;-3.264;2023-06-04T09:00:21;100274.24;;;19.83;28.05
78064;BME280;67429;51.596;-3.264;2023-06-04T09:02:49;100274.29;;;19.19;28.58
78064;BME280;67429;51.596;-3.264;2023-06-04T09:05:19;100272.77;;;19.20;29.09
78064;BME280;67429;51.596;-3.264;2023-06-04T09:07:39;100278.99;;;19.18;28.44
78064;BME280;67429;51.596;-3.264;2023-06-04T09:10:05;100278.82;;;19.68;28.91
78064;BME280;67429;51.596;-3.264;2023-06-04T09:12:30;100281.14;;;19.78;28.40
78064;BME280;67429;51.596;-3.264;2023-06-04T09:14:54;100282.73;;;19.23;29.55
78064;BME280;67429;51.596;-3.264;2023-06-04T09:17:22;100278.47;;;19.30;28.65
78064;BME280;67429;51.596;-3.264;2023-06-04T09:19:45;100276.93;;;17.66;30.50
78064;BME280;67429;51.596;-3.264;2023-06-04T09:22:11;100279.84;;;18.32;31.11
78064;BME280;67429;51.596;-3.264;2023-06-04T09:24:41;100279.87;;;18.38;30.57
78064;BME280;67429;51.596;-3.264;2023-06-04T09:27:10;100282.59;;;18.24;30.83
78064;BME280;67429;51.596;-3.264;2023-06-04T09:29:27;100285.21;;;18.71;30.81
78064;BME280;67429;51.596;-3.264;2023-06-04T09:31:57;100286.19;;;20.03;29.22
78064;BME280;67429;51.596;-3.264;2023-06-04T09:34:26;100288.26;;;20.35;29.06
78064;BME280;67429;51.596;-3.264;2023-06-04T09:36:44;100288.60;;;20.46;28.72
78064;BME280;67429;51.596;-3.264;2023-06-04T09:39:16;100293.25;;;19.20;30.47
78064;BME280;67429;51.596;-3.264;2023-06-04T09:41:35;100289.88;;;19.40;30.32
78064;BME280;67429;51.596;-3.264;2023-06-04T09:44:01;100288.77;;;20.28;29.20
78064;BME280;67429;51.596;-3.264;2023-06-04T09:46:26;100291.85;;;19.37;30.09
78064;BME280;67429;51.596;-3.264;2023-06-04T09:49:00;100298.18;;;19.10;31.00
78064;BME280;67429;51.596;-3.264;2023-06-04T09:51:17;100295.41;;;18.74;31.34
78064;BME280;67429;51.596;-3.264;2023-06-04T09:56:08;100299.05;;;19.70;30.65
78064;BME280;67429;51.596;-3.264;2023-06-04T09:58:33;100301.72;;;19.92;29.49
78064;BME280;67429;51.596;-3.264;2023-06-04T10:01:00;100312.10;;;19.70;28.81
78064;BME280;67429;51.596;-3.264;2023-06-04T10:03:24;100310.11;;;20.07;28.41
78064;BME280;67429;51.596;-3.264;2023-06-04T10:05:50;100317.59;;;20.01;28.77
78064;BME280;67429;51.596;-3.264;2023-06-04T10:08:17;100314.54;;;19.68;28.99
78064;BME280;67429;51.596;-3.264;2023-06-04T10:10:40;100322.66;;;18.46;30.42
78064;BME280;67429;51.596;-3.264;2023-06-04T10:13:11;100324.93;;;18.71;31.04
78064;BME280;67429;51.596;-3.264;2023-06-04T10:15:32;100322.35;;;18.47;30.90
78064;BME280;67429;51.596;-3.264;2023-06-04T10:17:57;100319.56;;;18.40;30.77
78064;BME280;67429;51.596;-3.264;2023-06-04T10:20:23;100328.32;;;18.27;30.53
78064;BME280;67429;51.596;-3.264;2023-06-04T10:22:48;100332.09;;;18.72;30.81
78064;BME280;67429;51.596;-3.264;2023-06-04T10:25:13;100328.91;;;18.37;32.04
78064;BME280;67429;51.596;-3.264;2023-06-04T10:27:39;100335.89;;;19.46;30.00
78064;BME280;67429;51.596;-3.264;2023-06-04T10:30:06;100336.83;;;20.64;29.07
78064;BME280;67429;51.596;-3.264;2023-06-04T10:32:30;100336.30;;;21.42;27.95
78064;BME280;67429;51.596;-3.264;2023-06-04T10:34:55;100335.16;;;21.84;27.14
78064;BME280;67429;51.596;-3.264;2023-06-04T10:37:21;100339.02;;;21.29;27.31
78064;BME280;67429;51.596;-3.264;2023-06-04T10:39:51;100329.33;;;21.87;26.67
78064;BME280;67429;51.596;-3.264;2023-06-04T10:42:11;100333.08;;;20.94;27.43
78064;BME280;67429;51.596;-3.264;2023-06-04T10:44:44;100329.58;;;20.51;27.63
78064;BME280;67429;51.596;-3.264;2023-06-04T10:47:02;100329.07;;;20.33;27.95
78064;BME280;67429;51.596;-3.264;2023-06-04T10:49:29;100333.76;;;20.60;28.53
78064;BME280;67429;51.596;-3.264;2023-06-04T10:51:53;100327.86;;;21.11;28.01
78064;BME280;67429;51.596;-3.264;2023-06-04T10:54:23;100328.36;;;21.18;27.96
78064;BME280;67429;51.596;-3.264;2023-06-04T10:56:44;100324.85;;;21.51;28.15
78064;BME280;67429;51.596;-3.264;2023-06-04T10:59:13;100330.66;;;21.93;27.06
78064;BME280;67429;51.596;-3.264;2023-06-04T11:01:34;100337.85;;;23.14;25.42
78064;BME280;67429;51.596;-3.264;2023-06-04T11:04:00;100340.00;;;24.14;24.80
78064;BME280;67429;51.596;-3.264;2023-06-04T11:06:25;100339.25;;;23.94;24.20
78064;BME280;67429;51.596;-3.264;2023-06-04T11:11:16;100340.23;;;23.68;24.13
78064;BME280;67429;51.596;-3.264;2023-06-04T11:13:43;100336.63;;;23.82;24.18
78064;BME280;67429;51.596;-3.264;2023-06-04T11:16:14;100338.00;;;24.10;23.22
78064;BME280;67429;51.596;-3.264;2023-06-04T11:18:32;100335.80;;;24.05;23.61
78064;BME280;67429;51.596;-3.264;2023-06-04T11:21:00;100341.17;;;24.46;23.28
78064;BME280;67429;51.596;-3.264;2023-06-04T11:23:23;100332.80;;;24.49;23.11
78064;BME280;67429;51.596;-3.264;2023-06-04T11:25:52;100338.63;;;25.19;22.11
78064;BME280;67429;51.596;-3.264;2023-06-04T11:28:15;100336.95;;;25.47;21.41
78064;BME280;67429;51.596;-3.264;2023-06-04T11:30:39;100341.36;;;25.48;21.16
78064;BME280;67429;51.596;-3.264;2023-06-04T11:33:05;100331.91;;;24.41;21.82
78064;BME280;67429;51.596;-3.264;2023-06-04T11:35:38;100331.34;;;24.73;21.68
78064;BME280;67429;51.596;-3.264;2023-06-04T11:37:57;100330.92;;;23.94;22.58
78064;BME280;67429;51.596;-3.264;2023-06-04T11:40:21;100330.62;;;24.24;22.67
78064;BME280;67429;51.596;-3.264;2023-06-04T11:42:47;100331.64;;;24.27;23.07
78064;BME280;67429;51.596;-3.264;2023-06-04T11:45:14;100328.52;;;24.01;22.95
78064;BME280;67429;51.596;-3.264;2023-06-04T11:47:37;100328.18;;;24.01;23.09
78064;BME280;67429;51.596;-3.264;2023-06-04T11:50:04;100324.33;;;24.70;22.34
78064;BME280;67429;51.596;-3.264;2023-06-04T11:52:28;100318.96;;;25.01;23.24
78064;BME280;67429;51.596;-3.264;2023-06-04T11:54:54;100324.07;;;25.18;22.54
78064;BME280;67429;51.596;-3.264;2023-06-04T11:57:19;100321.33;;;24.20;23.33
78064;BME280;67429;51.596;-3.264;2023-06-04T11:59:44;100322.44;;;25.38;22.60
78064;BME280;67429;51.596;-3.264;2023-06-04T12:02:09;100319.09;;;26.40;21.22
78064;BME280;67429;51.596;-3.264;2023-06-04T12:04:35;100316.82;;;26.77;21.63
78064;BME280;67429;51.596;-3.264;2023-06-04T12:07:01;100319.94;;;25.54;22.08
78064;BME280;67429;51.596;-3.264;2023-06-04T12:09:27;100315.44;;;24.87;21.57
78064;BME280;67429;51.596;-3.264;2023-06-04T12:11:57;100316.84;;;25.10;21.42
78064;BME280;67429;51.596;-3.264;2023-06-04T12:14:17;100315.28;;;26.10;20.84
78064;BME280;67429;51.596;-3.264;2023-06-04T12:16:42;100315.01;;;26.06;21.22
78064;BME280;67429;51.596;-3.264;2023-06-04T12:19:08;100311.02;;;26.18;21.44
78064;BME280;67429;51.596;-3.264;2023-06-04T12:21:32;100301.80;;;24.26;21.77
78064;BME280;67429;51.596;-3.264;2023-06-04T12:24:06;100309.13;;;25.17;22.08
78064;BME280;67429;51.596;-3.264;2023-06-04T12:26:23;100293.39;;;24.66;21.80
78064;BME280;67429;51.596;-3.264;2023-06-04T12:31:16;100302.35;;;25.16;22.17
78064;BME280;67429;51.596;-3.264;2023-06-04T12:33:41;100303.70;;;25.13;21.79
78064;BME280;67429;51.596;-3.264;2023-06-04T12:36:05;100299.61;;;25.14;22.47
78064;BME280;67429;51.596;-3.264;2023-06-04T12:38:30;100304.65;;;24.84;22.53
78064;BME280;67429;51.596;-3.264;2023-06-04T12:40:55;100305.25;;;24.28;22.73