sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-04-26T00:02:30;1.25;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-04-26T00:12:31;1.52;;;1.42;;
55663;SDS011;41540;57.880;12.164;2023-04-26T00:22:32;3.78;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T00:32:32;5.57;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T00:42:34;2.55;;;1.42;;
55663;SDS011;41540;57.880;12.164;2023-04-26T00:52:34;1.77;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-04-26T01:02:34;1.88;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T01:12:37;1.40;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T01:22:37;3.80;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T01:32:37;1.60;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-04-26T01:42:37;3.45;;;1.42;;
55663;SDS011;41540;57.880;12.164;2023-04-26T01:52:38;1.85;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-04-26T02:02:38;4.15;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T02:12:38;1.50;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T02:22:38;1.38;;;1.27;;
55663;SDS011;41540;57.880;12.164;2023-04-26T02:32:39;1.88;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-04-26T02:42:39;2.15;;;1.63;;
55663;SDS011;41540;57.880;12.164;2023-04-26T02:52:39;2.55;;;1.42;;
55663;SDS011;41540;57.880;12.164;2023-04-26T03:02:39;1.60;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-04-26T03:12:40;1.88;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-04-26T03:22:40;2.95;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-04-26T03:32:41;6.82;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T03:42:41;4.53;;;1.33;;
55663;SDS011;41540;57.880;12.164;2023-04-26T03:52:41;1.23;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-04-26T04:02:42;4.63;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-04-26T04:12:42;2.15;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-04-26T04:22:42;1.10;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T04:32:42;1.77;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T04:42:44;0.43;;;0.43;;
55663;SDS011;41540;57.880;12.164;2023-04-26T04:52:44;1.05;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-04-26T05:02:45;0.95;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T05:12:45;2.47;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T05:22:46;1.50;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T05:32:46;1.30;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-04-26T05:42:46;1.00;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T05:52:46;1.40;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T06:02:47;1.00;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T06:12:47;0.82;;;0.82;;
55663;SDS011;41540;57.880;12.164;2023-04-26T06:22:49;1.50;;;1.27;;
55663;SDS011;41540;57.880;12.164;2023-04-26T06:32:49;0.75;;;0.75;;
55663;SDS011;41540;57.880;12.164;2023-04-26T06:42:49;2.38;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T06:52:50;0.80;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T07:02:50;2.63;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-04-26T07:12:50;0.77;;;0.77;;
55663;SDS011;41540;57.880;12.164;2023-04-26T07:22:51;0.93;;;0.93;;
55663;SDS011;41540;57.880;12.164;2023-04-26T07:32:51;1.27;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-04-26T07:42:52;3.50;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T07:52:52;1.92;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-04-26T08:02:52;0.60;;;0.60;;
55663;SDS011;41540;57.880;12.164;2023-04-26T08:12:53;1.05;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-04-26T08:22:56;1.00;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T08:32:56;0.70;;;0.70;;
55663;SDS011;41540;57.880;12.164;2023-04-26T08:42:57;3.90;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T08:52:57;1.42;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T09:02:57;0.70;;;0.70;;
55663;SDS011;41540;57.880;12.164;2023-04-26T09:12:57;1.40;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T09:23:05;0.90;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T09:33:06;0.75;;;0.75;;
55663;SDS011;41540;57.880;12.164;2023-04-26T09:43:09;2.70;;;1.08;;
55663;SDS011;41540;57.880;12.164;2023-04-26T09:53:11;0.75;;;0.75;;
55663;SDS011;41540;57.880;12.164;2023-04-26T10:03:23;0.60;;;0.60;;
55663;SDS011;41540;57.880;12.164;2023-04-26T10:13:24;2.95;;;1.02;;
55663;SDS011;41540;57.880;12.164;2023-04-26T10:23:25;2.35;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T10:33:26;0.90;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T10:43:27;5.68;;;3.45;;
55663;SDS011;41540;57.880;12.164;2023-04-26T10:53:28;1.45;;;1.08;;
55663;SDS011;41540;57.880;12.164;2023-04-26T11:03:29;1.70;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T11:13:30;1.02;;;0.75;;
55663;SDS011;41540;57.880;12.164;2023-04-26T11:23:30;1.30;;;0.73;;
55663;SDS011;41540;57.880;12.164;2023-04-26T11:33:31;0.47;;;0.47;;
55663;SDS011;41540;57.880;12.164;2023-04-26T11:53:33;1.60;;;0.82;;
55663;SDS011;41540;57.880;12.164;2023-04-26T12:03:34;1.00;;;0.98;;
55663;SDS011;41540;57.880;12.164;2023-04-26T12:13:36;0.60;;;0.60;;
55663;SDS011;41540;57.880;12.164;2023-04-26T12:23:38;0.73;;;0.73;;
55663;SDS011;41540;57.880;12.164;2023-04-26T12:33:39;0.65;;;0.65;;
55663;SDS011;41540;57.880;12.164;2023-04-26T12:43:40;1.02;;;0.93;;
55663;SDS011;41540;57.880;12.164;2023-04-26T12:53:40;0.60;;;0.60;;
55663;SDS011;41540;57.880;12.164;2023-04-26T13:03:41;0.93;;;0.93;;
55663;SDS011;41540;57.880;12.164;2023-04-26T13:13:41;0.57;;;0.57;;
55663;SDS011;41540;57.880;12.164;2023-04-26T13:23:42;4.85;;;1.02;;
55663;SDS011;41540;57.880;12.164;2023-04-26T13:33:42;1.95;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T13:43:42;1.60;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T13:53:42;0.60;;;0.60;;
55663;SDS011;41540;57.880;12.164;2023-04-26T14:03:43;0.73;;;0.73;;
55663;SDS011;41540;57.880;12.164;2023-04-26T14:13:43;1.45;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T14:23:43;1.58;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T14:33:43;1.13;;;1.02;;
55663;SDS011;41540;57.880;12.164;2023-04-26T14:43:54;2.28;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T14:53:55;1.92;;;1.25;;
55663;SDS011;41540;57.880;12.164;2023-04-26T15:03:55;4.60;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-04-26T15:13:55;3.40;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T15:23:55;0.77;;;0.77;;
55663;SDS011;41540;57.880;12.164;2023-04-26T15:33:56;5.40;;;1.02;;
55663;SDS011;41540;57.880;12.164;2023-04-26T15:43:56;1.00;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T15:53:58;1.52;;;0.85;;
55663;SDS011;41540;57.880;12.164;2023-04-26T16:03:58;2.25;;;1.13;;
55663;SDS011;41540;57.880;12.164;2023-04-26T16:13:58;2.13;;;0.88;;
55663;SDS011;41540;57.880;12.164;2023-04-26T16:23:59;2.45;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-04-26T16:34:10;1.58;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T16:44:10;0.80;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T16:54:10;2.58;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-04-26T17:04:11;9.30;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T17:14:11;1.63;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T17:24:11;0.80;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-04-26T17:34:11;4.57;;;3.58;;
55663;SDS011;41540;57.880;12.164;2023-04-26T17:44:12;11.35;;;5.55;;
55663;SDS011;41540;57.880;12.164;2023-04-26T17:54:12;8.60;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-04-26T18:04:13;18.35;;;11.43;;
55663;SDS011;41540;57.880;12.164;2023-04-26T18:14:13;15.35;;;7.25;;
55663;SDS011;41540;57.880;12.164;2023-04-26T18:24:14;17.37;;;5.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T18:34:14;8.88;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-04-26T18:44:14;5.78;;;1.95;;
55663;SDS011;41540;57.880;12.164;2023-04-26T18:54:15;9.20;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T19:04:15;5.17;;;2.27;;
55663;SDS011;41540;57.880;12.164;2023-04-26T19:14:15;2.05;;;1.58;;
55663;SDS011;41540;57.880;12.164;2023-04-26T19:24:16;6.50;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T19:34:18;6.30;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-04-26T19:44:18;11.10;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-04-26T19:54:19;11.05;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-04-26T20:04:19;16.05;;;3.78;;
55663;SDS011;41540;57.880;12.164;2023-04-26T20:14:20;12.50;;;2.33;;
55663;SDS011;41540;57.880;12.164;2023-04-26T20:24:20;12.57;;;3.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T20:34:23;8.90;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-04-26T20:44:23;6.00;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-04-26T20:54:23;5.10;;;1.77;;
55663;SDS011;41540;57.880;12.164;2023-04-26T21:04:23;1.20;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T21:14:24;8.18;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-04-26T21:24:24;2.67;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-04-26T21:34:25;2.70;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-04-26T21:44:25;6.97;;;2.35;;
55663;SDS011;41540;57.880;12.164;2023-04-26T21:54:25;8.35;;;2.38;;
55663;SDS011;41540;57.880;12.164;2023-04-26T22:04:25;4.68;;;2.22;;
55663;SDS011;41540;57.880;12.164;2023-04-26T22:14:26;7.60;;;1.55;;
55663;SDS011;41540;57.880;12.164;2023-04-26T22:24:26;5.88;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-04-26T22:34:26;2.40;;;1.42;;
55663;SDS011;41540;57.880;12.164;2023-04-26T22:44:26;2.00;;;1.35;;
55663;SDS011;41540;57.880;12.164;2023-04-26T22:54:27;8.00;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-04-26T23:04:27;5.80;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-04-26T23:14:30;3.58;;;2.25;;
55663;SDS011;41540;57.880;12.164;2023-04-26T23:24:30;5.57;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-04-26T23:34:31;6.95;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-04-26T23:44:31;8.38;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-04-26T23:54:31;5.70;;;2.08;;
