sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20512;DHT22;10414;52.074;5.126;2023-09-19T00:00:35;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:03:02;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:05:34;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:08:04;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:10:32;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:13:01;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:15:36;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:21:26;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:23:59;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:26:32;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:28:59;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:31:30;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:33:57;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:36:29;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:38:56;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:41:23;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:43:50;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:46:26;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:48:53;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:51:20;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:53:51;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:56:21;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T00:58:49;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:01:16;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:03:45;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:06:12;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:08:39;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:11:11;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:13:48;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:16:28;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:19:06;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:21:39;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:27:45;15.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:30:20;15.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:32:50;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:35:18;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:37:45;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:40:16;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:42:49;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:45:33;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:48:11;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:50:49;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:53:24;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:55:57;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T01:58:29;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:01:00;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:03:31;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:05:58;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:08:39;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:11:06;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:13:35;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:16:03;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:18:34;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:21:04;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:23:33;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:26:01;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:28:33;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:31:06;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:33:34;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:36:02;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:38:31;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:40:57;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:43:24;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:45:55;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:48:24;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:50:55;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:53:23;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:55:55;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T02:58:32;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:01:08;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:03:36;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:06:07;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:08:34;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:11:03;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:13:33;14.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:16:01;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:18:30;14.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:20:59;14.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:23:29;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:25:56;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:28:27;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:30:58;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:33:28;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:35:57;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:38:26;14.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:40:56;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:43:32;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:46:01;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:48:29;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:50:59;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:53:27;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:55:54;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T03:58:21;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:00:54;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:03:21;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:05:48;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:08:25;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:10:53;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:13:23;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:15:53;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:18:19;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:20:53;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:23:22;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:25:49;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:28:30;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:30:57;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:33:25;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:35:52;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:38:19;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:40:47;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:43:14;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:45:43;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:48:10;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:50:37;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:53:06;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:55:35;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T04:58:03;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:00:30;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:03:02;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:05:31;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:08:03;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:10:35;14.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:13:03;14.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:15:30;14.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:17:57;14.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:20:25;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:22:59;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:25:28;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:27:57;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:30:24;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:32:53;14.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:35:20;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:37:50;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:40:17;14.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:42:44;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:45:11;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:47:40;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:50:10;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:52:37;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:55:07;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T05:57:34;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:00:01;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:02:36;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:05:04;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:07:31;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:10:03;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:12:33;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:15:03;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:17:31;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:19:58;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:22:25;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:24:52;15.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:27:35;15.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:30:07;16.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:32:37;16.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:35:09;16.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:37:36;16.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:40:06;16.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:42:35;16.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:45:04;16.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:47:31;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:49:59;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:52:30;16.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:55:00;16.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T06:57:28;16.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:00:00;17.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:02:30;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:05:04;17.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:07:33;17.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:10:02;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:12:41;17.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:15:10;17.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:17:39;18.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:20:14;18.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:22:44;18.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:25:12;18.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:27:39;18.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:30:19;18.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:32:49;18.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:35:22;18.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:37:50;18.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:40:21;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:42:55;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:45:30;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:48:10;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:50:44;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:53:13;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:55:43;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T07:58:13;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:00:45;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:03:17;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:05:48;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:08:16;18.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:10:46;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:13:19;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:15:50;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:18:19;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:20:56;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:23:24;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:26:05;20.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:28:35;21.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:31:08;20.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:33:37;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:36:06;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:38:36;20.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:41:06;20.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:43:34;20.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:46:09;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:48:40;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:51:27;20.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:54:03;21.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:56:32;22.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T08:59:06;21.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:01:39;21.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:04:17;21.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:06:51;21.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:09:21;21.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:11:50;22.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:14:25;23.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:16:59;23.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:19:30;22.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:22:12;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:24:53;22.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:27:24;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:29:54;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:32:26;22.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:35:06;21.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:37:37;21.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:40:09;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:43:02;23.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:45:40;23.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:48:25;23.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:50:57;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:53:29;21.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:55:59;21.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T09:58:37;20.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:01:11;21.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:03:50;20.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:06:20;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:09:03;20.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:11:41;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:14:11;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:16:45;20.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:19:22;21.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:21:54;20.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:24:26;20.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:26:59;20.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:29:32;21.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:32:06;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:34:49;22.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:37:24;22.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:40:06;21.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:42:38;21.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:45:09;21.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:47:41;21.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:50:19;21.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:52:48;21.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:55:25;21.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T10:57:55;21.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:00:53;21.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:03:21;21.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:06:11;21.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:08:55;21.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:11:45;21.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:14:41;22.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:17:40;22.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:20:24;21.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:23:21;21.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:25:57;20.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:28:34;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:34:43;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:43:34;20.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:46:06;20.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:48:39;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:51:17;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:53:56;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:56:27;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T11:58:58;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:01:29;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:04:02;20.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:06:31;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:08:59;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:11:44;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:14:12;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:16:57;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:19:27;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:22:01;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:24:34;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:27:06;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:29:47;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:32:15;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:34:53;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:37:20;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:40:04;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:42:48;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:45:16;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:51:16;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:54:04;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:56:40;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T12:59:13;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:01:41;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:04:14;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:06:44;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:09:14;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:11:48;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:14:27;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:16:59;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:19:39;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:22:41;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:25:13;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:27:44;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:30:18;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:32:51;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:35:25;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:38:02;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:40:32;20.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:43:03;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:45:34;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:48:02;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:50:29;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:52:57;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:55:26;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T13:57:54;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:00:27;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:02:57;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:05:28;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:07:56;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:10:25;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:12:58;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:15:26;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:17:57;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:20:26;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:22:56;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:25:23;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:27:51;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:30:18;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:32:45;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:35:13;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:37:40;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:40:11;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:42:52;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:45:20;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:47:51;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:50:21;19.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:52:52;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:55:19;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T14:57:51;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:00:27;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:02:55;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:05:24;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:08:23;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:10:53;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:13:21;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:15:52;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:18:19;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:20:48;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:23:20;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:25:57;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:28:25;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:31:05;19.30;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:33:33;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:36:03;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:38:58;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:41:31;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:44:02;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:46:34;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:49:11;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:51:40;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:54:12;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:56:44;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T15:59:17;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:01:54;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:04:23;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:06:58;19.00;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:09:33;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:12:02;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:14:29;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:16:56;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-09-19T16:22:41;19.10;99.90