sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:01:18;30.95;;;7.43;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:04:02;33.92;;;7.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:06:46;34.55;;;7.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:09:30;45.13;;;9.02;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:12:14;32.17;;;6.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:14:58;26.60;;;6.68;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:17:42;38.42;;;8.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:20:26;30.17;;;7.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:23:10;24.67;;;4.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:25:54;12.13;;;4.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:28:38;10.63;;;3.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:31:24;9.75;;;3.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:34:08;18.50;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:36:52;25.20;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:39:36;14.48;;;3.65;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:42:20;23.60;;;3.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:45:04;9.30;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:47:48;10.27;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:50:32;20.25;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:53:16;20.90;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:56:00;5.60;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T00:58:44;9.35;;;2.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:01:28;19.90;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:04:12;11.93;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:06:56;6.65;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:09:40;14.23;;;2.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:12:24;7.75;;;3.15;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:15:08;14.07;;;3.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:17:51;4.70;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:20:35;9.52;;;2.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:23:19;14.05;;;3.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:26:03;18.73;;;2.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:28:47;6.65;;;3.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:31:31;14.43;;;3.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:34:15;14.98;;;3.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:36:59;4.60;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:39:43;5.45;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:42:35;7.15;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:45:19;5.13;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:48:04;6.57;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:50:51;6.95;;;2.78;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:53:40;2.95;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:56:25;4.88;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T01:59:09;5.45;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:01:53;4.50;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:04:37;3.88;;;3.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:13:02;4.63;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:15:49;12.82;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:18:36;14.82;;;4.15;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:21:21;11.75;;;5.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:26:53;6.72;;;2.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:29:40;9.05;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:32:26;6.15;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:35:18;9.45;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:38:21;14.07;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:41:06;6.27;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:44:01;3.90;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:46:46;11.10;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:49:31;5.30;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:52:16;12.25;;;1.67;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:55:01;7.25;;;1.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T02:57:45;11.85;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:00:29;3.05;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:03:13;9.48;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:05:57;6.78;;;2.45;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:08:45;3.58;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:11:29;3.17;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:14:14;2.90;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:16:58;3.75;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:19:42;2.47;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:22:27;5.80;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:25:11;14.95;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:27:55;13.27;;;3.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:30:39;12.77;;;3.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:33:23;10.30;;;3.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:36:07;12.63;;;3.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:38:51;6.28;;;3.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:41:35;18.80;;;4.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:44:18;18.85;;;3.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:47:02;21.27;;;4.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:49:46;10.98;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:52:30;6.75;;;2.45;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:55:14;9.35;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T03:57:58;1.85;;;1.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:00:42;3.22;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:03:26;6.10;;;4.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:06:10;7.25;;;4.07;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:08:54;14.68;;;4.88;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:11:37;18.10;;;4.68;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:14:21;10.68;;;5.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:17:05;15.07;;;4.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:19:49;10.80;;;4.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:22:33;12.18;;;3.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:25:17;4.40;;;3.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:28:01;8.93;;;3.45;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:31:02;10.20;;;3.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:33:46;7.60;;;3.08;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:36:30;6.55;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:39:14;2.50;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:41:58;4.90;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:44:42;7.63;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:47:26;29.02;;;3.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:50:10;6.05;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:53:01;4.72;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:55:45;33.50;;;5.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T04:58:30;23.50;;;5.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:01:14;19.65;;;6.15;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:03:58;20.13;;;5.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:06:42;19.80;;;6.07;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:09:26;16.63;;;6.07;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:12:10;12.95;;;4.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:14:54;27.40;;;5.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:17:38;15.32;;;5.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:20:22;21.67;;;5.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:23:06;15.80;;;5.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:26:36;6.57;;;4.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:28:54;8.68;;;4.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:31:38;13.13;;;7.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:34:22;21.33;;;6.43;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:37:06;20.02;;;6.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:39:50;14.80;;;5.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:42:34;27.90;;;6.07;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:45:18;16.05;;;6.57;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:48:02;15.70;;;6.88;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:50:51;14.90;;;6.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:53:35;13.93;;;5.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:56:19;16.20;;;6.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T05:59:03;14.68;;;4.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:01:47;11.63;;;5.57;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:04:31;12.63;;;5.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:07:15;9.18;;;5.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:09:59;14.65;;;5.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:12:43;8.20;;;4.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:15:27;12.52;;;5.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:18:11;10.20;;;5.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:20:55;21.60;;;5.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:23:39;17.58;;;5.45;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:26:23;18.38;;;5.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:29:07;15.95;;;5.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:31:51;14.18;;;4.97;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:34:35;14.45;;;5.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:37:18;10.27;;;4.32;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:40:02;13.07;;;4.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:42:53;17.17;;;5.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:45:37;9.60;;;5.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:48:21;10.43;;;4.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:51:05;6.53;;;4.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:53:49;7.95;;;4.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:56:33;14.15;;;4.38;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T06:59:17;17.27;;;4.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:02:01;13.02;;;3.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:04:45;4.40;;;3.63;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:07:29;8.35;;;3.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:10:12;3.78;;;3.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:13:02;3.47;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:15:46;12.18;;;4.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:18:30;11.60;;;3.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:21:14;8.80;;;3.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:23:58;9.60;;;4.43;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:26:42;12.60;;;4.28;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:29:26;13.93;;;4.38;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:32:10;5.38;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:34:54;6.95;;;3.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:37:38;6.25;;;3.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:40:22;10.05;;;3.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:43:14;8.30;;;3.65;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:45:58;18.70;;;3.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:48:42;6.78;;;3.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:51:26;11.50;;;3.67;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:54:10;5.60;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:56:54;9.88;;;4.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T07:59:38;6.55;;;3.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:02:22;10.85;;;3.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:05:06;9.65;;;3.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:07:51;6.03;;;4.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:10:35;4.82;;;3.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:13:19;5.70;;;3.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:16:03;7.63;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:18:47;9.15;;;3.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:21:31;11.48;;;3.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:24:15;4.28;;;3.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:26:59;13.10;;;4.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:29:42;11.70;;;3.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:32:26;8.18;;;3.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:35:10;7.05;;;3.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:38:01;4.78;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:40:45;4.97;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:43:29;10.30;;;3.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:46:13;11.77;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:48:57;4.15;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:51:41;4.53;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:54:25;4.43;;;2.78;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:57:09;8.63;;;3.08;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T08:59:53;2.53;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:02:37;15.15;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:05:21;2.30;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:08:05;2.35;;;2.15;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:10:50;2.67;;;2.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:13:34;2.25;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:16:18;4.82;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:19:02;2.15;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:21:46;3.30;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:24:30;2.88;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:27:14;3.05;;;2.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:29:58;2.90;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:32:42;3.30;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:35:26;6.40;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:38:10;4.05;;;2.78;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:40:55;6.30;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:46:26;7.25;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:51:59;2.20;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:54:43;2.47;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T09:57:29;3.25;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:00:16;2.30;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:03:08;10.02;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:05:53;3.78;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:08:38;5.07;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:11:26;4.40;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:14:17;5.93;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:17:02;9.18;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:19:48;2.20;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:22:40;6.65;;;2.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:25:35;6.75;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:28:23;2.85;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:31:15;2.30;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:33:59;2.53;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:36:45;2.22;;;2.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:39:29;5.00;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:42:20;2.22;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:51:01;2.20;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:53:47;2.88;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:56:32;2.70;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T10:59:34;3.47;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:02:20;3.40;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:05:11;6.95;;;4.32;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:07:55;11.50;;;4.63;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:10:41;5.25;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:16:57;5.50;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:19:25;5.10;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:22:35;3.40;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:26:16;3.15;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:28:31;2.20;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:37:20;2.53;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T11:46:16;5.38;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:00:15;3.03;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:03:03;2.50;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:05:57;2.50;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:17:22;2.65;;;2.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:20:21;2.45;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:23:14;2.03;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:32:01;4.63;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:34:46;2.90;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:37:30;2.58;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:40:15;2.90;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:49:36;3.30;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:51:53;2.45;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T12:57:39;4.00;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:00:25;2.30;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:03:28;2.30;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:06:36;6.00;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:11:40;2.10;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:14:43;2.40;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:22:08;6.95;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:24:34;2.00;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:26:59;2.88;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:29:32;3.40;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:34:30;2.63;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:37:23;4.05;;;2.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:39:54;2.33;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:42:32;2.90;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:44:59;9.07;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:47:26;2.70;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:49:53;4.07;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:52:20;4.85;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:54:46;5.63;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:57:13;3.05;;;2.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T13:59:39;4.97;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:02:05;3.20;;;2.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:04:31;3.30;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:06:58;3.33;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:09:28;3.30;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:11:55;8.13;;;2.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:14:40;3.40;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:17:28;7.82;;;2.88;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:20:06;3.58;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:22:36;10.77;;;3.92;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:25:03;12.00;;;3.67;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:27:31;8.55;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:29:57;6.60;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:32:25;10.48;;;3.97;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:34:54;13.50;;;4.32;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:37:21;9.27;;;3.63;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:39:48;4.30;;;3.38;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:42:15;3.30;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:47:29;6.55;;;4.60;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:49:56;7.65;;;3.88;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:52:29;9.65;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:54:57;11.82;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:57:23;13.68;;;3.65;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T14:59:48;3.90;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:04:42;6.72;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:07:09;6.50;;;3.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:09:36;14.73;;;4.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:12:02;8.57;;;3.88;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:14:28;3.58;;;3.28;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:16:54;5.50;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:19:21;3.83;;;2.85;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:21:46;8.43;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:24:14;10.85;;;3.58;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:26:40;9.73;;;3.15;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:29:06;7.15;;;3.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:31:32;14.63;;;4.75;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:33:57;6.55;;;3.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:36:23;3.92;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:38:49;10.25;;;3.33;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:41:15;7.50;;;4.22;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:43:59;6.35;;;5.72;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:46:24;6.70;;;3.47;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:48:50;5.65;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:51:16;5.25;;;3.83;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:53:43;3.67;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:56:19;10.32;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T15:58:45;3.60;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:01:11;16.13;;;3.42;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:03:36;6.72;;;4.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:06:02;5.05;;;4.35;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:08:28;5.97;;;3.63;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:10:54;6.10;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:13:20;5.43;;;3.50;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:15:53;4.00;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:18:19;6.70;;;3.38;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:20:46;6.05;;;3.53;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:23:12;2.92;;;2.80;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:25:38;11.02;;;2.95;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:28:04;4.82;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:30:29;3.72;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:32:58;3.90;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:35:25;3.53;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:37:50;5.18;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:40:16;8.02;;;3.03;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:42:42;3.38;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:45:08;6.07;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:47:34;3.40;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2022-12-17T16:49:59;5.72;;;2.78;;