sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55931;SDS011;41837;55.700;37.984;2023-04-28T00:01:28;45.97;;;23.15;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:03:54;38.88;;;21.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:06:22;40.28;;;22.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:08:49;46.67;;;22.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:11:15;39.35;;;21.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:13:41;35.60;;;22.67;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:16:07;43.67;;;24.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:18:34;41.33;;;23.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:21:00;48.10;;;24.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:23:26;38.72;;;22.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:25:53;42.20;;;23.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:28:21;44.33;;;23.77;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:30:48;46.92;;;24.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:33:14;48.85;;;24.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:35:40;53.30;;;26.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:38:07;50.35;;;27.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:40:36;60.53;;;28.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:43:04;59.10;;;28.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:45:31;64.82;;;28.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:47:57;62.05;;;28.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:50:25;53.20;;;28.75;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:52:52;50.95;;;26.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:55:18;55.03;;;26.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T00:57:47;48.72;;;26.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:00:13;67.43;;;28.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:02:40;64.40;;;29.58;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:05:20;59.33;;;26.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:08:02;55.15;;;24.02;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:10:52;51.72;;;24.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:13:50;58.83;;;24.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:16:18;62.63;;;25.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:18:57;63.60;;;24.98;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:21:34;83.60;;;26.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:24:14;86.68;;;26.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:26:41;73.22;;;27.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:29:07;73.72;;;25.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:31:34;61.10;;;26.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:34:13;72.55;;;25.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:36:41;67.70;;;24.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:39:09;52.97;;;25.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:42:02;62.67;;;26.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:44:28;51.80;;;25.48;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:46:55;65.65;;;27.67;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:49:21;62.80;;;26.77;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:51:47;68.70;;;26.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:54:26;56.42;;;25.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:56:53;64.35;;;26.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T01:59:20;61.67;;;26.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:01:59;63.25;;;25.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:04:37;60.85;;;25.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:07:16;65.45;;;25.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:09:42;90.20;;;32.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:12:09;81.55;;;38.08;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:14:36;94.18;;;37.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:19:47;89.25;;;35.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:22:19;76.00;;;31.83;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:24:46;72.75;;;31.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:27:25;69.57;;;29.77;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:29:51;74.30;;;30.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:32:18;71.97;;;31.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:34:57;67.93;;;30.98;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:37:25;66.90;;;29.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:40:04;57.92;;;27.17;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:42:49;55.17;;;25.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:45:15;52.67;;;24.65;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:47:42;54.20;;;23.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:50:08;55.30;;;25.02;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:52:35;48.35;;;22.17;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:55:01;53.38;;;22.75;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:57:29;48.60;;;23.15;;
55931;SDS011;41837;55.700;37.984;2023-04-28T02:59:55;42.25;;;23.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:02:42;51.10;;;22.92;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:05:08;49.70;;;23.08;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:07:34;52.58;;;22.58;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:10:14;54.42;;;22.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:12:40;50.30;;;22.48;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:15:07;48.05;;;21.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:17:35;42.05;;;22.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:20:08;43.63;;;20.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:22:34;43.88;;;20.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:25:01;42.95;;;20.98;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:27:32;53.92;;;22.75;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:29:58;45.65;;;20.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:32:25;39.78;;;20.92;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:34:51;35.70;;;20.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:37:17;44.13;;;19.35;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:39:44;38.50;;;19.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:42:10;25.83;;;16.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:44:57;35.88;;;17.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:47:23;36.78;;;18.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:49:50;28.42;;;16.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:52:17;29.17;;;17.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:54:44;24.30;;;16.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:57:10;27.50;;;16.08;;
55931;SDS011;41837;55.700;37.984;2023-04-28T03:59:37;27.38;;;14.15;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:02:04;23.25;;;13.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:04:30;28.95;;;13.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:07:10;24.00;;;13.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:09:36;20.73;;;12.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:12:04;24.60;;;13.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:14:31;23.85;;;13.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:16:58;23.33;;;13.48;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:19:25;21.42;;;12.32;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:21:53;17.35;;;11.57;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:24:19;17.20;;;11.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:26:46;17.77;;;10.98;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:29:30;19.77;;;11.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:31:59;16.90;;;11.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:34:39;17.75;;;10.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:37:05;17.17;;;10.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:39:32;16.08;;;9.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:41:58;16.98;;;9.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:44:38;20.02;;;9.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:47:09;15.73;;;9.57;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:49:36;15.38;;;9.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:52:03;20.08;;;9.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:54:41;14.15;;;8.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T04:57:23;17.17;;;8.57;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:00:03;17.80;;;8.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:02:33;13.38;;;8.18;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:05:01;15.48;;;8.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:07:31;14.77;;;8.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:10:21;16.27;;;9.23;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:12:48;20.02;;;10.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:15:27;23.75;;;11.35;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:18:12;16.85;;;9.88;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:20:39;22.38;;;10.32;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:23:05;21.25;;;9.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:25:31;20.13;;;10.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:27:58;20.25;;;9.88;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:30:29;29.30;;;15.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:33:11;27.13;;;18.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:35:49;24.90;;;18.67;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:38:15;34.47;;;18.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:40:43;26.52;;;17.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:43:11;29.00;;;22.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:45:37;29.75;;;20.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:48:05;40.35;;;31.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:50:31;35.15;;;26.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:52:59;30.70;;;21.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:55:25;28.17;;;17.77;;
55931;SDS011;41837;55.700;37.984;2023-04-28T05:57:52;33.80;;;20.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:00:20;35.97;;;24.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:02:46;33.28;;;22.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:05:13;33.33;;;21.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:07:40;31.52;;;21.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:10:07;13.35;;;9.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:12:35;12.82;;;7.35;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:15:02;14.85;;;7.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:17:31;12.43;;;8.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:19:58;16.50;;;6.82;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:22:25;11.73;;;7.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:24:51;7.63;;;6.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:27:22;15.85;;;6.68;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:29:49;15.15;;;6.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:32:16;14.00;;;6.65;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:34:43;8.73;;;6.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:37:09;12.23;;;6.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:39:35;12.65;;;6.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:42:02;17.08;;;6.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:44:32;10.98;;;6.15;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:46:59;12.43;;;6.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:49:25;9.95;;;5.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:51:56;7.15;;;6.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:54:23;8.65;;;5.68;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:56:49;8.02;;;5.35;;
55931;SDS011;41837;55.700;37.984;2023-04-28T06:59:15;13.43;;;5.65;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:01:42;9.18;;;5.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:04:08;10.43;;;5.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:06:34;8.23;;;4.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:09:00;11.32;;;5.18;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:11:39;8.13;;;4.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:14:06;9.98;;;5.18;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:16:34;9.63;;;5.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:19:01;7.95;;;5.47;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:21:27;7.13;;;5.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:23:53;9.30;;;5.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:26:22;11.55;;;4.65;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:29:01;9.23;;;4.03;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:31:28;12.25;;;4.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:33:56;8.80;;;4.47;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:36:22;8.93;;;7.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:38:49;8.82;;;4.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:41:16;5.50;;;4.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:43:43;4.40;;;3.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:46:22;8.80;;;4.03;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:48:52;7.15;;;4.03;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:51:19;7.45;;;4.88;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:53:45;6.15;;;4.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:56:12;7.85;;;4.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T07:58:38;13.00;;;7.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:01:04;15.02;;;8.23;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:03:30;16.52;;;12.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:05:57;12.65;;;8.32;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:08:23;18.90;;;15.75;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:10:50;27.23;;;21.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:13:16;12.52;;;10.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:15:43;9.60;;;6.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:18:09;11.07;;;6.32;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:20:36;14.30;;;6.53;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:23:02;9.18;;;5.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:25:29;12.85;;;6.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:27:56;10.23;;;6.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:30:23;9.35;;;6.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:32:50;28.98;;;5.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:35:17;8.57;;;6.07;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:37:43;12.85;;;7.60;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:40:10;12.15;;;8.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:42:37;10.20;;;6.72;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:45:04;12.13;;;6.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:50:07;12.63;;;7.18;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:52:33;12.15;;;7.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:55:04;17.35;;;10.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T08:57:42;17.00;;;9.98;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:00:11;17.13;;;12.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:02:38;25.67;;;13.07;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:05:07;22.33;;;13.70;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:07:34;15.70;;;10.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:12:42;17.60;;;11.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:15:09;19.10;;;12.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:17:57;11.05;;;8.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:20:27;15.82;;;10.15;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:22:55;13.43;;;9.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:25:37;19.75;;;14.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:28:19;23.38;;;16.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:30:47;13.65;;;10.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:33:13;15.02;;;9.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:35:43;13.00;;;8.57;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:38:12;11.15;;;8.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:43:35;11.98;;;8.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:46:02;17.25;;;9.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:48:36;15.80;;;8.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:51:04;14.90;;;9.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:53:33;13.55;;;8.68;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:56:02;11.75;;;9.15;;
55931;SDS011;41837;55.700;37.984;2023-04-28T09:58:31;15.23;;;8.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:00:59;11.55;;;9.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:03:27;11.98;;;8.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:05:55;14.23;;;8.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:08:23;11.82;;;8.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:10:51;10.70;;;7.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:13:21;9.75;;;7.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:15:48;10.75;;;7.97;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:18:15;15.70;;;10.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:20:45;10.68;;;8.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:26:12;14.38;;;8.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:28:49;13.88;;;9.48;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:31:17;16.02;;;9.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:33:48;12.70;;;8.82;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:39:20;10.13;;;8.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:41:47;12.70;;;8.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T10:47:02;11.73;;;8.00;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:00:41;17.65;;;12.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:06:24;18.48;;;11.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:08:55;15.23;;;12.23;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:11:25;16.33;;;9.57;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:13:52;18.25;;;9.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:16:23;14.63;;;10.65;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:21:22;18.85;;;14.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:23:49;22.17;;;16.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:26:17;17.20;;;11.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:28:48;21.42;;;14.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:31:19;26.73;;;18.77;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:33:53;21.35;;;13.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:38:50;19.38;;;14.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:41:16;27.20;;;23.75;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:43:43;38.88;;;32.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:46:14;32.70;;;24.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:48:42;20.23;;;16.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:51:08;18.63;;;13.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:53:44;20.42;;;14.32;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:56:11;14.68;;;12.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T11:58:38;18.92;;;13.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:01:09;17.08;;;12.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:03:43;14.00;;;11.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:08:43;22.13;;;15.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:11:10;19.55;;;15.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:13:43;19.73;;;16.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:16:37;18.63;;;16.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:19:09;25.08;;;19.17;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:21:37;23.55;;;17.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:24:14;20.67;;;15.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:26:51;23.45;;;16.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:32:35;18.98;;;14.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:35:03;16.38;;;12.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:37:30;16.45;;;12.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:39:57;15.05;;;12.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:42:23;17.55;;;12.85;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:44:50;16.15;;;13.35;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:47:16;21.85;;;13.23;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:49:43;17.42;;;14.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:52:09;16.10;;;12.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:54:36;13.75;;;11.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:57:03;15.05;;;10.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T12:59:30;16.35;;;11.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:01:57;13.90;;;11.45;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:04:23;14.80;;;10.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:06:51;13.45;;;10.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:09:17;14.27;;;10.75;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:11:44;18.25;;;12.10;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:14:10;15.65;;;11.63;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:16:36;18.52;;;11.95;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:19:02;14.65;;;11.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:21:28;14.43;;;12.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:23:55;18.92;;;13.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:26:22;18.70;;;13.07;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:28:50;17.33;;;11.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:31:17;16.25;;;12.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:33:44;20.10;;;12.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:36:10;19.83;;;12.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:38:37;15.98;;;11.93;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:41:04;14.77;;;11.50;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:43:30;16.73;;;11.68;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:45:57;18.50;;;13.05;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:48:23;22.00;;;13.52;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:50:50;21.70;;;14.25;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:53:16;23.65;;;15.43;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:55:43;27.33;;;17.20;;
55931;SDS011;41837;55.700;37.984;2023-04-28T13:58:09;24.63;;;17.02;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:00:36;24.08;;;18.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:03:02;26.02;;;17.30;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:05:28;29.90;;;19.48;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:07:56;28.95;;;20.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:10:23;27.88;;;19.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:12:49;27.63;;;19.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:15:16;29.80;;;19.67;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:17:42;31.17;;;20.23;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:20:08;30.50;;;20.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:22:39;29.52;;;19.80;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:25:08;30.70;;;19.58;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:27:35;26.83;;;18.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:30:02;26.88;;;18.33;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:32:30;26.63;;;17.88;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:34:56;29.35;;;19.58;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:37:23;25.60;;;18.90;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:39:50;27.17;;;18.92;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:42:16;22.17;;;16.42;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:44:44;24.30;;;16.77;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:47:11;23.67;;;16.55;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:49:41;26.65;;;18.13;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:52:08;25.88;;;17.27;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:54:35;20.85;;;14.88;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:57:01;20.48;;;11.38;;
55931;SDS011;41837;55.700;37.984;2023-04-28T14:59:29;18.45;;;13.40;;
55931;SDS011;41837;55.700;37.984;2023-04-28T15:01:55;20.77;;;12.73;;
55931;SDS011;41837;55.700;37.984;2023-04-28T15:04:21;20.08;;;11.02;;
55931;SDS011;41837;55.700;37.984;2023-04-28T15:06:56;21.80;;;11.98;;
55931;SDS011;41837;55.700;37.984;2023-04-28T15:09:23;15.32;;;11.20;;