sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68229;SDS011;55048;52.220;5.160;2022-08-25T00:01:35;9.55;;;7.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:04:04;12.95;;;7.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:06:31;11.02;;;7.97;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:08:57;10.45;;;7.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:11:24;8.88;;;7.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:13:53;10.18;;;7.05;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:16:25;7.85;;;7.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:18:53;9.38;;;7.47;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:21:20;11.80;;;8.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:23:47;9.40;;;7.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:26:14;16.15;;;8.52;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:28:40;16.80;;;8.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:31:09;11.65;;;7.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:33:37;14.25;;;8.15;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:36:05;9.68;;;7.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:38:30;9.98;;;7.63;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:40:56;13.93;;;8.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:46:06;10.77;;;8.63;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:48:35;11.55;;;9.35;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:51:03;9.25;;;8.35;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:53:31;15.25;;;9.57;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:55:56;11.77;;;9.32;;
68229;SDS011;55048;52.220;5.160;2022-08-25T00:58:23;12.15;;;9.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:00:52;10.70;;;9.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:03:20;14.27;;;9.25;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:05:47;12.75;;;9.07;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:08:13;12.40;;;9.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:10:40;13.55;;;10.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:13:09;11.17;;;9.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:15:42;15.10;;;9.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:18:13;10.90;;;9.73;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:20:39;14.57;;;9.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:23:05;10.07;;;9.07;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:28:09;14.60;;;10.27;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:30:34;15.65;;;11.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:33:04;12.68;;;10.75;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:35:31;12.52;;;11.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:37:58;14.52;;;11.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:40:24;13.43;;;11.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:45:26;15.70;;;11.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:47:51;16.13;;;11.38;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:50:20;13.55;;;10.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:52:50;13.60;;;11.15;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:55:20;13.52;;;10.65;;
68229;SDS011;55048;52.220;5.160;2022-08-25T01:57:46;13.90;;;10.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:00:13;15.52;;;10.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:02:44;12.52;;;10.23;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:05:11;14.20;;;10.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:07:38;13.85;;;10.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:10:04;12.55;;;10.07;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:12:31;12.82;;;10.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:14:58;15.15;;;9.68;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:17:26;12.57;;;10.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:19:52;10.88;;;9.38;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:22:19;14.32;;;10.18;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:24:45;12.95;;;9.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:27:10;13.48;;;9.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:29:36;13.18;;;9.35;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:32:01;9.77;;;8.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:34:27;11.98;;;9.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:36:53;11.20;;;8.82;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:39:18;12.93;;;8.32;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:41:43;11.70;;;9.68;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:44:09;9.85;;;8.82;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:46:34;9.18;;;7.93;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:49:01;14.27;;;9.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:51:27;11.50;;;8.93;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:53:59;9.37;;;8.57;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:56:26;14.30;;;9.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T02:58:51;9.82;;;8.68;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:01:17;10.73;;;9.52;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:03:43;9.65;;;8.48;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:06:14;11.10;;;8.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:08:41;11.40;;;8.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:11:07;10.57;;;8.32;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:13:33;8.73;;;7.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:15:59;12.65;;;7.95;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:18:26;14.70;;;8.18;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:20:52;10.80;;;8.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:23:18;14.05;;;7.75;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:25:43;9.57;;;7.95;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:28:28;11.65;;;7.97;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:30:58;10.75;;;7.78;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:33:25;10.10;;;7.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:35:52;8.70;;;7.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:38:19;13.57;;;7.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:40:45;10.50;;;7.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:43:10;10.95;;;7.78;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:45:39;10.23;;;7.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:48:05;7.85;;;6.97;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:50:30;9.00;;;6.75;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:52:56;12.63;;;7.82;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:55:22;7.32;;;6.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T03:57:48;8.88;;;6.57;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:00:14;8.10;;;6.38;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:02:40;9.88;;;6.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:05:06;11.10;;;6.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:07:32;11.73;;;6.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:09:58;8.13;;;6.18;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:12:23;10.38;;;6.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:14:49;9.23;;;5.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:17:15;7.60;;;5.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:19:41;10.70;;;5.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:22:06;11.25;;;5.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:24:32;6.32;;;5.43;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:26:57;7.15;;;5.22;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:29:23;8.50;;;5.03;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:31:49;5.63;;;5.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:34:17;7.47;;;5.63;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:36:44;9.50;;;5.28;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:39:10;6.07;;;5.38;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:41:35;6.68;;;5.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:44:01;12.63;;;5.53;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:46:28;6.43;;;5.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:48:56;8.63;;;5.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:51:28;8.73;;;5.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:53:59;5.18;;;4.57;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:56:26;7.63;;;5.18;;
68229;SDS011;55048;52.220;5.160;2022-08-25T04:58:52;6.93;;;5.38;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:01:20;5.10;;;4.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:03:52;15.40;;;4.88;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:06:23;7.85;;;4.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:08:49;8.57;;;4.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:11:15;9.25;;;5.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:13:43;7.90;;;4.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:16:10;5.72;;;4.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:18:35;12.90;;;4.82;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:21:07;6.15;;;4.32;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:23:35;6.65;;;4.55;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:26:02;4.75;;;4.28;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:28:30;11.00;;;4.72;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:30:57;8.38;;;4.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:33:24;10.25;;;4.35;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:35:50;8.80;;;4.43;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:38:16;9.13;;;4.65;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:40:41;6.13;;;3.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:43:06;9.52;;;4.22;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:45:32;9.27;;;3.92;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:47:58;13.02;;;3.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:50:23;6.47;;;3.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:52:49;10.73;;;4.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:55:14;13.90;;;3.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T05:57:40;7.28;;;3.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:00:06;6.90;;;3.28;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:02:37;8.05;;;3.65;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:05:16;10.23;;;3.67;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:07:44;18.73;;;4.05;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:10:12;7.75;;;3.08;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:12:41;8.55;;;3.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:15:11;9.07;;;2.67;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:17:37;10.60;;;2.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:20:17;8.85;;;2.92;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:22:44;6.68;;;2.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:25:11;6.85;;;2.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:27:38;5.50;;;2.83;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:30:04;5.13;;;2.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:32:31;6.97;;;2.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:34:58;8.20;;;2.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:37:24;7.82;;;2.83;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:39:50;6.50;;;2.28;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:42:15;7.93;;;2.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:44:44;9.18;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:47:09;4.00;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:49:35;10.20;;;2.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:52:00;6.55;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:54:27;7.57;;;1.83;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:56:53;6.10;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T06:59:18;6.15;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:01:44;5.95;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:04:10;8.07;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:06:36;6.18;;;1.42;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:09:05;4.25;;;1.67;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:11:31;6.82;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:14:01;5.70;;;1.52;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:16:29;5.28;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:18:58;8.60;;;1.27;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:21:24;7.78;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:23:52;7.80;;;1.38;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:26:19;8.15;;;1.27;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:28:46;5.15;;;1.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:31:12;6.85;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:33:41;4.78;;;1.42;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:36:27;6.82;;;1.23;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:38:52;5.65;;;1.63;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:41:17;6.53;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:43:43;7.57;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:46:09;5.13;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:48:35;7.07;;;1.45;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:51:05;1.92;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:53:31;8.40;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:55:56;7.65;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T07:58:22;8.32;;;1.27;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:00:48;11.60;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:03:15;10.55;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:05:40;4.47;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:08:06;9.02;;;1.23;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:10:31;6.32;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:12:57;5.30;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:15:22;10.32;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:17:48;4.63;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:20:13;6.35;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:22:41;8.18;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:25:07;6.18;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:27:33;5.60;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:29:59;7.72;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:32:25;9.95;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:34:51;6.63;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:37:17;5.75;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:39:43;11.48;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:42:13;8.30;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:47:45;4.43;;;1.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T08:55:50;4.40;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:01:15;4.88;;;1.52;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:03:55;9.67;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:06:43;3.83;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:09:11;4.63;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:14:24;6.90;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:17:01;6.67;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:22:40;3.65;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:30:59;6.50;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:33:30;5.25;;;1.15;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:35:58;4.00;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:38:24;5.13;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:40:55;3.22;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:43:35;8.85;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:51:24;6.32;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:53:54;4.45;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:56:28;5.13;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T09:58:56;7.03;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:01:50;6.20;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:04:28;7.10;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:06:56;3.85;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:09:30;7.00;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:11:59;2.67;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:14:33;9.20;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:17:16;8.90;;;0.82;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:19:51;4.70;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:22:25;7.30;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:24:59;3.50;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:32:47;6.80;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:35:23;4.38;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:40:43;6.18;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:43:27;8.48;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:48:43;4.47;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:51:31;6.63;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T10:54:28;3.58;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:00:20;2.63;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:11:10;4.45;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:13:53;5.88;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:19:08;7.20;;;1.23;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:24:35;1.20;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:27:05;2.75;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:29:37;1.30;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:32:05;2.78;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:34:32;3.13;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:37:02;6.03;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:39:53;1.58;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:47:49;3.40;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:50:34;1.52;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:53:26;5.97;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:56:01;5.05;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T11:58:41;8.20;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:17:44;4.13;;;0.68;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:20:09;4.47;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:28:10;4.25;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:30:49;2.35;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:33:45;2.67;;;0.68;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:36:25;5.63;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:38:53;2.15;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:41:19;2.85;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:43:48;9.63;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:51:20;5.20;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:53:51;2.92;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:56:24;4.28;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T12:59:02;3.40;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:07:48;5.05;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:10:17;4.55;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:13:03;4.03;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:15:39;6.70;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:18:13;4.53;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:20:40;2.28;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:23:05;2.95;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:25:32;5.15;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:27:59;3.15;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:30:28;3.53;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:32:56;3.10;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:35:26;5.50;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:37:53;6.05;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:40:26;5.65;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:43:01;3.13;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:45:30;3.58;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:48:00;4.95;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:55:36;2.65;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-08-25T13:58:05;4.75;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:00:44;3.47;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:03:35;5.88;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:06:10;4.35;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:11:31;4.10;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:14:06;2.03;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:16:45;3.13;;;0.73;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:19:13;5.38;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:21:41;4.28;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:24:06;3.30;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:26:32;6.00;;;1.13;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:28:58;5.25;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:31:25;4.07;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:33:58;3.10;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:36:28;2.25;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:38:55;1.92;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:41:21;3.05;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:43:48;4.30;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:46:23;8.30;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:48:55;5.05;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:51:23;3.97;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:53:51;3.75;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:56:20;2.67;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T14:58:45;3.60;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:01:11;4.03;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:03:39;4.78;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:06:11;4.70;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:08:41;4.82;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:11:25;11.63;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:13:51;2.67;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:16:27;3.58;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:18:55;2.80;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:21:20;3.72;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:23:46;6.10;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:26:12;3.70;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:28:41;2.92;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:31:09;2.47;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:33:36;3.08;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:36:03;7.45;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:38:31;3.67;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:40:56;9.93;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:43:21;3.47;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:45:47;5.22;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:48:13;5.03;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:50:39;3.08;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:53:04;5.93;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:55:30;7.00;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T15:57:55;8.35;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:00:21;4.97;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:02:46;4.90;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:05:12;5.15;;;1.15;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:07:37;3.35;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:10:04;6.65;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:12:29;5.20;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:14:55;5.68;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:17:21;5.60;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:19:47;4.05;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:22:12;4.95;;;1.33;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:24:38;3.22;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:27:11;8.70;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:29:38;4.88;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:32:06;7.40;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:34:33;4.18;;;1.65;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:36:59;3.65;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:39:25;4.50;;;1.67;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:41:51;5.25;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-08-25T16:44:17;4.47;;;1.42;;