sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-02-07T00:01:37;3.10;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T00:04:04;3.00;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T00:06:32;3.00;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T00:09:00;3.00;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T00:11:29;3.00;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T00:13:57;3.00;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T00:16:24;3.10;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T00:18:53;3.20;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T00:21:22;3.30;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T00:23:49;3.40;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T00:26:17;3.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T00:28:47;3.50;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T00:31:15;3.60;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T00:33:43;3.70;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T00:36:13;3.70;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T00:38:40;3.80;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T00:41:07;3.80;83.20
17296;DHT22;8766;51.480;6.872;2023-02-07T00:43:35;3.80;83.10
17296;DHT22;8766;51.480;6.872;2023-02-07T00:46:04;3.80;83.00
17296;DHT22;8766;51.480;6.872;2023-02-07T00:48:31;3.80;83.00
17296;DHT22;8766;51.480;6.872;2023-02-07T00:50:58;3.80;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T00:53:26;3.80;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T00:55:54;3.80;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T00:58:21;3.80;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T01:00:48;3.80;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T01:03:17;3.70;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T01:05:44;3.70;82.90
17296;DHT22;8766;51.480;6.872;2023-02-07T01:08:11;3.70;83.00
17296;DHT22;8766;51.480;6.872;2023-02-07T01:10:39;3.60;83.00
17296;DHT22;8766;51.480;6.872;2023-02-07T01:13:06;3.50;83.10
17296;DHT22;8766;51.480;6.872;2023-02-07T01:15:35;3.40;83.10
17296;DHT22;8766;51.480;6.872;2023-02-07T01:18:03;3.40;83.20
17296;DHT22;8766;51.480;6.872;2023-02-07T01:20:31;3.30;83.20
17296;DHT22;8766;51.480;6.872;2023-02-07T01:22:58;3.20;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T01:25:25;3.20;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T01:27:52;3.10;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T01:30:19;3.10;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T01:32:46;3.00;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T01:35:13;3.00;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T01:37:41;3.00;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T01:40:10;2.90;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T01:42:37;2.90;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T01:45:12;2.90;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T01:47:41;2.80;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T01:50:08;2.80;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T01:52:37;2.70;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T01:55:09;2.70;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T01:57:36;2.60;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:00:05;2.60;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:02:34;2.60;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:05:03;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T02:07:30;2.50;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:09:58;2.50;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:12:39;2.50;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T02:15:18;2.40;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T02:17:59;2.40;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T02:20:58;2.40;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T02:23:40;2.40;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:32:44;2.30;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T02:35:19;2.30;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:37:53;2.20;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T02:40:28;2.30;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T02:43:02;2.30;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T02:45:32;2.40;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T02:48:02;2.40;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T02:50:31;2.50;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T02:53:00;2.50;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T02:55:45;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T02:58:22;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:01:02;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:03:53;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:06:36;2.50;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:09:15;2.60;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T03:11:52;2.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:14:29;2.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:17:04;2.60;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:19:37;2.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:22:08;2.60;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:24:40;2.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:27:10;2.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:29:41;2.60;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T03:32:10;2.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:34:42;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:37:14;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:39:42;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:42:13;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:44:42;2.50;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:47:10;2.50;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:49:39;2.40;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T03:52:06;2.40;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T03:54:32;2.30;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:56:59;2.30;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T03:59:26;2.30;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:01:53;2.30;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:04:20;2.30;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:06:48;2.20;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:09:15;2.20;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:11:42;2.20;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:14:09;2.20;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:16:36;2.20;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T04:19:02;2.10;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:21:29;2.10;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:23:58;2.10;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:26:25;2.10;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:28:52;2.10;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:31:19;2.10;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:33:47;2.10;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:36:14;2.00;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T04:38:41;2.00;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T04:41:09;2.00;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:43:36;2.00;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:46:05;2.00;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T04:48:33;2.00;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T04:51:01;2.00;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:53:28;2.00;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T04:55:54;1.90;83.30
17296;DHT22;8766;51.480;6.872;2023-02-07T04:58:23;1.90;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T05:00:52;1.80;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T05:03:19;1.80;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T05:05:46;1.80;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T05:08:13;1.70;83.40
17296;DHT22;8766;51.480;6.872;2023-02-07T05:10:40;1.70;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:13:07;1.70;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T05:15:35;1.70;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T05:18:03;1.70;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T05:20:30;1.80;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:22:57;1.80;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T05:25:24;1.80;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T05:27:51;1.90;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T05:30:19;1.90;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:32:47;1.90;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:35:28;1.90;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:37:55;1.90;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:40:22;1.90;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T05:42:49;1.90;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T05:45:16;1.90;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T05:47:43;1.90;83.50
17296;DHT22;8766;51.480;6.872;2023-02-07T05:50:11;1.80;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:52:38;1.80;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T05:55:06;1.80;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T05:57:33;1.80;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:00:00;1.80;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:02:27;1.80;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:04:54;1.80;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:07:22;1.80;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T06:09:49;1.80;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:12:16;1.80;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:14:43;1.70;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:17:09;1.70;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:19:36;1.70;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:22:03;1.70;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:24:32;1.70;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:26:59;1.70;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:29:25;1.70;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:31:52;1.60;83.60
17296;DHT22;8766;51.480;6.872;2023-02-07T06:34:19;1.60;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:36:46;1.50;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:39:13;1.50;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:41:42;1.50;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T06:44:09;1.40;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:46:36;1.40;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T06:49:03;1.40;83.90
17296;DHT22;8766;51.480;6.872;2023-02-07T06:51:30;1.40;83.90
17296;DHT22;8766;51.480;6.872;2023-02-07T06:53:57;1.40;84.00
17296;DHT22;8766;51.480;6.872;2023-02-07T06:56:24;1.40;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T06:58:52;1.40;83.90
17296;DHT22;8766;51.480;6.872;2023-02-07T07:01:19;1.40;83.90
17296;DHT22;8766;51.480;6.872;2023-02-07T07:03:46;1.40;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T07:06:13;1.30;83.70
17296;DHT22;8766;51.480;6.872;2023-02-07T07:08:40;1.30;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T07:11:07;1.30;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T07:13:34;1.10;83.80
17296;DHT22;8766;51.480;6.872;2023-02-07T07:16:03;1.20;83.90
17296;DHT22;8766;51.480;6.872;2023-02-07T07:18:30;1.20;84.00
17296;DHT22;8766;51.480;6.872;2023-02-07T07:20:56;1.20;84.00
17296;DHT22;8766;51.480;6.872;2023-02-07T07:23:23;1.20;84.00
17296;DHT22;8766;51.480;6.872;2023-02-07T07:25:50;1.20;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:28:17;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:30:44;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:33:12;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:35:39;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:38:06;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:40:33;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:43:00;1.30;84.10
17296;DHT22;8766;51.480;6.872;2023-02-07T07:45:27;1.40;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T07:47:54;1.40;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T07:50:23;1.40;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T07:52:49;1.50;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T07:55:16;1.50;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T07:57:43;1.50;84.20
17296;DHT22;8766;51.480;6.872;2023-02-07T08:00:12;1.60;84.40
17296;DHT22;8766;51.480;6.872;2023-02-07T08:02:40;1.70;84.60
17296;DHT22;8766;51.480;6.872;2023-02-07T08:05:07;1.70;84.40
17296;DHT22;8766;51.480;6.872;2023-02-07T08:07:36;1.90;84.30
17296;DHT22;8766;51.480;6.872;2023-02-07T08:10:03;2.00;84.50
17296;DHT22;8766;51.480;6.872;2023-02-07T08:12:30;2.00;84.40
17296;DHT22;8766;51.480;6.872;2023-02-07T08:14:57;2.20;84.50
17296;DHT22;8766;51.480;6.872;2023-02-07T08:17:24;2.30;84.60
17296;DHT22;8766;51.480;6.872;2023-02-07T08:19:51;2.60;85.20
17296;DHT22;8766;51.480;6.872;2023-02-07T08:22:17;3.30;85.30
17296;DHT22;8766;51.480;6.872;2023-02-07T08:24:46;4.00;84.40
17296;DHT22;8766;51.480;6.872;2023-02-07T08:27:13;4.50;83.00
17296;DHT22;8766;51.480;6.872;2023-02-07T08:29:40;5.10;81.50
17296;DHT22;8766;51.480;6.872;2023-02-07T08:32:07;5.50;80.30
17296;DHT22;8766;51.480;6.872;2023-02-07T08:34:34;6.20;78.80
17296;DHT22;8766;51.480;6.872;2023-02-07T08:37:03;6.80;77.40
17296;DHT22;8766;51.480;6.872;2023-02-07T08:39:30;7.50;75.70
17296;DHT22;8766;51.480;6.872;2023-02-07T08:41:59;8.20;74.10
17296;DHT22;8766;51.480;6.872;2023-02-07T08:44:26;9.00;72.30
17296;DHT22;8766;51.480;6.872;2023-02-07T08:46:53;10.10;69.90
17296;DHT22;8766;51.480;6.872;2023-02-07T08:49:20;11.10;67.50
17296;DHT22;8766;51.480;6.872;2023-02-07T08:51:47;12.00;65.60
17296;DHT22;8766;51.480;6.872;2023-02-07T08:54:14;12.70;64.00
17296;DHT22;8766;51.480;6.872;2023-02-07T08:56:41;13.20;62.80
17296;DHT22;8766;51.480;6.872;2023-02-07T08:59:09;13.80;61.70
17296;DHT22;8766;51.480;6.872;2023-02-07T09:01:36;14.20;60.80
17296;DHT22;8766;51.480;6.872;2023-02-07T09:04:03;14.60;60.10
17296;DHT22;8766;51.480;6.872;2023-02-07T09:06:30;14.90;59.50
17296;DHT22;8766;51.480;6.872;2023-02-07T09:08:57;15.10;59.20
17296;DHT22;8766;51.480;6.872;2023-02-07T09:11:24;15.20;59.20
17296;DHT22;8766;51.480;6.872;2023-02-07T09:13:51;15.40;58.90
17296;DHT22;8766;51.480;6.872;2023-02-07T09:16:19;15.70;58.60
17296;DHT22;8766;51.480;6.872;2023-02-07T09:18:47;16.00;58.20
17296;DHT22;8766;51.480;6.872;2023-02-07T09:21:14;16.20;57.80
17296;DHT22;8766;51.480;6.872;2023-02-07T09:23:41;16.50;57.40
17296;DHT22;8766;51.480;6.872;2023-02-07T09:26:09;16.60;57.20
17296;DHT22;8766;51.480;6.872;2023-02-07T09:28:36;16.80;56.90
17296;DHT22;8766;51.480;6.872;2023-02-07T09:31:07;16.80;56.80
17296;DHT22;8766;51.480;6.872;2023-02-07T09:33:35;16.60;57.30
17296;DHT22;8766;51.480;6.872;2023-02-07T09:36:03;16.00;58.30
17296;DHT22;8766;51.480;6.872;2023-02-07T09:38:30;15.20;59.80
17296;DHT22;8766;51.480;6.872;2023-02-07T09:40:57;14.50;61.70
17296;DHT22;8766;51.480;6.872;2023-02-07T09:43:31;13.50;63.60
17296;DHT22;8766;51.480;6.872;2023-02-07T09:46:02;12.50;65.90
17296;DHT22;8766;51.480;6.872;2023-02-07T09:48:45;11.60;68.30
17296;DHT22;8766;51.480;6.872;2023-02-07T09:51:16;10.80;70.70
17296;DHT22;8766;51.480;6.872;2023-02-07T09:53:47;10.40;72.50
17296;DHT22;8766;51.480;6.872;2023-02-07T09:56:16;10.40;73.10
17296;DHT22;8766;51.480;6.872;2023-02-07T09:58:49;10.70;72.80
17296;DHT22;8766;51.480;6.872;2023-02-07T10:01:20;11.30;71.50
17296;DHT22;8766;51.480;6.872;2023-02-07T10:03:54;12.20;69.40
17296;DHT22;8766;51.480;6.872;2023-02-07T10:06:29;13.00;67.30
17296;DHT22;8766;51.480;6.872;2023-02-07T10:08:58;13.90;65.80
17296;DHT22;8766;51.480;6.872;2023-02-07T10:11:35;14.60;63.30
17296;DHT22;8766;51.480;6.872;2023-02-07T10:14:16;15.20;61.80
17296;DHT22;8766;51.480;6.872;2023-02-07T10:16:54;15.70;60.60
17296;DHT22;8766;51.480;6.872;2023-02-07T10:19:37;16.10;59.80
17296;DHT22;8766;51.480;6.872;2023-02-07T10:22:14;16.30;59.40
17296;DHT22;8766;51.480;6.872;2023-02-07T10:24:56;16.50;59.20
17296;DHT22;8766;51.480;6.872;2023-02-07T10:27:30;16.60;59.10
17296;DHT22;8766;51.480;6.872;2023-02-07T10:30:03;16.40;59.40
17296;DHT22;8766;51.480;6.872;2023-02-07T10:32:36;16.10;59.90
17296;DHT22;8766;51.480;6.872;2023-02-07T10:35:14;15.70;60.50
17296;DHT22;8766;51.480;6.872;2023-02-07T10:37:43;14.90;62.00
17296;DHT22;8766;51.480;6.872;2023-02-07T10:40:14;14.20;63.50
17296;DHT22;8766;51.480;6.872;2023-02-07T10:42:47;13.50;65.00
17296;DHT22;8766;51.480;6.872;2023-02-07T10:45:16;12.90;66.30
17296;DHT22;8766;51.480;6.872;2023-02-07T10:47:44;12.90;66.60
17296;DHT22;8766;51.480;6.872;2023-02-07T10:50:16;13.10;65.70
17296;DHT22;8766;51.480;6.872;2023-02-07T10:52:46;13.10;65.10
17296;DHT22;8766;51.480;6.872;2023-02-07T10:55:18;12.60;65.50
17296;DHT22;8766;51.480;6.872;2023-02-07T10:57:52;11.90;66.80
17296;DHT22;8766;51.480;6.872;2023-02-07T11:00:23;11.20;68.50
17296;DHT22;8766;51.480;6.872;2023-02-07T11:02:51;10.60;70.10
17296;DHT22;8766;51.480;6.872;2023-02-07T11:05:51;10.10;71.60
17296;DHT22;8766;51.480;6.872;2023-02-07T11:08:21;9.60;73.00
17296;DHT22;8766;51.480;6.872;2023-02-07T11:10:51;9.20;73.90
17296;DHT22;8766;51.480;6.872;2023-02-07T11:13:20;8.90;75.00
17296;DHT22;8766;51.480;6.872;2023-02-07T11:15:59;8.60;75.80
17296;DHT22;8766;51.480;6.872;2023-02-07T11:18:40;8.40;76.50
17296;DHT22;8766;51.480;6.872;2023-02-07T11:21:24;8.20;77.10
17296;DHT22;8766;51.480;6.872;2023-02-07T11:23:53;8.00;77.60
17296;DHT22;8766;51.480;6.872;2023-02-07T11:26:23;7.90;77.90
17296;DHT22;8766;51.480;6.872;2023-02-07T11:28:52;7.80;78.10
17296;DHT22;8766;51.480;6.872;2023-02-07T11:31:26;7.70;78.40
17296;DHT22;8766;51.480;6.872;2023-02-07T11:33:54;7.60;78.60
17296;DHT22;8766;51.480;6.872;2023-02-07T11:36:34;7.50;78.70
17296;DHT22;8766;51.480;6.872;2023-02-07T11:39:00;7.40;78.80
17296;DHT22;8766;51.480;6.872;2023-02-07T11:41:29;7.40;78.90
17296;DHT22;8766;51.480;6.872;2023-02-07T11:44:00;7.30;79.00
17296;DHT22;8766;51.480;6.872;2023-02-07T11:46:33;7.30;79.10
17296;DHT22;8766;51.480;6.872;2023-02-07T11:49:01;7.30;79.00
17296;DHT22;8766;51.480;6.872;2023-02-07T11:51:29;7.20;79.00
17296;DHT22;8766;51.480;6.872;2023-02-07T11:54:01;7.20;79.60
17296;DHT22;8766;51.480;6.872;2023-02-07T11:56:34;7.20;78.80
17296;DHT22;8766;51.480;6.872;2023-02-07T11:59:04;7.20;78.80
17296;DHT22;8766;51.480;6.872;2023-02-07T12:01:33;7.20;78.90
17296;DHT22;8766;51.480;6.872;2023-02-07T12:04:08;7.20;78.80
17296;DHT22;8766;51.480;6.872;2023-02-07T12:06:40;7.20;78.70
17296;DHT22;8766;51.480;6.872;2023-02-07T12:09:23;7.20;78.70
17296;DHT22;8766;51.480;6.872;2023-02-07T12:11:55;7.20;78.50
17296;DHT22;8766;51.480;6.872;2023-02-07T12:14:26;7.20;78.30
17296;DHT22;8766;51.480;6.872;2023-02-07T12:16:57;7.20;78.20
17296;DHT22;8766;51.480;6.872;2023-02-07T12:19:28;7.20;78.20
17296;DHT22;8766;51.480;6.872;2023-02-07T12:22:02;7.20;78.10
17296;DHT22;8766;51.480;6.872;2023-02-07T12:24:36;7.20;78.00
17296;DHT22;8766;51.480;6.872;2023-02-07T12:27:11;7.20;77.90
17296;DHT22;8766;51.480;6.872;2023-02-07T12:29:48;7.20;77.90
17296;DHT22;8766;51.480;6.872;2023-02-07T12:32:27;7.20;77.80
17296;DHT22;8766;51.480;6.872;2023-02-07T12:35:02;7.20;77.60
17296;DHT22;8766;51.480;6.872;2023-02-07T12:37:35;7.20;77.60
17296;DHT22;8766;51.480;6.872;2023-02-07T12:40:13;7.10;77.50
17296;DHT22;8766;51.480;6.872;2023-02-07T12:42:45;7.10;77.50
17296;DHT22;8766;51.480;6.872;2023-02-07T12:45:14;7.10;77.40
17296;DHT22;8766;51.480;6.872;2023-02-07T12:47:54;7.10;77.30
17296;DHT22;8766;51.480;6.872;2023-02-07T12:50:38;7.10;77.30
17296;DHT22;8766;51.480;6.872;2023-02-07T12:53:19;7.10;77.10
17296;DHT22;8766;51.480;6.872;2023-02-07T12:55:57;7.10;77.10
17296;DHT22;8766;51.480;6.872;2023-02-07T12:58:38;7.10;77.00
17296;DHT22;8766;51.480;6.872;2023-02-07T13:01:12;7.10;76.90
17296;DHT22;8766;51.480;6.872;2023-02-07T13:03:54;7.10;76.80
17296;DHT22;8766;51.480;6.872;2023-02-07T13:07:15;7.20;76.90
17296;DHT22;8766;51.480;6.872;2023-02-07T13:09:49;7.20;76.70
17296;DHT22;8766;51.480;6.872;2023-02-07T13:12:23;7.20;76.50
17296;DHT22;8766;51.480;6.872;2023-02-07T13:15:02;7.20;76.50
17296;DHT22;8766;51.480;6.872;2023-02-07T13:17:42;7.10;76.50
17296;DHT22;8766;51.480;6.872;2023-02-07T13:20:20;7.10;76.50
17296;DHT22;8766;51.480;6.872;2023-02-07T13:22:55;7.20;76.50
17296;DHT22;8766;51.480;6.872;2023-02-07T13:25:27;7.20;76.40
17296;DHT22;8766;51.480;6.872;2023-02-07T13:27:59;7.20;76.30
17296;DHT22;8766;51.480;6.872;2023-02-07T13:30:28;7.20;76.20
17296;DHT22;8766;51.480;6.872;2023-02-07T13:32:59;7.20;76.10
17296;DHT22;8766;51.480;6.872;2023-02-07T13:35:30;7.30;76.10
17296;DHT22;8766;51.480;6.872;2023-02-07T13:38:03;7.20;76.00
17296;DHT22;8766;51.480;6.872;2023-02-07T13:40:39;7.30;76.10
17296;DHT22;8766;51.480;6.872;2023-02-07T13:43:17;7.30;76.00
17296;DHT22;8766;51.480;6.872;2023-02-07T13:45:53;7.30;75.90
17296;DHT22;8766;51.480;6.872;2023-02-07T13:48:24;7.30;75.80
17296;DHT22;8766;51.480;6.872;2023-02-07T13:51:00;7.30;75.80
17296;DHT22;8766;51.480;6.872;2023-02-07T13:53:43;7.30;75.80
17296;DHT22;8766;51.480;6.872;2023-02-07T13:57:01;7.30;75.80
17296;DHT22;8766;51.480;6.872;2023-02-07T14:02:56;7.30;75.70
17296;DHT22;8766;51.480;6.872;2023-02-07T14:05:29;7.20;75.70
17296;DHT22;8766;51.480;6.872;2023-02-07T14:08:00;7.20;75.60
17296;DHT22;8766;51.480;6.872;2023-02-07T14:10:52;7.20;75.60
17296;DHT22;8766;51.480;6.872;2023-02-07T14:13:37;7.20;75.60
17296;DHT22;8766;51.480;6.872;2023-02-07T14:16:06;7.20;75.50
17296;DHT22;8766;51.480;6.872;2023-02-07T14:18:46;7.20;75.50
17296;DHT22;8766;51.480;6.872;2023-02-07T14:21:44;7.20;75.60
17296;DHT22;8766;51.480;6.872;2023-02-07T14:24:31;7.20;75.60
17296;DHT22;8766;51.480;6.872;2023-02-07T14:27:03;7.20;75.60
17296;DHT22;8766;51.480;6.872;2023-02-07T14:29:52;7.20;75.50
17296;DHT22;8766;51.480;6.872;2023-02-07T14:32:32;7.20;75.50
17296;DHT22;8766;51.480;6.872;2023-02-07T14:35:29;7.20;75.40
17296;DHT22;8766;51.480;6.872;2023-02-07T14:38:06;7.20;75.30
17296;DHT22;8766;51.480;6.872;2023-02-07T14:40:50;7.20;75.90
17296;DHT22;8766;51.480;6.872;2023-02-07T14:43:24;7.20;75.30
17296;DHT22;8766;51.480;6.872;2023-02-07T14:46:06;7.20;75.20
17296;DHT22;8766;51.480;6.872;2023-02-07T14:48:48;7.30;75.10
17296;DHT22;8766;51.480;6.872;2023-02-07T14:51:21;7.20;75.10
17296;DHT22;8766;51.480;6.872;2023-02-07T14:54:00;7.30;75.10
17296;DHT22;8766;51.480;6.872;2023-02-07T14:56:38;7.30;75.10
17296;DHT22;8766;51.480;6.872;2023-02-07T14:59:09;7.30;75.00
17296;DHT22;8766;51.480;6.872;2023-02-07T15:01:37;7.30;74.90
17296;DHT22;8766;51.480;6.872;2023-02-07T15:04:06;7.30;74.90
17296;DHT22;8766;51.480;6.872;2023-02-07T15:06:39;7.30;74.90
17296;DHT22;8766;51.480;6.872;2023-02-07T15:09:17;7.30;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:11:44;7.30;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:14:20;7.30;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:16:48;7.30;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:19:19;7.30;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:21:49;7.20;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:24:19;7.20;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:26:50;7.20;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:29:21;7.20;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:31:48;7.10;74.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:34:17;7.10;74.90
17296;DHT22;8766;51.480;6.872;2023-02-07T15:36:47;7.10;75.00
17296;DHT22;8766;51.480;6.872;2023-02-07T15:39:17;7.00;75.10
17296;DHT22;8766;51.480;6.872;2023-02-07T15:41:46;6.90;75.30
17296;DHT22;8766;51.480;6.872;2023-02-07T15:44:21;6.80;75.50
17296;DHT22;8766;51.480;6.872;2023-02-07T15:46:50;6.70;75.70
17296;DHT22;8766;51.480;6.872;2023-02-07T15:49:34;6.60;75.80
17296;DHT22;8766;51.480;6.872;2023-02-07T15:52:11;6.50;76.00
17296;DHT22;8766;51.480;6.872;2023-02-07T15:54:43;6.50;76.20
17296;DHT22;8766;51.480;6.872;2023-02-07T15:57:16;6.40;76.30
17296;DHT22;8766;51.480;6.872;2023-02-07T15:59:48;6.40;76.40
17296;DHT22;8766;51.480;6.872;2023-02-07T16:02:22;6.10;76.30
17296;DHT22;8766;51.480;6.872;2023-02-07T16:04:50;6.30;77.20
17296;DHT22;8766;51.480;6.872;2023-02-07T16:07:18;6.20;76.60
17296;DHT22;8766;51.480;6.872;2023-02-07T16:09:47;6.20;76.60
17296;DHT22;8766;51.480;6.872;2023-02-07T16:12:41;6.10;76.70
17296;DHT22;8766;51.480;6.872;2023-02-07T16:15:24;6.00;76.90
17296;DHT22;8766;51.480;6.872;2023-02-07T16:17:52;6.00;76.90
17296;DHT22;8766;51.480;6.872;2023-02-07T16:20:19;5.90;76.90
17296;DHT22;8766;51.480;6.872;2023-02-07T16:22:47;5.90;77.00
17296;DHT22;8766;51.480;6.872;2023-02-07T16:25:17;5.80;77.10
17296;DHT22;8766;51.480;6.872;2023-02-07T16:27:47;5.80;77.10
17296;DHT22;8766;51.480;6.872;2023-02-07T16:30:16;5.70;77.20
17296;DHT22;8766;51.480;6.872;2023-02-07T16:32:43;5.70;77.30
17296;DHT22;8766;51.480;6.872;2023-02-07T16:35:15;5.60;77.30