sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21778;DHT22;11050;52.222;20.916;2023-12-20T00:01:35;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:04:02;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:06:29;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:08:55;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:11:21;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:13:46;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:16:12;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:18:38;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:21:03;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:23:29;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:25:55;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:28:21;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:30:47;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:33:13;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:35:38;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:38:04;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:40:32;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:42:58;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:45:24;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:47:49;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:50:15;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:52:41;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:55:07;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:57:33;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T00:59:59;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:02:25;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:04:50;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:07:16;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:09:42;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:12:07;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:14:33;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:16:59;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:19:25;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:21:52;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:24:18;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:26:43;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:29:09;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:31:35;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:34:00;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:36:26;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:38:52;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:41:18;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:43:43;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:46:09;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:48:36;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:51:02;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:53:28;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:55:56;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T01:58:23;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:00:51;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:03:18;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:05:44;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:08:11;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:10:37;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:13:03;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:15:30;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:17:55;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:20:21;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:22:47;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:25:13;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:27:39;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:30:06;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:32:32;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:34:58;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:37:24;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:39:49;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:42:15;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:44:41;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:47:06;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:49:32;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:51:58;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:54:23;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:56:50;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T02:59:15;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:01:44;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:04:11;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:06:38;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:09:04;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:11:30;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:13:56;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:16:23;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:18:49;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:21:15;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:23:41;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:26:07;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:28:34;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:31:01;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:33:27;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:35:53;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:38:19;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:40:46;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:43:11;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:45:37;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:48:03;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:50:29;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:52:55;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:55:20;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T03:57:46;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:00:12;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:02:38;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:05:05;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:07:32;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:09:58;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:12:24;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:14:50;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:17:16;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:19:42;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:22:08;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:24:34;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:27:00;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:29:26;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:31:52;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:34:18;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:36:44;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:39:12;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:41:38;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:44:05;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:46:31;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:48:57;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:51:23;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:53:49;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:56:14;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T04:58:40;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:01:06;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:03:32;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:05:58;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:08:24;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:10:51;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:13:19;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:15:44;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:18:10;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:20:36;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:23:02;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:25:28;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:27:54;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:30:19;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:32:45;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:35:10;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:37:36;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:40:02;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:42:29;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:44:55;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:47:21;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:49:46;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:52:12;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:54:37;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:57:03;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T05:59:29;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:01:55;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:04:20;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:06:46;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:09:12;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:11:38;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:14:03;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:16:29;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:18:55;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:21:20;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:23:46;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:26:12;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:28:37;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:31:03;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:33:29;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:35:56;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:38:22;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:40:48;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:43:14;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:45:40;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:48:06;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:50:32;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:52:58;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:55:24;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T06:57:50;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:00:16;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:02:44;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:05:09;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:07:35;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:10:00;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:12:26;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:14:52;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:17:17;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:19:43;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:22:09;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:24:34;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:27:01;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:29:27;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:31:53;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:34:23;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:36:48;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:39:14;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:41:40;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:44:06;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:46:32;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:48:57;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:51:23;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:53:49;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:56:15;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T07:58:45;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:01:12;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:03:38;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:06:04;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:08:30;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:10:56;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:13:24;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:15:55;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:18:21;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:20:48;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:23:14;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:25:41;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:28:06;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:30:32;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:33:01;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:35:27;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:37:53;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:40:19;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:42:45;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:45:11;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:47:37;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:50:03;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:52:29;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:54:55;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:57:21;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T08:59:49;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:02:16;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:04:42;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:07:24;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:09:52;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:12:21;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:14:48;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:17:16;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:19:43;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:22:09;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:24:35;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:27:01;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:29:28;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:31:54;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:34:20;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:36:46;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:39:17;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:42:00;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:44:27;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:46:55;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:49:22;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:51:50;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:54:17;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:56:44;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T09:59:10;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:01:41;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:04:09;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:06:43;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:09:10;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:11:40;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:14:07;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:16:33;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:19:00;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:21:29;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:23:56;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:26:25;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:28:54;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:31:30;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:34:01;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:36:29;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:38:57;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:41:28;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:43:59;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:46:27;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:48:57;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:51:23;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:53:52;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:56:19;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T10:58:48;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:01:15;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:03:53;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:06:26;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:09:10;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:15:38;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:18:04;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:20:41;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:23:08;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:25:48;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:28:23;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:30:52;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:33:23;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:35:50;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:38:16;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:40:48;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:43:53;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:46:20;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:48:46;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:51:13;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:53:42;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:56:09;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T11:58:36;6.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:01:02;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:03:29;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:05:56;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:08:23;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:10:49;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:13:15;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:15:42;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:18:07;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:20:33;6.00;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:23:00;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:25:29;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:27:58;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:30:25;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:32:52;5.90;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:35:19;5.80;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:37:45;5.80;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:40:15;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:42:43;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:45:10;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:47:39;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:50:06;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:52:32;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:54:58;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:57:24;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T12:59:50;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:02:16;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:04:42;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:07:09;5.70;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:09:39;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:12:06;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:14:33;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:17:01;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:19:27;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:21:53;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:24:19;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:26:44;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:29:10;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:31:37;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:34:03;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:36:29;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:38:55;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:41:21;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:43:46;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:46:12;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:48:39;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:51:05;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:53:31;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:55:57;5.60;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T13:58:23;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:00:49;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:03:14;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:05:40;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:08:06;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:10:32;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:12:58;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:15:24;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:17:51;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:20:16;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:22:43;5.40;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:25:11;5.50;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:27:38;5.40;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:30:05;5.40;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:32:34;5.40;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:35:00;5.40;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:37:25;5.30;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:39:52;5.30;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:42:17;5.30;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:44:43;5.30;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:47:09;5.30;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:49:35;5.30;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:52:01;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:54:27;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:56:52;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T14:59:18;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:01:44;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:04:10;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:06:36;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:09:02;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:11:30;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:13:57;5.20;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:16:25;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:18:51;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:21:19;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:23:45;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:26:20;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:28:45;5.10;99.90
21778;DHT22;11050;52.222;20.916;2023-12-20T15:31:11;5.10;99.90