sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2023-07-31T00:00:14;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:02:41;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:05:08;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:07:35;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:10:00;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:12:26;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:14:52;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:17:17;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:19:43;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:22:11;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:24:37;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:27:03;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:29:28;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:31:54;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:34:20;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:36:45;17.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:39:11;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:41:37;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:44:02;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:46:28;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:48:54;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:51:19;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:53:46;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:56:12;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T00:58:38;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:01:04;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:03:30;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:08:58;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:11:53;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:14:21;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:16:47;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:19:14;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:27:24;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:30:00;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:32:29;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:34:56;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:37:28;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:39:55;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:42:20;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:44:46;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:47:11;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:49:37;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:52:03;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:54:29;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:56:54;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T01:59:20;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:01:46;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:04:11;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:06:37;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:09:03;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:11:29;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:13:54;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:16:20;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:18:45;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:21:11;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:23:37;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:26:02;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:28:29;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:30:54;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:33:20;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:35:46;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:38:11;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:40:38;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:43:04;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:45:29;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:47:55;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:50:21;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:52:46;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:55:12;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T02:57:38;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:00:04;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:02:32;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:04:57;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:07:23;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:09:48;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:12:14;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:14:40;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:17:06;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:19:32;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:21:59;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:24:25;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:26:51;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:29:16;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:31:42;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:34:08;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:36:33;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:38:59;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:41:25;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:43:51;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:46:23;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:48:50;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:51:16;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:53:43;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:56:08;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T03:58:34;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:01:01;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:03:27;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:05:54;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:08:21;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:10:47;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:13:13;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:15:39;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:18:05;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:20:30;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:22:56;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:25:22;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:27:47;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:30:13;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:32:39;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:35:05;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:37:31;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:39:56;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:42:22;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:44:48;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:47:13;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:49:39;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:52:05;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:54:31;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:56:56;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T04:59:22;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:01:48;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:04:14;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:06:40;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:09:06;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:11:31;16.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:13:57;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:16:23;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:18:48;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:21:14;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:23:40;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:26:06;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:28:33;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:31:03;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:33:29;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:35:55;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:38:20;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:40:47;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:43:13;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:45:38;16.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:48:05;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:50:31;17.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:52:57;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:55:24;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T05:57:52;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:00:18;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:02:43;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:05:09;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:07:35;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:10:01;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:12:31;17.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:14:56;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:17:22;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:19:49;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:22:15;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:24:41;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:27:07;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:29:32;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:31:58;17.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:34:24;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:36:50;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:39:16;17.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:41:42;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:44:08;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:46:34;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:48:59;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:51:25;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:53:51;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:56:16;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T06:58:42;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:01:08;17.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:03:34;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:06:00;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:08:26;17.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:10:51;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:13:17;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:15:52;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:18:18;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:20:51;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:23:17;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:25:43;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:28:09;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:30:35;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:33:01;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:35:27;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:37:52;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:40:19;17.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:42:45;17.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:45:10;17.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:47:40;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:50:06;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:52:32;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:54:57;18.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:57:23;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T07:59:49;18.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:02:14;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:04:40;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:07:05;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:09:31;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:11:57;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:14:27;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:16:53;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:19:19;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:21:44;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:24:10;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:26:36;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:29:01;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:31:27;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:33:55;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:36:21;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:38:46;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:41:12;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:43:45;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:46:11;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:48:37;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:51:06;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:53:32;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:55:59;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T08:58:25;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:00:53;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:03:22;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:05:48;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:08:19;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:10:46;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:13:16;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:15:44;18.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:18:10;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:20:36;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:23:10;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:25:37;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:28:06;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:30:52;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:33:19;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:35:46;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:38:15;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:40:42;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:43:09;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:45:41;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:48:08;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:50:40;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:53:07;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:55:33;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T09:57:59;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:00:29;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:02:58;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:06:09;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:08:16;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:10:45;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:13:12;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:15:38;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:18:06;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:20:33;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:22:59;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:25:27;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:27:53;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:30:26;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:32:53;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:35:20;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:37:47;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:40:18;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:42:49;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:48:03;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:50:31;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:52:58;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:55:31;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T10:58:11;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:00:42;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:03:16;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:08:18;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:10:45;20.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:13:11;20.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:15:38;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:18:03;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:20:31;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:23:05;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:25:32;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:28:03;20.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:30:29;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:32:55;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:35:21;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:37:48;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:40:14;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:42:40;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:45:07;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:47:34;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:50:01;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:52:29;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:54:55;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:57:22;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T11:59:48;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:02:15;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:04:42;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:07:07;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:09:33;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:11:59;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:14:27;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:17:01;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:19:29;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:21:56;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:24:22;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:26:48;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:29:14;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:31:43;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:34:19;20.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:36:48;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:39:14;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:41:40;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:44:06;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:46:31;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:48:57;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:51:23;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:53:48;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:56:14;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T12:58:40;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:01:05;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:03:31;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:05:57;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:08:23;18.80;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:10:48;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:13:14;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:15:40;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:18:06;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:20:31;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:22:57;18.70;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:25:22;18.60;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:27:48;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:30:14;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:32:39;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:35:08;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:37:35;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:40:01;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:42:26;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:44:53;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:47:21;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:49:47;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:52:12;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:54:38;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:57:04;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T13:59:30;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:01:55;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:04:21;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:06:46;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:09:13;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:11:39;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:14:05;18.20;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:16:31;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:18:57;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:21:25;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:23:51;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:26:17;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:28:42;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:31:08;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:33:34;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:36:00;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:38:26;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:40:52;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:43:17;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:45:43;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:48:09;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:50:34;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:53:00;18.50;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:55:26;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T14:57:51;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:00:17;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:02:43;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:05:08;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:07:34;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:10:02;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:12:28;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:14:54;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:17:20;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:19:46;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:22:11;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:24:37;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:27:03;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:29:29;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:31:55;18.40;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:34:21;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:36:48;18.30;99.90
23371;DHT22;11858;51.056;3.712;2023-07-31T15:39:13;18.30;99.90