sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25503;SDS011;13410;52.114;5.718;2022-09-16T00:00:46;3.90;;;1.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:03:12;7.65;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:05:41;5.18;;;1.58;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:08:17;5.32;;;1.20;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:10:43;5.65;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:13:10;8.15;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:15:36;5.78;;;1.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:18:06;5.57;;;1.83;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:20:32;6.20;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:22:57;5.35;;;1.38;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:25:26;4.18;;;1.88;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:27:54;5.03;;;1.58;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:30:19;7.78;;;1.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:32:45;6.80;;;1.55;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:35:10;4.30;;;1.42;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:37:36;8.98;;;1.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:40:01;10.68;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:42:27;6.80;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:44:54;3.80;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:47:43;5.55;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:50:22;3.15;;;1.20;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:53:08;5.55;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:55:47;6.82;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T00:58:26;3.05;;;1.23;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:01:03;7.20;;;1.55;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:03:30;6.68;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:05:59;7.60;;;1.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:08:26;9.13;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:10:52;7.20;;;1.67;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:13:18;6.38;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:18:27;6.32;;;1.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:43:44;3.80;;;1.67;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:49:07;5.97;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:51:59;8.43;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:54:48;6.82;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:57:21;5.80;;;1.83;;
25503;SDS011;13410;52.114;5.718;2022-09-16T01:59:57;7.18;;;2.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:02:41;5.97;;;1.83;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:05:20;7.38;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:07:54;8.50;;;2.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:10:28;7.35;;;1.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:12:58;7.65;;;1.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:15:30;10.55;;;1.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:18:00;4.07;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:23:00;6.15;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:25:32;6.32;;;2.03;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:28:00;7.97;;;2.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:30:29;6.88;;;2.08;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:32:58;4.97;;;1.95;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:35:27;4.30;;;1.88;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:38:00;5.40;;;1.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:40:35;3.65;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:43:08;6.43;;;1.88;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:48:25;6.53;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:51:22;6.88;;;1.95;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:56:43;6.53;;;1.88;;
25503;SDS011;13410;52.114;5.718;2022-09-16T02:59:09;5.53;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:01:41;4.75;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:04:15;6.78;;;1.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:06:43;5.53;;;1.38;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:09:10;7.35;;;1.95;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:17:40;4.57;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:20:01;6.32;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:31:07;6.53;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:33:45;4.40;;;1.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:36:15;5.55;;;1.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:38:47;3.33;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:41:13;4.70;;;1.55;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:43:50;7.28;;;2.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:46:21;5.38;;;1.58;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:48:47;3.90;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:51:13;6.47;;;1.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:53:38;5.35;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:56:04;3.88;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T03:58:30;5.85;;;1.92;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:00:55;5.75;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:03:21;4.97;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:05:51;6.55;;;1.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:08:17;6.68;;;1.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:10:51;7.00;;;1.48;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:13:21;3.97;;;1.42;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:15:48;9.88;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:18:13;5.38;;;1.33;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:20:39;3.78;;;1.17;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:23:06;5.55;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:25:32;4.20;;;1.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:27:57;4.35;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:30:23;5.38;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:32:56;4.95;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:35:24;8.23;;;1.55;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:37:50;6.30;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:40:16;6.57;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:42:48;4.38;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:45:15;3.95;;;1.27;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:47:40;4.75;;;1.48;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:50:09;6.30;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:52:35;8.45;;;1.95;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:55:01;5.80;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:57:30;8.27;;;1.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T04:59:58;4.72;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:02:24;11.90;;;2.08;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:04:49;6.20;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:07:15;7.70;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:09:40;5.63;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:12:09;7.15;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:14:34;6.70;;;1.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:17:00;3.80;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:19:25;5.70;;;1.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:21:51;6.93;;;1.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:24:17;6.68;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:26:42;6.75;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:29:10;7.57;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:31:38;5.80;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:34:15;3.45;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:36:42;6.75;;;1.58;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:39:09;6.70;;;1.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:41:36;5.05;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:44:02;6.30;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:46:28;10.50;;;1.58;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:48:54;7.60;;;2.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:51:20;6.63;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:53:48;7.28;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T05:58:46;5.57;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:01:13;4.38;;;1.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:03:42;9.25;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:06:13;3.85;;;1.33;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:08:54;6.50;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:11:21;4.53;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:13:58;5.63;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:16:26;5.05;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:18:53;5.18;;;1.67;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:21:20;9.25;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:23:46;8.50;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:26:13;6.80;;;1.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:28:40;5.82;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:31:10;5.63;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:36:10;7.68;;;1.48;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:38:42;6.55;;;1.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:41:09;4.15;;;1.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:43:36;5.57;;;2.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:46:03;8.05;;;2.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:48:31;3.65;;;2.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:51:05;6.72;;;2.28;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:53:33;6.90;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:56:03;5.30;;;1.15;;
25503;SDS011;13410;52.114;5.718;2022-09-16T06:58:31;6.75;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:00:58;3.17;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:03:28;3.50;;;1.08;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:05:54;2.72;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:08:26;3.03;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:11:00;4.43;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:13:28;3.75;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:15:57;5.15;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:18:24;5.07;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:20:50;5.93;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:23:15;3.80;;;0.82;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:25:43;6.18;;;0.82;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:28:09;5.88;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:30:34;8.82;;;1.20;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:33:00;5.25;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:35:26;5.88;;;0.93;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:37:51;5.45;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:40:17;6.40;;;1.08;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:42:43;4.88;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:45:11;4.70;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:47:37;4.55;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:50:02;6.03;;;1.02;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:52:28;4.30;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:54:54;3.00;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:57:21;2.95;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T07:59:46;6.78;;;0.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:02:13;4.95;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:04:38;3.13;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:07:05;4.70;;;0.82;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:09:31;3.47;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:11:57;3.20;;;0.82;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:14:23;4.43;;;0.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:16:49;4.53;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:19:15;2.85;;;0.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:21:44;2.30;;;0.82;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:24:10;5.60;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:26:35;5.18;;;0.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:29:01;5.88;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:31:27;5.50;;;0.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:33:53;3.50;;;0.68;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:36:22;3.80;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:38:54;3.63;;;0.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:52:31;3.42;;;0.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T08:57:37;3.80;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:00:09;5.72;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:02:41;5.47;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:06:03;4.00;;;0.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:08:12;4.38;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:11:01;3.95;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:13:47;2.90;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:27:45;4.53;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:30:33;3.85;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T09:55:15;2.95;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:00:24;3.33;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:02:50;2.28;;;0.63;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:05:23;3.97;;;0.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:07:51;3.08;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:10:26;2.70;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:13:05;5.78;;;0.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:15:35;4.32;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:18:01;4.00;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:20:47;8.45;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:23:22;2.35;;;0.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:25:49;4.88;;;0.68;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:28:51;2.67;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:31:22;3.47;;;0.57;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:33:50;3.45;;;0.55;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:36:22;3.53;;;0.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:38:55;6.40;;;0.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:41:24;2.55;;;0.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:46:26;6.88;;;0.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:48:53;4.53;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:51:28;2.30;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:53:56;1.88;;;0.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:56:26;2.33;;;0.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T10:59:00;7.45;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:01:30;2.15;;;0.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:07:20;3.92;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:10:13;3.17;;;0.57;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:26:58;2.75;;;0.43;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:29:48;1.88;;;0.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:32:36;3.28;;;0.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:38:19;2.22;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:49:33;5.72;;;0.68;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:52:23;6.03;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T11:57:47;4.57;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:00:21;7.50;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:02:56;4.85;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:05:33;6.78;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:10:59;5.00;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:13:37;9.50;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:16:07;3.70;;;0.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:18:42;7.75;;;1.27;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:21:15;6.93;;;1.15;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:30:34;5.43;;;1.05;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:32:45;5.70;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:35:35;3.43;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:38:04;3.58;;;0.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:40:49;3.53;;;0.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T12:52:15;2.20;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:03:21;6.47;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:05:51;6.90;;;1.27;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:08:26;8.00;;;0.93;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:11:00;7.47;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:13:33;4.43;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:16:02;7.68;;;1.17;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:18:42;5.90;;;1.02;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:23:52;6.68;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:26:40;4.45;;;1.02;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:35:03;6.25;;;0.93;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:37:29;6.40;;;1.02;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:39:54;5.72;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:42:20;6.28;;;0.68;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:44:48;5.05;;;0.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:47:27;6.72;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:49:56;6.45;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:52:37;3.50;;;0.95;;
25503;SDS011;13410;52.114;5.718;2022-09-16T13:55:04;5.88;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:00:23;7.07;;;1.08;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:09:14;6.45;;;0.93;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:11:55;5.75;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:14:35;3.42;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:17:02;5.60;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:19:30;9.93;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:24:36;6.07;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:27:04;2.50;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:29:50;2.83;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:32:31;3.70;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:35:03;3.17;;;0.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:37:45;3.95;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:40:15;4.32;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:42:47;5.45;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:45:16;5.93;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:47:42;3.47;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:50:13;8.15;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:52:45;3.85;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:55:22;6.05;;;0.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T14:57:49;3.80;;;0.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:00:15;6.35;;;0.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:02:48;4.47;;;0.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:07:42;5.32;;;0.57;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:10:19;3.55;;;0.88;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:12:47;5.53;;;0.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:15:27;10.13;;;0.60;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:18:00;5.38;;;0.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:20:32;5.90;;;0.85;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:23:01;5.82;;;0.68;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:25:29;8.15;;;1.23;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:28:17;7.00;;;1.13;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:30:48;8.82;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:33:21;6.88;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:35:56;9.75;;;1.20;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:38:22;8.32;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:41:03;10.18;;;1.58;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:43:35;13.75;;;1.95;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:46:04;11.55;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:48:43;11.98;;;1.27;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:51:32;9.30;;;1.35;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:54:06;9.05;;;1.25;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:57:01;11.63;;;1.70;;
25503;SDS011;13410;52.114;5.718;2022-09-16T15:59:44;8.18;;;1.13;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:02:38;8.57;;;1.35;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:10:11;8.23;;;1.23;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:12:46;7.65;;;1.13;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:17:43;10.23;;;1.33;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:20:11;8.82;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:22:39;7.78;;;1.15;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:25:05;9.52;;;0.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:27:31;8.48;;;1.02;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:29:57;6.07;;;1.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:32:23;7.93;;;0.82;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:34:48;12.70;;;1.33;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:37:15;7.95;;;1.20;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:39:43;6.32;;;0.90;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:42:12;5.40;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:44:38;5.55;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:47:04;4.97;;;0.88;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:49:30;4.70;;;1.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:51:57;9.38;;;1.20;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:54:24;4.28;;;1.05;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:56:50;8.15;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T16:59:17;4.55;;;1.05;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:01:43;7.57;;;1.10;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:04:10;8.77;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:06:36;10.75;;;1.83;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:09:04;8.15;;;1.40;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:11:32;7.82;;;2.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:14:00;12.10;;;3.83;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:16:27;6.85;;;1.65;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:18:54;10.90;;;2.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:21:22;9.48;;;2.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:23:49;8.55;;;1.42;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:26:15;9.68;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:28:43;13.15;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:31:11;11.45;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:33:46;10.73;;;1.50;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:36:13;10.25;;;1.45;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:38:40;7.35;;;1.35;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:41:10;11.02;;;1.73;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:43:38;9.10;;;1.23;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:46:06;8.90;;;1.52;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:48:35;12.07;;;2.15;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:51:01;10.93;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:53:27;11.73;;;1.77;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:56:00;8.98;;;1.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T17:58:36;11.40;;;1.80;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:01:11;7.85;;;1.15;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:03:39;17.73;;;5.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:08:44;13.25;;;1.98;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:11:10;12.77;;;2.28;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:13:37;11.25;;;2.13;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:16:07;9.80;;;2.00;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:18:36;10.07;;;1.75;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:21:04;13.10;;;2.55;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:23:31;11.63;;;2.30;;
25503;SDS011;13410;52.114;5.718;2022-09-16T18:26:01;10.48;;;1.95;;