sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2023-09-08T00:00:08;10.15;;;6.97;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:02:36;10.88;;;7.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:05:04;10.30;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:07:33;10.55;;;7.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:10:01;9.63;;;7.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:12:29;11.98;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:14:57;8.73;;;6.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:17:25;13.45;;;7.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:19:52;19.27;;;13.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:22:20;9.45;;;6.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:24:49;16.63;;;7.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:27:17;10.88;;;9.02;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:29:44;8.95;;;7.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:32:12;11.93;;;7.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:34:40;9.85;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:37:08;13.20;;;7.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:39:36;13.63;;;7.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:42:05;9.30;;;6.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:44:33;9.10;;;7.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:47:01;9.05;;;6.95;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:49:29;10.05;;;6.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:51:56;10.77;;;6.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:54:25;8.45;;;6.45;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:56:53;12.45;;;6.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T00:59:24;9.00;;;6.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:01:52;9.75;;;6.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:04:21;9.98;;;6.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:06:48;10.40;;;6.63;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:09:16;8.70;;;6.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:12:15;12.30;;;6.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:14:45;9.73;;;6.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:17:13;9.38;;;7.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:19:41;8.32;;;6.47;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:22:29;9.73;;;7.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:25:23;11.32;;;6.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:27:52;13.05;;;6.97;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:30:21;8.88;;;6.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:32:51;10.20;;;6.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:35:20;10.10;;;6.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:37:48;9.63;;;6.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:40:16;9.30;;;6.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:42:45;9.90;;;7.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:45:14;11.48;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:47:42;12.13;;;7.47;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:50:09;9.75;;;7.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:52:37;11.80;;;6.95;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:55:05;8.65;;;6.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T01:57:33;10.25;;;7.03;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:00:03;10.18;;;7.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:02:38;12.15;;;7.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:05:06;10.00;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:07:34;11.43;;;6.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:10:02;8.07;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:12:29;9.15;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:14:57;12.88;;;7.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:17:26;10.57;;;7.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:19:54;9.93;;;6.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:22:22;11.68;;;7.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:24:51;10.93;;;6.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:27:18;10.00;;;6.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:29:49;11.65;;;7.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:32:17;9.95;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:34:47;10.88;;;7.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:37:15;11.73;;;6.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:39:44;10.57;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:42:12;10.38;;;7.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:44:39;12.52;;;7.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:47:07;12.45;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:49:36;12.13;;;7.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:52:05;11.70;;;7.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:54:33;11.10;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:57:01;11.77;;;6.95;;
25511;SDS011;13414;44.534;18.700;2023-09-08T02:59:29;9.32;;;7.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:01:57;10.35;;;7.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:04:25;9.65;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:06:53;10.63;;;7.03;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:09:22;13.02;;;7.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:11:49;9.85;;;7.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:14:17;9.90;;;7.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:16:44;13.30;;;8.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:19:12;10.73;;;7.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:21:39;10.27;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:24:07;8.63;;;7.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:26:36;10.82;;;7.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:29:05;10.95;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:31:33;10.95;;;8.45;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:34:00;11.13;;;8.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:36:28;10.40;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:38:56;10.98;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:41:25;14.10;;;8.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:43:54;10.50;;;7.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:46:22;10.07;;;7.97;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:48:50;12.90;;;7.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:51:20;10.10;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:53:47;9.80;;;7.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:56:15;9.88;;;7.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T03:58:42;11.68;;;8.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:01:11;9.80;;;8.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:03:39;11.20;;;7.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:06:06;14.13;;;8.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:08:34;12.45;;;8.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:11:02;17.27;;;8.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:13:29;11.30;;;7.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:15:57;10.20;;;7.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:18:26;8.93;;;7.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:20:53;9.95;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:23:21;10.23;;;7.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:25:49;12.65;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:28:16;11.38;;;7.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:30:44;13.43;;;7.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:33:11;12.95;;;7.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:35:40;10.73;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:38:08;12.38;;;8.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:40:35;15.13;;;7.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:43:03;17.23;;;8.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:45:32;14.25;;;9.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:47:59;16.77;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:50:28;13.07;;;7.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:52:57;21.10;;;9.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:55:25;11.82;;;7.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T04:57:53;14.48;;;9.63;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:00:20;16.02;;;10.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:02:47;12.65;;;9.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:05:15;14.50;;;9.45;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:07:43;14.02;;;8.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:10:12;16.30;;;7.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:12:40;38.10;;;12.02;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:15:08;12.73;;;9.02;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:17:44;14.52;;;8.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:20:12;12.15;;;9.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:22:40;12.73;;;9.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:25:08;15.80;;;9.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:27:37;13.27;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:30:05;13.02;;;9.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:32:35;17.23;;;8.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:35:03;11.43;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:37:32;13.68;;;9.73;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:39:59;16.80;;;10.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:42:28;14.95;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:44:57;15.10;;;9.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:47:26;15.07;;;9.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:49:55;13.52;;;9.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:52:23;15.50;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:54:53;18.13;;;7.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:57:21;12.25;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T05:59:48;16.50;;;7.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:02:17;10.05;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:04:45;15.02;;;10.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:07:13;13.68;;;8.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:09:43;21.65;;;9.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:12:10;12.45;;;7.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:14:38;11.55;;;7.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:17:06;13.05;;;8.77;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:19:35;14.38;;;8.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:22:03;14.98;;;8.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:24:30;13.10;;;8.27;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:26:58;13.15;;;8.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:29:28;18.63;;;10.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:31:55;15.23;;;8.77;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:34:23;13.75;;;9.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:36:53;16.88;;;9.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:39:21;14.30;;;9.73;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:41:52;17.33;;;9.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:44:20;18.13;;;10.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:46:48;19.15;;;10.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:49:16;21.60;;;11.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:51:44;34.13;;;12.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:54:15;23.80;;;12.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:56:44;20.00;;;11.77;;
25511;SDS011;13414;44.534;18.700;2023-09-08T06:59:13;23.13;;;11.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:01:41;18.75;;;12.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:04:09;25.88;;;11.73;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:06:37;23.00;;;14.73;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:09:07;23.65;;;14.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:11:37;22.58;;;14.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:14:04;21.88;;;13.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:16:32;27.58;;;16.77;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:19:01;17.10;;;11.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:21:29;16.45;;;11.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:23:56;12.65;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:26:26;14.48;;;9.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:28:55;15.65;;;10.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:31:22;15.93;;;10.73;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:33:51;11.90;;;8.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:36:19;17.90;;;10.48;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:38:46;14.43;;;10.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:41:14;15.13;;;9.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:43:42;16.65;;;9.77;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:46:14;18.40;;;11.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:48:41;19.08;;;10.63;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:51:10;25.33;;;11.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:53:38;13.85;;;9.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:56:06;13.00;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T07:58:34;12.80;;;9.95;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:01:03;19.05;;;10.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:03:33;15.77;;;10.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:06:01;15.98;;;10.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:08:29;16.25;;;10.10;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:10:56;17.38;;;11.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:13:25;14.75;;;9.95;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:15:52;16.83;;;9.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:18:20;17.90;;;10.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:20:49;13.52;;;8.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:23:16;12.50;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:25:45;13.98;;;9.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:28:13;14.00;;;8.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:30:40;13.50;;;8.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:33:09;15.85;;;7.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:35:36;11.48;;;6.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:38:05;11.95;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:40:33;13.07;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:43:05;14.55;;;10.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:45:32;18.13;;;12.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:48:02;17.10;;;12.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:50:31;12.27;;;7.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:53:02;11.77;;;7.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:55:31;14.73;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T08:58:01;13.65;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:00:33;10.98;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:03:04;9.98;;;6.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:05:32;23.17;;;16.83;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:10:46;12.20;;;8.27;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:13:14;10.52;;;7.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:15:41;15.52;;;8.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:18:10;9.70;;;6.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:20:37;11.68;;;8.45;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:23:06;26.88;;;19.27;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:28:31;13.68;;;8.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:30:59;12.43;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:33:26;11.20;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:35:57;13.70;;;7.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:40:59;8.85;;;5.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:43:27;9.02;;;5.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:45:56;8.73;;;6.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:48:23;12.65;;;6.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:50:51;8.00;;;5.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:53:19;9.52;;;5.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:55:47;8.55;;;5.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T09:58:16;8.32;;;5.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:00:47;8.07;;;5.47;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:03:16;9.85;;;5.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:05:46;9.07;;;5.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:08:15;8.10;;;5.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:10:43;11.30;;;6.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:13:13;12.05;;;6.75;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:15:47;10.27;;;6.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:18:17;9.53;;;6.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:20:47;8.32;;;6.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:23:18;7.10;;;5.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:25:50;9.55;;;6.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:28:26;11.10;;;8.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:31:04;15.18;;;13.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:33:32;9.10;;;6.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:36:01;13.75;;;9.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:38:33;17.17;;;13.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:43:55;6.15;;;4.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:46:27;7.75;;;4.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:49:00;10.10;;;4.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:51:29;10.38;;;5.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:53:56;14.55;;;7.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:56:28;9.48;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T10:59:13;8.05;;;5.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:01:42;7.53;;;5.22;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:04:09;7.40;;;4.72;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:06:38;10.02;;;5.43;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:09:06;8.73;;;4.95;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:11:36;9.60;;;5.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:14:03;11.20;;;6.97;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:16:31;10.48;;;5.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:19:00;10.82;;;6.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:21:30;8.48;;;5.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:24:00;6.90;;;4.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:26:32;7.18;;;5.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:29:00;8.93;;;5.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:31:28;11.38;;;5.22;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:33:55;7.25;;;4.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:36:26;11.65;;;5.38;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:38:53;9.32;;;5.47;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:41:24;8.48;;;5.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:43:51;9.27;;;4.85;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:46:19;8.13;;;4.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:48:47;7.53;;;5.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:51:15;13.15;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:53:44;10.20;;;6.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:56:12;7.10;;;4.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T11:58:40;7.20;;;5.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:01:09;6.55;;;4.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:03:50;9.55;;;6.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:06:18;6.53;;;4.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:08:48;8.52;;;4.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:11:16;6.20;;;4.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:13:44;7.70;;;5.65;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:16:18;12.82;;;8.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:21:28;6.78;;;5.03;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:23:59;5.63;;;4.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:26:28;9.00;;;7.13;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:28:57;9.27;;;5.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:31:28;7.15;;;5.55;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:33:55;7.10;;;4.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:36:23;7.90;;;4.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:38:51;5.85;;;4.20;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:41:20;6.72;;;5.03;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:43:50;8.52;;;5.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:46:17;7.10;;;4.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:48:47;7.05;;;4.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:51:16;8.07;;;4.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:53:45;5.57;;;4.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:56:13;8.18;;;4.57;;
25511;SDS011;13414;44.534;18.700;2023-09-08T12:58:42;8.57;;;4.78;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:01:09;6.45;;;4.97;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:03:37;7.95;;;4.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:06:05;5.93;;;4.70;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:08:32;7.85;;;4.28;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:11:00;8.05;;;4.28;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:13:28;5.18;;;3.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:15:58;5.88;;;4.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:18:25;9.63;;;6.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:20:53;9.13;;;4.53;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:23:21;8.73;;;5.15;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:25:49;6.45;;;4.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:28:16;7.05;;;3.83;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:30:44;5.45;;;3.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:33:13;7.88;;;3.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:35:41;6.75;;;4.03;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:38:08;5.05;;;3.67;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:40:36;9.00;;;4.00;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:43:04;6.50;;;4.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:45:31;9.15;;;6.05;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:47:59;14.02;;;8.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:50:28;8.73;;;5.68;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:52:56;7.88;;;5.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:55:24;7.97;;;4.60;;
25511;SDS011;13414;44.534;18.700;2023-09-08T13:57:52;10.68;;;5.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:00:19;7.30;;;4.88;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:02:47;8.55;;;4.63;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:05:16;8.85;;;4.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:07:48;11.45;;;5.30;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:10:16;9.95;;;5.28;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:12:43;7.13;;;4.82;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:15:11;5.45;;;4.63;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:17:41;7.47;;;5.40;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:20:10;11.35;;;5.07;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:22:38;7.65;;;4.93;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:25:09;7.47;;;4.80;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:27:37;7.45;;;5.47;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:30:05;7.88;;;4.97;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:32:33;7.97;;;4.90;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:35:20;8.20;;;5.32;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:37:48;9.88;;;6.35;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:45:02;12.65;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:51:58;7.03;;;5.50;;
25511;SDS011;13414;44.534;18.700;2023-09-08T14:54:25;6.80;;;5.25;;
25511;SDS011;13414;44.534;18.700;2023-09-08T15:00:25;5.93;;;4.43;;