sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49131;SDS011;35149;51.196;6.204;2024-03-22T00:01:40;25.13;;;15.32;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:04:06;26.33;;;17.58;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:06:31;22.42;;;16.00;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:08:57;26.88;;;16.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:11:23;22.25;;;15.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:13:49;24.88;;;15.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:16:15;28.02;;;16.58;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:18:41;25.90;;;16.00;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:21:06;26.75;;;17.08;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:23:32;24.83;;;16.33;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:25:59;22.90;;;15.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:28:25;28.98;;;17.35;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:30:51;40.47;;;17.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:33:17;24.38;;;16.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:35:42;29.70;;;19.48;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:38:08;27.50;;;15.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:40:34;24.38;;;16.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:43:00;26.75;;;16.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:45:26;25.50;;;15.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:47:51;23.67;;;16.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:50:17;27.33;;;17.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:52:44;31.23;;;18.92;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:55:09;26.90;;;19.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T00:57:35;27.42;;;18.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:00:01;28.55;;;18.67;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:02:27;27.98;;;18.45;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:04:53;28.13;;;18.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:07:19;25.92;;;17.30;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:09:45;27.27;;;17.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:12:11;26.52;;;17.60;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:14:37;29.30;;;18.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:17:03;27.55;;;17.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:19:28;29.42;;;17.92;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:21:54;27.58;;;19.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:24:21;31.27;;;19.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:26:46;28.42;;;18.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:29:13;28.73;;;18.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:31:39;30.13;;;19.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:34:05;27.83;;;18.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:36:31;29.85;;;18.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:38:57;27.08;;;18.58;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:41:22;30.75;;;18.92;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:43:48;30.77;;;19.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:46:14;31.77;;;19.08;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:48:40;25.98;;;17.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:51:06;25.70;;;17.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:53:34;31.08;;;20.83;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:56:00;27.65;;;18.17;;
49131;SDS011;35149;51.196;6.204;2024-03-22T01:58:27;27.45;;;18.17;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:00:54;27.77;;;18.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:03:20;28.27;;;18.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:05:46;27.80;;;18.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:08:12;28.35;;;18.35;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:10:38;30.02;;;19.58;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:13:04;27.10;;;17.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:15:29;22.88;;;16.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:17:56;25.88;;;18.30;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:20:22;29.98;;;19.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:22:48;30.90;;;19.58;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:25:14;26.23;;;18.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:27:40;27.70;;;17.33;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:30:07;27.30;;;18.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:32:33;29.75;;;18.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:34:59;25.48;;;18.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:37:24;27.38;;;18.17;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:39:50;28.25;;;19.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:42:16;29.27;;;17.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:44:42;23.58;;;17.48;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:47:09;24.08;;;17.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:49:35;27.55;;;18.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:52:02;26.13;;;18.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:54:28;25.10;;;16.83;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:56:54;26.80;;;18.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T02:59:20;24.75;;;16.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:01:46;26.52;;;17.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:04:12;26.70;;;17.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:06:38;29.88;;;18.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:09:03;27.92;;;18.40;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:14:03;25.45;;;16.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:16:29;26.23;;;17.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:18:55;24.13;;;17.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:21:20;24.58;;;17.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:23:46;25.30;;;16.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:26:12;23.80;;;15.48;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:28:38;24.73;;;16.33;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:31:04;25.77;;;17.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:33:30;23.50;;;16.63;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:35:56;24.65;;;16.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:38:22;27.65;;;17.02;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:40:48;24.65;;;16.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:43:14;24.33;;;17.17;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:45:39;23.70;;;16.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:48:05;23.25;;;15.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:50:31;27.58;;;18.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:52:57;25.35;;;17.08;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:55:23;24.10;;;17.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T03:57:52;26.55;;;17.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:00:19;24.88;;;16.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:02:45;25.77;;;17.42;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:05:13;26.38;;;17.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:07:39;23.25;;;17.00;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:10:07;23.95;;;16.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:12:34;21.20;;;16.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:14:59;22.38;;;16.42;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:17:26;21.45;;;15.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:19:51;21.42;;;15.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:22:17;22.02;;;16.08;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:24:44;24.52;;;18.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:27:09;23.67;;;16.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:29:35;22.70;;;15.82;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:32:01;27.17;;;16.02;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:34:27;20.75;;;15.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:36:53;19.75;;;15.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:39:19;20.98;;;15.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:41:45;20.02;;;14.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:44:11;26.58;;;16.67;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:46:37;23.30;;;15.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:49:02;22.17;;;15.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:51:28;21.27;;;15.30;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:53:54;21.73;;;15.63;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:56:20;19.80;;;15.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T04:58:46;19.77;;;15.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:01:12;21.02;;;14.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:03:39;23.98;;;15.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:06:06;21.30;;;15.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:08:32;23.48;;;15.35;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:10:58;22.67;;;15.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:13:24;18.88;;;14.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:15:50;21.00;;;14.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:18:16;21.55;;;14.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:20:41;20.27;;;15.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:23:07;21.05;;;13.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:25:33;22.88;;;15.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:27:59;18.60;;;14.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:30:25;18.27;;;14.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:32:50;19.45;;;15.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:35:16;21.20;;;14.45;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:37:43;21.20;;;15.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:40:09;20.27;;;14.60;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:42:36;20.17;;;15.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:45:01;18.23;;;13.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:47:28;19.40;;;14.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:49:56;19.23;;;13.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:52:22;19.42;;;14.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:54:48;20.50;;;14.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:57:14;19.05;;;13.45;;
49131;SDS011;35149;51.196;6.204;2024-03-22T05:59:40;19.02;;;13.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:02:06;19.92;;;14.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:04:32;18.80;;;13.48;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:06:58;19.88;;;14.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:09:28;22.13;;;13.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:12:14;19.38;;;14.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:14:41;18.65;;;13.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:17:10;19.83;;;13.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:19:36;17.65;;;13.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:22:03;18.77;;;14.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:24:29;17.20;;;13.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:26:55;21.30;;;13.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:29:21;18.55;;;14.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:31:47;18.80;;;13.00;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:34:13;19.77;;;13.57;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:36:39;19.30;;;13.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:39:04;19.05;;;13.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:41:32;19.20;;;14.40;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:43:59;18.27;;;13.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:46:25;22.38;;;14.57;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:48:51;20.63;;;14.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:51:17;22.77;;;14.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:53:43;18.98;;;13.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:56:10;20.02;;;15.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T06:58:37;23.92;;;15.48;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:01:03;18.92;;;13.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:03:30;21.15;;;14.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:05:56;22.38;;;15.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:08:23;21.48;;;14.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:10:50;23.88;;;16.08;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:13:18;23.35;;;14.63;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:15:47;24.75;;;15.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:18:16;21.83;;;14.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:20:42;20.33;;;15.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:23:08;21.10;;;15.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:25:34;22.80;;;14.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:28:00;19.45;;;14.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:30:26;19.75;;;14.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:32:52;20.75;;;14.30;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:35:17;22.10;;;15.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:37:43;19.25;;;14.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:40:10;20.35;;;15.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:42:36;23.17;;;15.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:45:02;19.10;;;14.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:47:28;18.95;;;14.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:49:53;23.15;;;15.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:52:19;22.33;;;14.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:54:45;22.25;;;14.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:57:11;20.23;;;14.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T07:59:37;18.88;;;13.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:02:03;18.55;;;14.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:04:29;18.00;;;14.48;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:06:55;18.25;;;13.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:09:21;19.33;;;13.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:11:47;19.23;;;14.40;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:14:13;19.58;;;13.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:16:39;18.58;;;14.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:19:05;19.73;;;13.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:21:31;18.50;;;13.35;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:23:56;22.13;;;15.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:26:22;17.45;;;13.88;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:28:48;18.20;;;14.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:31:14;17.50;;;13.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:33:40;19.48;;;12.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:36:06;19.00;;;13.32;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:38:32;18.42;;;12.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:40:58;18.67;;;11.75;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:43:24;16.33;;;11.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:45:53;16.10;;;11.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:48:18;16.77;;;12.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:50:44;13.57;;;10.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:53:10;12.90;;;10.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:55:36;11.65;;;9.32;;
49131;SDS011;35149;51.196;6.204;2024-03-22T08:58:02;14.32;;;9.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:00:29;12.05;;;9.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:02:55;13.57;;;9.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:05:21;14.63;;;9.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:07:47;16.42;;;10.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:10:14;12.40;;;8.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:12:40;9.98;;;8.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:15:06;10.18;;;8.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:17:32;13.70;;;9.32;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:19:58;12.88;;;9.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:22:24;10.82;;;8.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:24:50;12.20;;;7.75;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:27:16;12.57;;;8.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:29:42;13.02;;;8.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:32:08;9.98;;;7.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:34:34;11.45;;;8.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:37:00;10.60;;;8.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:39:26;11.05;;;7.60;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:41:52;9.95;;;8.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:44:22;11.60;;;9.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:46:50;11.65;;;8.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:49:16;14.30;;;9.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:51:43;15.27;;;8.75;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:54:10;13.40;;;9.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:56:38;12.43;;;8.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T09:59:08;11.27;;;7.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:01:35;11.30;;;8.32;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:04:02;12.55;;;9.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:06:31;10.60;;;8.63;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:08:58;12.30;;;8.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:11:26;10.88;;;8.60;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:13:52;11.85;;;9.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:16:20;14.30;;;9.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:18:47;10.70;;;8.40;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:21:16;12.05;;;8.75;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:23:43;11.88;;;8.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:26:09;12.20;;;8.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:28:35;13.10;;;9.68;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:31:10;11.27;;;8.57;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:33:36;14.82;;;10.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:36:03;13.18;;;8.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:38:31;10.48;;;8.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:40:59;9.90;;;8.00;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:43:26;11.07;;;7.82;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:45:52;10.98;;;8.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:48:25;10.02;;;8.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:50:55;10.45;;;7.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:53:24;11.15;;;8.52;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:55:52;9.93;;;7.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T10:58:21;11.93;;;8.73;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:00:47;12.43;;;8.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:03:21;11.18;;;8.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:05:49;9.60;;;8.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:08:23;11.15;;;8.35;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:10:53;9.75;;;7.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:13:20;12.70;;;9.02;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:15:49;10.88;;;8.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:18:16;9.90;;;7.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:20:43;9.82;;;7.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:23:11;10.70;;;8.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:25:38;12.80;;;9.02;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:28:04;12.20;;;8.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:30:31;13.23;;;8.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:33:00;11.63;;;8.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:35:27;10.40;;;8.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:37:53;11.05;;;7.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:40:19;12.15;;;7.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:42:46;10.73;;;7.82;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:45:15;10.10;;;7.47;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:47:43;8.90;;;6.85;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:50:11;11.10;;;7.03;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:52:40;9.95;;;7.60;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:55:06;7.82;;;6.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:57:32;10.18;;;7.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T11:59:59;11.75;;;8.00;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:02:25;9.23;;;6.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:04:51;10.18;;;6.75;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:07:17;9.70;;;7.47;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:09:43;9.27;;;7.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:12:11;9.15;;;6.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:14:38;10.38;;;7.82;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:17:05;9.80;;;8.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:19:31;11.75;;;7.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:21:58;11.32;;;7.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:24:24;10.38;;;7.70;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:26:50;10.48;;;6.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:29:17;10.82;;;7.63;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:31:43;11.00;;;8.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:34:10;10.48;;;7.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:36:37;11.90;;;8.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:39:03;10.63;;;7.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:41:29;10.93;;;8.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:43:56;10.27;;;8.05;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:46:22;10.30;;;8.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:48:48;8.95;;;7.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:51:14;11.32;;;8.32;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:53:40;11.90;;;7.90;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:56:06;12.50;;;7.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T12:58:32;9.85;;;7.50;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:00:58;11.55;;;8.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:03:26;12.55;;;8.35;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:05:53;11.43;;;8.60;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:08:19;13.70;;;8.38;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:10:45;9.77;;;7.82;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:13:12;10.73;;;8.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:15:41;10.23;;;7.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:18:07;12.07;;;8.30;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:20:37;10.18;;;8.15;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:23:03;11.52;;;9.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:25:30;11.10;;;8.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:27:56;12.88;;;9.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:30:22;10.35;;;9.25;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:32:48;12.73;;;9.98;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:35:13;11.48;;;9.23;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:37:42;17.55;;;9.45;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:40:08;11.02;;;9.27;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:42:34;11.48;;;9.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:45:00;11.30;;;8.65;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:47:26;12.85;;;9.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:49:53;11.98;;;9.77;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:52:19;18.00;;;11.10;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:54:48;15.85;;;11.18;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:57:18;14.45;;;11.80;;
49131;SDS011;35149;51.196;6.204;2024-03-22T13:59:43;17.35;;;12.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:02:10;17.55;;;12.82;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:04:35;18.00;;;13.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:07:02;16.85;;;12.95;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:09:31;16.65;;;13.43;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:11:57;15.88;;;12.93;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:14:25;18.17;;;13.20;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:16:51;15.88;;;12.07;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:19:18;15.60;;;12.55;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:21:44;18.15;;;13.13;;
49131;SDS011;35149;51.196;6.204;2024-03-22T14:24:14;12.93;;;10.95;;