sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2100;DHT22;1055;48.854;9.302;2023-03-23T00:02:22;14.80;97.10
2100;DHT22;1055;48.854;9.302;2023-03-23T00:04:48;14.50;97.90
2100;DHT22;1055;48.854;9.302;2023-03-23T00:07:14;14.40;97.50
2100;DHT22;1055;48.854;9.302;2023-03-23T00:09:48;14.30;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T00:12:23;14.30;98.80
2100;DHT22;1055;48.854;9.302;2023-03-23T00:14:59;13.70;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T00:17:26;14.00;98.50
2100;DHT22;1055;48.854;9.302;2023-03-23T00:19:52;13.80;97.30
2100;DHT22;1055;48.854;9.302;2023-03-23T00:22:18;13.90;97.50
2100;DHT22;1055;48.854;9.302;2023-03-23T00:24:47;14.00;99.30
2100;DHT22;1055;48.854;9.302;2023-03-23T00:27:13;14.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T00:29:40;14.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T00:32:07;14.40;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T00:34:38;14.40;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T00:37:05;14.10;98.70
2100;DHT22;1055;48.854;9.302;2023-03-23T00:39:31;14.00;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T00:41:57;14.10;99.20
2100;DHT22;1055;48.854;9.302;2023-03-23T00:44:27;14.00;99.00
2100;DHT22;1055;48.854;9.302;2023-03-23T00:46:54;14.10;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T00:49:22;14.00;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T00:51:52;14.00;97.90
2100;DHT22;1055;48.854;9.302;2023-03-23T00:54:18;14.10;98.00
2100;DHT22;1055;48.854;9.302;2023-03-23T00:56:45;14.00;97.20
2100;DHT22;1055;48.854;9.302;2023-03-23T00:59:10;13.90;97.50
2100;DHT22;1055;48.854;9.302;2023-03-23T01:01:36;13.90;97.80
2100;DHT22;1055;48.854;9.302;2023-03-23T01:04:03;13.90;97.40
2100;DHT22;1055;48.854;9.302;2023-03-23T01:06:34;13.90;97.20
2100;DHT22;1055;48.854;9.302;2023-03-23T01:09:02;13.90;97.30
2100;DHT22;1055;48.854;9.302;2023-03-23T01:11:28;13.90;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T01:13:54;14.00;96.90
2100;DHT22;1055;48.854;9.302;2023-03-23T01:16:20;14.10;96.50
2100;DHT22;1055;48.854;9.302;2023-03-23T01:18:45;14.10;96.60
2100;DHT22;1055;48.854;9.302;2023-03-23T01:21:14;14.10;96.70
2100;DHT22;1055;48.854;9.302;2023-03-23T01:23:41;14.10;96.40
2100;DHT22;1055;48.854;9.302;2023-03-23T01:26:12;14.10;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T01:28:38;14.10;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T01:31:08;14.10;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T01:33:34;14.10;96.30
2100;DHT22;1055;48.854;9.302;2023-03-23T01:36:10;14.10;95.70
2100;DHT22;1055;48.854;9.302;2023-03-23T01:38:36;14.10;95.90
2100;DHT22;1055;48.854;9.302;2023-03-23T01:41:03;14.10;95.70
2100;DHT22;1055;48.854;9.302;2023-03-23T01:43:29;14.10;95.50
2100;DHT22;1055;48.854;9.302;2023-03-23T01:45:55;14.20;95.50
2100;DHT22;1055;48.854;9.302;2023-03-23T01:48:31;14.20;95.30
2100;DHT22;1055;48.854;9.302;2023-03-23T01:50:58;14.20;95.20
2100;DHT22;1055;48.854;9.302;2023-03-23T01:53:30;14.20;95.30
2100;DHT22;1055;48.854;9.302;2023-03-23T01:55:57;14.30;95.20
2100;DHT22;1055;48.854;9.302;2023-03-23T01:58:27;14.30;94.80
2100;DHT22;1055;48.854;9.302;2023-03-23T02:00:58;14.40;94.60
2100;DHT22;1055;48.854;9.302;2023-03-23T02:03:27;14.40;94.40
2100;DHT22;1055;48.854;9.302;2023-03-23T02:05:55;14.30;94.30
2100;DHT22;1055;48.854;9.302;2023-03-23T02:08:24;14.40;94.40
2100;DHT22;1055;48.854;9.302;2023-03-23T02:10:53;14.50;94.20
2100;DHT22;1055;48.854;9.302;2023-03-23T02:13:19;14.30;94.50
2100;DHT22;1055;48.854;9.302;2023-03-23T02:18:37;14.30;95.00
2100;DHT22;1055;48.854;9.302;2023-03-23T02:21:19;14.20;94.90
2100;DHT22;1055;48.854;9.302;2023-03-23T02:26:47;14.10;95.40
2100;DHT22;1055;48.854;9.302;2023-03-23T02:35:00;14.20;94.60
2100;DHT22;1055;48.854;9.302;2023-03-23T02:37:37;14.30;94.80
2100;DHT22;1055;48.854;9.302;2023-03-23T02:40:16;14.30;94.90
2100;DHT22;1055;48.854;9.302;2023-03-23T02:42:46;14.40;94.90
2100;DHT22;1055;48.854;9.302;2023-03-23T02:45:14;14.40;95.10
2100;DHT22;1055;48.854;9.302;2023-03-23T02:47:41;14.50;95.00
2100;DHT22;1055;48.854;9.302;2023-03-23T02:50:11;14.60;95.50
2100;DHT22;1055;48.854;9.302;2023-03-23T02:52:40;14.60;95.40
2100;DHT22;1055;48.854;9.302;2023-03-23T02:55:08;14.40;95.60
2100;DHT22;1055;48.854;9.302;2023-03-23T02:57:37;14.40;95.70
2100;DHT22;1055;48.854;9.302;2023-03-23T03:00:04;14.30;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T03:02:38;14.20;96.80
2100;DHT22;1055;48.854;9.302;2023-03-23T03:10:53;14.20;96.80
2100;DHT22;1055;48.854;9.302;2023-03-23T03:13:37;14.20;96.70
2100;DHT22;1055;48.854;9.302;2023-03-23T03:21:33;14.20;97.20
2100;DHT22;1055;48.854;9.302;2023-03-23T03:24:03;14.10;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T03:26:30;14.20;97.40
2100;DHT22;1055;48.854;9.302;2023-03-23T03:28:57;14.30;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T03:31:32;14.30;97.20
2100;DHT22;1055;48.854;9.302;2023-03-23T03:33:59;14.40;97.00
2100;DHT22;1055;48.854;9.302;2023-03-23T03:36:28;14.30;96.40
2100;DHT22;1055;48.854;9.302;2023-03-23T03:39:02;14.40;96.40
2100;DHT22;1055;48.854;9.302;2023-03-23T03:41:30;14.40;96.60
2100;DHT22;1055;48.854;9.302;2023-03-23T03:43:56;14.40;96.60
2100;DHT22;1055;48.854;9.302;2023-03-23T03:46:21;14.40;96.40
2100;DHT22;1055;48.854;9.302;2023-03-23T03:48:48;14.50;96.60
2100;DHT22;1055;48.854;9.302;2023-03-23T03:51:18;14.50;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T03:53:46;14.60;96.00
2100;DHT22;1055;48.854;9.302;2023-03-23T03:56:14;14.60;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T03:58:43;14.60;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T04:01:11;14.50;95.90
2100;DHT22;1055;48.854;9.302;2023-03-23T04:03:39;14.50;96.00
2100;DHT22;1055;48.854;9.302;2023-03-23T04:06:05;14.60;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:08:31;14.50;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:10:58;14.40;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:13:24;14.40;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T04:15:49;14.50;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:18:16;14.50;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T04:20:44;14.50;96.40
2100;DHT22;1055;48.854;9.302;2023-03-23T04:23:13;14.50;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T04:25:39;14.60;96.10
2100;DHT22;1055;48.854;9.302;2023-03-23T04:28:07;14.50;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:30:35;14.60;96.30
2100;DHT22;1055;48.854;9.302;2023-03-23T04:33:01;14.60;96.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:35:27;14.50;96.50
2100;DHT22;1055;48.854;9.302;2023-03-23T04:37:53;14.50;97.00
2100;DHT22;1055;48.854;9.302;2023-03-23T04:40:20;14.50;96.90
2100;DHT22;1055;48.854;9.302;2023-03-23T04:42:46;14.40;97.20
2100;DHT22;1055;48.854;9.302;2023-03-23T04:45:15;14.40;97.60
2100;DHT22;1055;48.854;9.302;2023-03-23T04:47:42;14.30;97.80
2100;DHT22;1055;48.854;9.302;2023-03-23T04:50:14;14.30;97.80
2100;DHT22;1055;48.854;9.302;2023-03-23T04:52:40;14.20;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T04:55:11;14.20;98.00
2100;DHT22;1055;48.854;9.302;2023-03-23T04:57:37;14.30;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T05:00:04;14.20;98.00
2100;DHT22;1055;48.854;9.302;2023-03-23T05:02:37;14.20;98.00
2100;DHT22;1055;48.854;9.302;2023-03-23T05:05:09;14.20;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T05:07:37;14.20;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T05:10:04;14.30;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T05:12:29;14.30;97.90
2100;DHT22;1055;48.854;9.302;2023-03-23T05:14:55;14.40;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T05:17:21;14.40;97.80
2100;DHT22;1055;48.854;9.302;2023-03-23T05:19:52;14.50;97.80
2100;DHT22;1055;48.854;9.302;2023-03-23T05:22:19;14.40;97.80
2100;DHT22;1055;48.854;9.302;2023-03-23T05:24:46;14.40;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T05:27:12;14.40;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T05:29:40;14.30;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T05:32:07;14.30;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T05:34:34;14.30;98.20
2100;DHT22;1055;48.854;9.302;2023-03-23T05:37:01;14.40;98.40
2100;DHT22;1055;48.854;9.302;2023-03-23T05:39:30;14.30;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T05:41:57;14.40;98.50
2100;DHT22;1055;48.854;9.302;2023-03-23T05:44:23;14.30;98.40
2100;DHT22;1055;48.854;9.302;2023-03-23T05:46:49;14.20;98.50
2100;DHT22;1055;48.854;9.302;2023-03-23T05:49:16;14.40;98.80
2100;DHT22;1055;48.854;9.302;2023-03-23T05:51:45;14.40;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T05:54:15;14.30;98.50
2100;DHT22;1055;48.854;9.302;2023-03-23T05:56:41;14.30;98.70
2100;DHT22;1055;48.854;9.302;2023-03-23T05:59:08;14.30;99.20
2100;DHT22;1055;48.854;9.302;2023-03-23T06:01:35;14.20;99.20
2100;DHT22;1055;48.854;9.302;2023-03-23T06:04:01;14.30;98.90
2100;DHT22;1055;48.854;9.302;2023-03-23T06:06:28;14.20;99.20
2100;DHT22;1055;48.854;9.302;2023-03-23T06:08:58;14.20;99.30
2100;DHT22;1055;48.854;9.302;2023-03-23T06:11:25;14.30;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T06:13:52;14.30;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T06:16:18;14.30;99.30
2100;DHT22;1055;48.854;9.302;2023-03-23T06:18:44;14.30;99.50
2100;DHT22;1055;48.854;9.302;2023-03-23T06:21:11;14.40;99.40
2100;DHT22;1055;48.854;9.302;2023-03-23T06:23:38;14.30;99.50
2100;DHT22;1055;48.854;9.302;2023-03-23T06:26:06;14.30;99.50
2100;DHT22;1055;48.854;9.302;2023-03-23T06:28:33;14.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T06:31:03;14.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T06:33:35;14.60;99.80
2100;DHT22;1055;48.854;9.302;2023-03-23T06:36:02;14.70;99.60
2100;DHT22;1055;48.854;9.302;2023-03-23T06:38:28;14.80;99.70
2100;DHT22;1055;48.854;9.302;2023-03-23T06:40:54;14.90;99.50
2100;DHT22;1055;48.854;9.302;2023-03-23T06:43:21;15.10;99.40
2100;DHT22;1055;48.854;9.302;2023-03-23T06:45:47;14.90;99.70
2100;DHT22;1055;48.854;9.302;2023-03-23T06:48:13;14.70;99.40
2100;DHT22;1055;48.854;9.302;2023-03-23T06:50:42;14.90;99.60
2100;DHT22;1055;48.854;9.302;2023-03-23T06:53:07;14.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T06:55:33;15.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T06:57:58;14.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:00:26;14.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:02:52;14.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:05:18;15.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:07:45;15.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:10:11;15.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:12:37;15.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:15:03;15.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:17:29;15.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:19:55;14.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:22:21;14.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:24:47;14.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:27:13;14.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:29:39;14.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:32:05;14.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:34:32;14.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:36:58;15.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:39:24;15.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:41:51;15.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:44:16;15.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:46:42;15.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:49:09;15.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:51:36;15.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:54:04;15.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:56:33;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T07:58:59;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:01:24;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:03:50;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:06:17;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:08:43;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:11:08;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:13:34;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:16:00;16.00;99.70
2100;DHT22;1055;48.854;9.302;2023-03-23T08:18:29;16.00;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T08:20:55;16.00;99.70
2100;DHT22;1055;48.854;9.302;2023-03-23T08:23:21;16.00;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T08:25:47;16.10;98.80
2100;DHT22;1055;48.854;9.302;2023-03-23T08:28:14;16.00;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T08:30:40;15.90;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T08:33:06;15.80;99.20
2100;DHT22;1055;48.854;9.302;2023-03-23T08:35:32;15.90;99.80
2100;DHT22;1055;48.854;9.302;2023-03-23T08:37:58;16.00;99.80
2100;DHT22;1055;48.854;9.302;2023-03-23T08:40:25;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:42:52;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:45:21;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:47:47;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:50:19;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:52:44;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:55:11;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T08:57:37;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:00:06;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:02:50;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:05:18;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:07:48;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:10:16;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:12:43;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:15:11;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:17:39;15.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:20:07;15.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:22:37;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:25:05;15.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:27:30;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:29:56;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:32:22;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:34:48;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:37:14;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:39:40;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:42:32;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:47:43;16.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:50:20;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:53:10;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:55:38;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T09:58:20;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:03:44;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:06:13;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:08:45;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:16:27;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:19:01;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:21:30;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:24:00;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:32:16;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:37:21;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:39:52;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:42:31;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:45:09;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:47:38;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:50:06;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:52:41;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:55:09;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T10:57:37;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:00:18;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:05:27;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:07:58;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:10:55;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:13:27;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:15:54;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:20:53;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:23:27;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:28:43;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:31:10;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:33:47;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:36:14;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:38:41;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:41:12;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:43:45;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:46:15;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:49:02;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:51:42;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:56:47;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T11:59:16;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:02:21;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:08:04;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:10:57;17.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:19:01;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:36:09;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:44:06;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:51:59;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:54:39;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:57:12;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T12:59:45;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:02:20;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:05:25;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:07:59;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:10:40;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:13:22;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:16:25;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:19:03;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:21:41;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:24:13;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:26:41;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:31:41;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:39:25;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:47:28;17.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:50:10;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:52:46;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T13:58:09;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:03:13;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:05:50;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:18:37;17.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:21:04;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:23:32;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:26:00;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:28:39;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:31:14;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:33:41;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:36:08;17.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:38:33;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:41:01;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:43:27;17.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:45:58;18.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:48:25;17.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:50:56;18.00;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:55:51;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T14:58:23;17.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:03:21;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:05:57;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:08:25;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:13:52;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:16:28;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:18:58;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:21:29;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:23:56;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:26:34;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:29:11;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:31:48;17.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:34:34;17.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:37:19;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:39:46;17.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:52:51;17.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T15:57:46;17.30;98.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:00:14;17.40;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T16:02:40;17.40;98.10
2100;DHT22;1055;48.854;9.302;2023-03-23T16:05:06;17.40;98.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:07:32;17.40;99.00
2100;DHT22;1055;48.854;9.302;2023-03-23T16:09:57;17.30;98.40
2100;DHT22;1055;48.854;9.302;2023-03-23T16:12:23;17.30;97.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:14:49;17.20;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T16:17:19;17.20;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T16:19:46;17.20;97.70
2100;DHT22;1055;48.854;9.302;2023-03-23T16:22:11;17.10;98.20
2100;DHT22;1055;48.854;9.302;2023-03-23T16:24:37;17.10;98.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:27:03;17.10;99.00
2100;DHT22;1055;48.854;9.302;2023-03-23T16:29:28;17.00;98.70
2100;DHT22;1055;48.854;9.302;2023-03-23T16:31:54;17.00;98.20
2100;DHT22;1055;48.854;9.302;2023-03-23T16:34:20;17.00;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T16:36:46;17.00;98.00
2100;DHT22;1055;48.854;9.302;2023-03-23T16:39:11;17.00;98.60
2100;DHT22;1055;48.854;9.302;2023-03-23T16:41:37;16.90;98.30
2100;DHT22;1055;48.854;9.302;2023-03-23T16:44:03;16.90;99.10
2100;DHT22;1055;48.854;9.302;2023-03-23T16:46:28;16.90;98.70
2100;DHT22;1055;48.854;9.302;2023-03-23T16:48:54;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:51:20;16.80;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:53:46;16.90;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:56:12;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T16:58:37;16.70;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:01:03;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:03:32;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:05:59;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:08:26;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:10:51;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:13:17;16.60;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:15:44;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:18:10;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:20:37;16.50;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:23:03;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:25:30;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:27:57;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:30:22;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:32:48;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:35:14;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:37:41;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:40:08;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:42:38;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:45:05;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:47:31;16.40;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:49:57;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:52:23;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:54:49;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:57:15;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T17:59:41;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:02:07;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:04:33;16.30;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:06:58;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:09:25;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:11:51;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:14:17;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:16:43;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:19:09;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:21:35;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:24:01;16.20;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:26:27;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:28:53;16.10;99.90
2100;DHT22;1055;48.854;9.302;2023-03-23T18:31:20;16.10;99.90