sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7574;DHT22;3828;48.922;9.116;2023-04-01T00:04:23;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:11:47;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:28:58;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:36:20;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:38:49;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:41:17;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:43:47;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:46:15;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:48:46;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:51:16;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:53:47;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:56:16;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T00:58:47;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:01:17;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:06:23;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:09:06;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:11:40;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:14:14;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:16:51;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:23:06;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:25:41;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:28:26;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:31:00;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:33:45;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:36:19;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:38:48;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:41:17;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:43:48;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:46:20;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:48:48;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:51:18;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T01:58:43;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:01:13;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:03:42;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:06:13;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:08:44;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:11:13;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:13:47;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:16:18;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:18:48;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:21:17;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:23:47;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:26:14;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:28:43;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:31:13;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:33:41;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:36:11;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:41:07;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T02:58:19;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:15:29;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:17:56;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:25:18;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:30:12;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:32:40;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:35:07;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:40:03;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T03:49:53;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:07:04;8.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:14:25;8.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:24:15;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:26:58;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:39:16;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:46:37;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:49:05;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T04:56:29;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:04:21;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:12:03;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:21:54;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:24:23;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:29:19;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:34:13;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:46:31;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T05:58:47;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:03:46;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:06:15;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:08:43;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:11:23;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:14:05;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:16:43;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:19:29;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:22:13;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:24:59;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:27:45;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:30:32;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:33:34;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:36:23;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:39:04;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:42:00;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:44:37;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:47:22;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:49:56;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:52:33;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:55:20;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T06:57:49;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:00:25;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:03:01;13.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:05:31;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:08:02;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:10:35;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:13:10;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:15:42;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:18:14;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:23:21;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:25:52;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:30:57;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:33:33;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:36:06;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:38:42;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:41:17;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:43:57;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:46:52;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:49:24;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:52:00;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:54:33;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:57:05;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T07:59:42;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:02:25;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:05:03;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:07:36;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:10:13;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:12:47;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:15:21;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:18:02;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:20:36;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:23:10;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:25:41;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:28:16;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:30:48;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:33:19;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:35:51;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:38:23;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:41:00;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:43:48;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:46:47;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:49:31;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:52:18;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:55:04;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T08:57:48;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:00:27;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:03:13;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:08:59;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:11:40;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:14:31;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:20:35;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:23:29;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:26:13;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:28:51;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:31:38;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:34:39;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:37:19;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:39:56;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:42:43;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:45:23;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:48:06;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:50:42;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:53:34;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T09:59:45;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:11:57;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:17:59;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:20:53;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:23:42;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:26:19;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:29:30;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:35:18;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:38:15;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:56:12;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T10:59:01;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:02:06;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:05:26;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:08:20;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:17:43;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:20:38;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:23:40;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:26:15;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:29:03;11.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:31:43;11.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:34:32;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:37:15;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:39:57;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:42:30;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:45:07;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:47:58;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:50:38;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:53:26;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T11:56:13;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:01:49;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:07:34;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:10:15;11.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:12:48;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:15:25;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:17:57;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:20:37;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:23:36;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:26:23;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:29:04;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:31:39;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:34:42;11.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:37:17;11.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:40:16;11.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:43:03;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:45:32;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:48:28;11.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:51:29;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T12:57:34;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:00:25;11.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:03:12;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:09:11;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:11:54;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:14:50;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:17:22;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:19:52;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:22:24;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:24:58;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:27:33;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:30:21;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:32:57;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:35:36;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:41:03;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:43:35;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:50:24;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:53:15;12.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T13:55:52;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:01:23;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:04:13;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:06:53;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:09:49;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:12:28;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:15:15;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:20:55;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:23:40;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:26:30;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:29:09;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:31:44;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:34:28;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:37:06;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:40:02;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:42:53;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:45:41;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:48:21;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:50:53;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:53:27;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:55:56;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T14:58:24;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:01:00;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:03:37;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:06:27;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:09:03;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:11:39;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:14:24;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:17:00;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:19:38;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:22:32;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:25:30;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:28:05;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:30:38;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:33:22;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:36:00;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:38:36;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:41:14;11.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:43:43;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:46:44;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:49:22;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:52:13;11.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T15:58:15;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:00:47;8.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:03:33;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:06:14;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:09:07;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:11:43;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:14:26;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:17:05;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:19:41;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:22:14;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:24:46;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:27:18;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:29:55;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:32:37;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:35:25;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:37:59;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:40:42;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:43:19;11.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:48:54;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:51:27;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:54:04;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:56:50;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T16:59:21;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:01:55;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:04:30;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:07:05;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:09:51;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:12:25;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:14:59;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:17:37;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:20:25;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:22:56;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:25:39;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:28:15;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:30:50;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:33:48;10.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:36:29;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:39:10;10.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:41:46;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:44:24;10.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:47:02;10.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:49:37;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:52:12;10.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:54:47;10.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T17:57:42;11.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:00:29;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:03:05;10.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:05:48;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:08:26;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:11:05;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:16:51;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:19:27;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:22:10;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:24:45;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:27:17;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:29:49;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:32:27;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:35:02;10.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:37:42;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:40:17;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:42:53;10.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:45:27;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:48:03;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:50:38;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:53:24;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:55:55;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T18:58:31;10.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:01:07;9.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:03:40;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:06:16;9.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:08:46;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:11:19;9.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:13:53;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:16:33;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:19:14;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:21:53;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:24:35;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:27:10;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:29:52;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:32:32;9.50;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:35:17;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:37:51;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:40:37;12.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:43:14;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:45:52;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:48:36;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:51:10;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:53:44;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:56:19;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T19:58:51;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:01:27;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:04:03;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:06:48;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:12:20;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:14:50;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:17:20;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:19:55;8.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:22:31;8.70;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:25:09;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:27:44;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:30:37;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:33:17;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:35:50;8.80;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:38:47;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:41:24;8.90;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:44:04;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:46:43;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:49:38;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:52:19;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:55:03;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T20:57:40;9.00;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:00:36;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:03:13;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:06:04;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:08:44;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:11:20;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:14:24;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:17:01;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:19:44;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:22:29;9.10;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:25:26;9.60;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:31:02;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:33:44;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:36:25;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:39:15;9.20;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:42:02;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:44:50;9.30;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:47:47;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:50:44;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:53:34;9.40;99.90
7574;DHT22;3828;48.922;9.116;2023-04-01T21:56:32;9.40;99.90