sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56336;DHT22;42241;53.510;10.170;2022-09-09T00:04:37;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:07:25;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:12:38;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:15:07;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:17:46;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:20:19;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:22:47;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:25:23;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:27:51;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:30:22;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:32:58;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:35:25;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:37:56;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:40:33;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:48:21;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:50:53;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T00:58:34;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:01:10;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:03:38;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:06:12;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:11:22;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:13:52;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:16:18;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:18:46;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:21:23;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:26:37;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:29:06;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:31:35;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:34:01;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:36:35;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:39:02;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:41:28;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:43:54;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:46:21;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:48:47;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:51:13;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:53:39;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T01:56:21;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:02:03;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:04:10;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:06:38;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:09:05;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:11:32;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:14:02;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:19:21;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:21:49;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:24:15;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:26:41;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:29:08;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:31:34;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:34:01;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:36:29;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:38:56;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:41:32;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:43:59;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:46:27;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:49:03;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:51:35;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:56:49;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T02:59:16;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:01:42;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:04:09;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:06:34;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:09:00;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:11:27;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:13:53;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:16:23;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:18:49;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:21:15;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:23:40;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:26:06;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:28:32;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:31:01;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:33:27;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:35:53;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:38:24;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:40:54;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:43:21;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:45:47;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:48:13;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:50:39;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:53:07;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:55:32;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T03:57:58;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:00:25;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:02:51;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:05:22;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:07:47;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:10:13;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:12:39;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:15:04;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:17:30;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:19:56;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:22:22;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:24:47;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:27:13;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:29:39;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:32:04;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:34:30;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:36:56;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:39:22;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:41:48;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:44:13;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:46:39;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:49:06;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:51:32;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:53:57;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:56:23;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T04:58:49;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:01:16;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:03:42;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:06:12;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:08:38;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:11:12;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:13:38;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:16:04;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:18:29;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:20:58;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:23:24;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:25:56;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:28:22;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:30:54;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:33:20;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:35:46;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:38:12;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:40:39;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:43:12;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:45:38;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:48:03;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:50:29;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:52:54;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:55:20;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T05:57:48;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:00:14;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:02:41;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:05:07;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:07:33;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:10:02;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:12:27;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:14:53;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:17:18;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:19:44;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:22:10;14.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:24:37;14.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:27:03;14.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:29:30;14.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:31:56;14.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:34:21;14.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:36:47;14.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:39:13;14.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:41:40;14.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:44:07;14.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:46:33;14.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:48:59;14.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:51:29;14.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:53:56;15.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:56:26;15.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T06:58:53;15.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:01:20;15.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:03:47;15.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:06:23;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:08:50;15.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:11:16;16.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:13:41;16.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:16:08;16.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:18:34;16.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:21:00;16.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:23:27;16.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:25:53;16.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:28:19;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:33:20;16.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:38:49;16.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:41:29;16.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:43:56;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:46:23;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:48:50;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:51:17;18.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:53:43;18.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:56:10;19.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T07:58:37;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:01:06;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:03:32;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:06:02;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:08:28;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:10:59;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:13:26;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:15:52;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:18:18;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:20:43;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:23:09;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:25:34;18.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:28:00;18.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:30:26;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:32:52;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:35:17;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:37:44;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:40:12;18.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:42:47;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:45:18;18.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T08:57:55;21.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:00:21;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:05:36;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:10:45;21.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:13:17;22.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:15:43;22.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:18:12;23.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:23:03;23.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:25:38;22.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:28:17;22.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:33:48;21.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:36:14;21.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:38:51;22.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:41:17;23.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:43:54;22.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:46:20;22.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:51:23;25.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:53:49;26.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:56:17;25.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T09:58:51;24.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:03:50;22.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:06:16;22.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:08:45;22.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:14:01;22.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:19:06;25.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:26:37;30.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T10:36:44;36.70;70.60
56336;DHT22;42241;53.510;10.170;2022-09-09T10:41:40;35.70;58.40
56336;DHT22;42241;53.510;10.170;2022-09-09T10:47:00;31.10;78.30
56336;DHT22;42241;53.510;10.170;2022-09-09T10:49:56;29.80;84.10
56336;DHT22;42241;53.510;10.170;2022-09-09T10:55:18;28.30;95.80
56336;DHT22;42241;53.510;10.170;2022-09-09T10:57:45;29.90;94.20
56336;DHT22;42241;53.510;10.170;2022-09-09T11:00:23;30.50;90.80
56336;DHT22;42241;53.510;10.170;2022-09-09T11:02:51;28.80;93.50
56336;DHT22;42241;53.510;10.170;2022-09-09T11:05:21;27.00;97.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:10:22;24.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:12:50;23.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:15:23;23.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:17:53;24.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:20:21;25.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:38:07;28.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:40:36;26.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:45:29;23.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:47:59;23.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:56:01;22.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T11:58:27;22.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:00:54;23.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:03:36;24.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:08:43;22.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:11:10;22.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:13:37;21.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:16:03;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:18:34;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:24:09;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:27:23;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:29:37;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:32:11;20.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:34:46;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:37:17;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:39:49;21.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:42:17;20.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:44:53;20.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:47:20;20.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:49:46;20.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:52:17;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:54:45;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:57:17;21.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T12:59:43;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:02:20;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:04:46;21.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:07:12;22.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:09:39;22.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:12:05;22.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:14:33;21.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:17:00;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:19:27;21.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:21:54;20.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:24:31;20.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:26:58;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:29:27;20.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:31:52;20.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:36:54;19.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:39:23;19.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:41:48;19.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:44:17;19.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:46:44;19.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:54:05;18.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:56:32;18.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T13:58:58;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:01:23;18.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:03:49;18.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:06:15;18.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:08:41;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:11:08;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:13:36;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:16:02;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:18:28;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:20:54;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:23:20;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:25:47;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:28:14;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:30:40;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:33:07;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:35:38;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:38:05;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:40:31;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:42:56;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:45:23;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:47:50;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:50:16;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:52:41;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:55:07;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T14:57:33;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:00:00;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:02:25;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:04:51;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:07:17;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:09:44;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:12:10;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:14:36;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:17:02;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:19:27;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:21:53;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:24:20;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:26:46;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:29:11;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:31:37;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:34:04;17.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:36:31;17.10;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:38:59;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:41:25;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:43:52;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:46:25;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:48:56;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:51:22;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:53:48;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:56:14;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T15:58:42;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:01:09;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:03:39;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:06:06;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:08:33;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:11:11;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:13:39;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:16:05;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:18:49;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:21:20;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:23:47;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:26:14;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:28:40;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:31:07;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:33:32;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:35:58;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:38:25;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:40:50;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:43:16;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:45:42;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:48:08;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:50:33;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:52:59;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:55:26;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T16:57:51;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:00:19;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:02:44;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:05:10;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:07:37;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:10:04;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:12:30;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:14:56;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:17:22;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:19:47;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:22:14;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:24:40;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-09-09T17:27:06;17.00;99.90