sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3083;SDS011;1552;51.952;7.618;2022-11-20T00:01:11;22.13;;;12.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:03:38;20.70;;;13.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:06:05;20.97;;;12.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:08:33;20.90;;;11.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:11:02;19.50;;;11.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:13:28;20.27;;;12.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:15:56;23.37;;;12.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:18:22;22.40;;;12.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:20:49;20.33;;;12.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:23:15;21.83;;;12.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:25:43;24.90;;;12.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:28:09;20.83;;;11.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:30:35;19.67;;;11.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:33:02;18.27;;;12.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:35:28;20.73;;;13.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:37:54;25.27;;;12.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:40:21;21.33;;;12.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:42:48;23.40;;;12.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:45:15;21.57;;;12.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:47:41;23.40;;;12.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:50:08;20.73;;;12.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:52:34;23.10;;;12.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:55:00;21.20;;;12.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:57:27;20.77;;;12.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T00:59:54;23.87;;;13.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:02:21;21.93;;;12.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:04:47;22.57;;;13.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:07:14;28.53;;;13.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:09:40;26.97;;;13.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:12:06;23.80;;;14.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:14:33;24.50;;;13.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:17:00;22.97;;;13.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:19:26;21.67;;;12.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:21:53;22.43;;;12.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:24:20;20.03;;;12.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:26:48;24.20;;;13.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:29:16;25.07;;;13.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:31:43;29.63;;;15.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:34:11;25.93;;;14.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:36:38;28.87;;;15.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:39:04;22.10;;;13.20;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:41:32;20.93;;;13.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:44:18;23.40;;;14.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:46:47;22.03;;;13.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:49:17;22.43;;;13.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:51:46;23.50;;;14.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:54:14;25.33;;;14.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:56:42;22.67;;;13.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T01:59:10;25.47;;;13.20;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:01:38;19.80;;;12.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:04:04;26.07;;;13.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:06:34;24.77;;;13.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:09:01;21.30;;;13.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:11:27;22.07;;;13.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:13:55;21.00;;;12.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:16:22;24.20;;;13.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:18:49;25.07;;;13.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:21:27;29.17;;;15.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:24:02;24.80;;;13.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:26:30;23.90;;;14.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:28:57;23.13;;;13.20;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:31:24;25.67;;;14.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:33:53;22.40;;;14.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:36:20;23.93;;;13.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:38:46;26.17;;;13.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:41:16;26.60;;;14.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:43:42;26.77;;;14.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:46:08;26.40;;;14.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:48:34;24.53;;;15.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:51:01;22.33;;;13.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:53:27;24.53;;;12.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:55:54;23.43;;;13.50;;
3083;SDS011;1552;51.952;7.618;2022-11-20T02:58:22;24.23;;;14.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:00:49;24.77;;;13.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:03:15;23.97;;;14.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:05:41;24.30;;;14.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:08:07;24.37;;;13.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:10:34;27.70;;;15.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:13:00;19.57;;;12.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:15:28;22.67;;;13.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:17:54;23.13;;;14.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:20:21;23.23;;;14.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:22:47;24.03;;;13.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:25:13;23.53;;;13.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:27:40;25.10;;;14.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:30:06;19.77;;;13.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:32:34;22.23;;;14.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:35:00;23.40;;;13.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:37:27;24.53;;;14.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:39:53;26.70;;;15.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:42:19;24.97;;;14.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:45:04;25.37;;;14.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:47:30;23.67;;;13.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:49:58;30.37;;;15.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:52:24;21.60;;;12.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:54:51;27.93;;;15.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:57:17;25.40;;;13.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T03:59:43;21.90;;;13.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:02:11;24.47;;;14.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:04:37;26.60;;;15.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:07:05;26.53;;;15.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:09:31;26.47;;;15.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:11:57;25.40;;;15.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:14:23;27.83;;;14.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:16:50;24.73;;;14.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:19:16;23.30;;;14.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:21:43;26.93;;;14.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:24:11;29.83;;;15.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:26:37;23.67;;;13.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:29:04;25.10;;;14.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:31:31;23.27;;;13.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:33:58;25.13;;;14.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:36:25;26.27;;;14.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:38:52;25.63;;;15.20;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:41:20;27.20;;;15.20;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:43:47;24.90;;;15.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:46:14;27.00;;;15.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:48:43;30.17;;;16.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:51:09;26.43;;;15.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:53:36;30.73;;;16.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:56:02;31.70;;;16.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T04:58:30;30.73;;;15.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:01:01;34.13;;;18.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:03:28;32.67;;;17.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:05:54;40.13;;;19.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:08:21;37.07;;;19.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:10:47;32.23;;;17.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:13:13;29.50;;;18.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:15:41;37.10;;;19.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:18:07;29.90;;;15.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:20:34;33.07;;;18.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:23:01;35.17;;;17.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:25:27;48.07;;;21.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:27:53;40.77;;;20.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:30:20;38.23;;;18.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:32:47;40.03;;;18.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:35:14;54.77;;;22.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:37:40;52.77;;;22.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:40:07;53.03;;;22.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:42:33;66.53;;;24.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:45:01;61.50;;;21.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:47:28;54.30;;;22.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:49:56;70.50;;;24.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:52:22;65.23;;;21.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:54:48;48.03;;;20.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:57:15;93.70;;;21.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T05:59:41;44.90;;;18.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:02:07;42.67;;;18.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:04:34;66.23;;;18.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:07:01;42.87;;;17.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:09:27;43.00;;;16.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:11:54;45.57;;;17.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:14:20;54.50;;;17.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:16:47;46.33;;;17.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:19:15;39.73;;;16.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:21:41;41.93;;;17.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:24:10;50.87;;;18.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:26:36;40.87;;;17.50;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:29:02;43.03;;;18.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:31:29;49.67;;;18.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:33:57;54.13;;;20.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:36:24;56.37;;;20.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:38:50;64.20;;;21.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:41:18;57.20;;;23.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:43:45;66.20;;;24.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:46:12;57.03;;;22.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:48:39;74.03;;;24.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:51:05;63.43;;;23.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:53:32;74.30;;;24.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:55:58;64.53;;;24.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T06:58:27;59.90;;;23.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:00:53;63.20;;;24.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:03:20;64.67;;;22.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:05:46;53.00;;;19.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:08:12;60.07;;;20.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:10:39;49.93;;;21.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:13:05;72.23;;;24.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:15:33;53.60;;;21.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:17:59;49.00;;;20.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:20:26;56.13;;;19.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:22:53;47.97;;;18.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:25:19;51.87;;;18.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:27:45;74.07;;;19.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:30:12;47.40;;;18.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:32:40;40.43;;;18.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:35:08;50.40;;;17.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:37:35;48.43;;;17.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:40:02;71.63;;;20.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:42:28;48.17;;;19.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:44:55;66.47;;;21.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:47:21;56.60;;;20.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:49:49;51.67;;;21.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:52:15;51.13;;;20.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:54:42;49.37;;;20.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:57:08;41.40;;;18.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T07:59:34;54.43;;;20.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:02:00;48.93;;;17.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:04:27;44.07;;;18.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:06:54;38.57;;;17.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:09:21;47.57;;;19.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:11:47;46.37;;;19.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:14:31;45.80;;;19.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:16:57;47.47;;;20.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:19:24;47.17;;;20.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:21:50;48.00;;;19.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:24:19;46.93;;;20.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:26:45;47.20;;;19.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:29:11;48.20;;;21.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:31:38;55.67;;;22.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:34:04;46.60;;;21.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:36:32;45.43;;;21.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:38:59;50.20;;;20.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:41:26;50.07;;;22.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:43:54;49.60;;;21.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:46:21;40.60;;;19.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:48:47;46.90;;;20.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:51:15;45.87;;;20.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:53:41;47.37;;;20.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:56:08;42.10;;;21.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T08:58:36;43.27;;;21.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:01:03;41.50;;;20.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:03:30;36.80;;;19.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:05:57;42.80;;;20.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:08:25;39.60;;;19.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:10:51;45.50;;;21.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:13:17;46.57;;;21.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:15:45;40.07;;;21.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:18:11;42.43;;;21.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:20:38;43.83;;;21.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:23:05;48.17;;;22.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:25:31;44.33;;;20.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:27:57;41.60;;;20.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:30:25;40.47;;;20.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:32:53;42.73;;;21.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:35:19;44.63;;;22.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:37:46;38.03;;;21.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:40:17;39.97;;;19.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:42:44;43.47;;;22.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:45:20;43.87;;;21.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:47:52;44.03;;;21.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:50:25;35.63;;;20.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:52:55;42.13;;;22.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:55:24;47.93;;;23.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T09:57:51;48.03;;;23.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:00:18;49.27;;;23.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:02:47;44.47;;;22.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:05:15;47.93;;;22.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:07:46;46.90;;;22.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:10:14;43.33;;;22.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:12:46;43.93;;;23.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:15:21;44.90;;;23.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:20:39;44.33;;;22.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:23:15;41.27;;;21.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:25:46;44.17;;;21.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:28:26;45.20;;;22.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:30:57;43.33;;;21.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:33:25;44.20;;;22.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:35:54;41.07;;;20.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:38:25;39.00;;;19.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:40:54;34.90;;;18.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:43:43;36.23;;;18.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:46:12;31.47;;;18.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:48:40;36.67;;;19.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:51:12;32.17;;;17.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:53:42;30.27;;;17.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:56:14;33.37;;;18.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T10:58:44;36.43;;;19.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:01:13;34.70;;;19.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:03:40;33.07;;;18.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:06:08;35.37;;;19.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:08:38;32.90;;;17.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:11:10;36.93;;;19.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:13:41;30.10;;;17.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:16:16;26.43;;;15.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:18:45;32.90;;;17.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:21:11;30.83;;;17.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:23:39;27.83;;;16.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:26:06;27.87;;;16.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:28:34;30.13;;;16.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:31:01;29.83;;;16.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:33:29;29.63;;;16.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:35:56;26.07;;;15.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:38:28;25.10;;;14.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:40:55;23.10;;;14.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:43:23;24.77;;;14.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:46:15;24.27;;;12.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:48:54;19.90;;;11.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:51:20;25.80;;;13.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:53:47;21.37;;;12.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:56:13;18.70;;;11.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T11:58:41;19.63;;;11.33;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:01:12;18.27;;;10.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:03:44;18.57;;;10.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:06:18;13.40;;;9.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:08:46;17.20;;;9.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:11:16;16.63;;;9.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:13:47;14.73;;;9.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:16:18;15.77;;;9.50;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:18:46;16.20;;;9.50;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:21:18;13.87;;;9.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:23:49;16.03;;;9.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:26:31;13.90;;;9.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:29:02;14.43;;;8.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:31:40;13.90;;;8.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:34:24;15.60;;;9.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:36:54;15.33;;;10.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:39:33;14.73;;;9.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:45:02;16.97;;;10.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:47:39;18.27;;;11.00;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:50:10;17.87;;;10.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:52:42;18.53;;;10.73;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:55:15;19.00;;;11.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T12:57:44;20.97;;;11.87;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:00:14;22.07;;;12.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:02:54;22.53;;;13.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:05:27;21.23;;;13.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:07:58;22.17;;;13.10;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:10:28;20.17;;;12.80;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:12:58;26.37;;;14.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:15:33;25.73;;;14.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:18:09;24.40;;;15.23;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:20:36;25.00;;;14.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:23:06;28.43;;;16.40;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:25:33;30.87;;;16.90;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:28:01;31.80;;;17.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:30:35;35.73;;;19.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:33:03;28.93;;;16.83;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:35:33;37.53;;;18.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:38:04;33.90;;;19.07;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:40:31;39.07;;;20.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:43:02;36.73;;;19.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:45:31;46.20;;;23.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:47:59;43.03;;;22.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:50:40;41.50;;;21.03;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:53:12;41.83;;;20.67;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:55:46;47.13;;;23.77;;
3083;SDS011;1552;51.952;7.618;2022-11-20T13:58:23;48.37;;;24.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:00:55;38.30;;;21.43;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:03:24;41.00;;;21.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:05:54;35.40;;;21.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:08:25;33.27;;;19.37;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:11:01;33.27;;;19.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:13:28;40.50;;;20.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:15:56;40.67;;;20.70;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:18:22;40.60;;;22.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:20:48;37.97;;;21.20;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:23:24;37.73;;;21.47;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:25:51;37.53;;;20.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:28:19;37.73;;;20.63;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:30:48;35.80;;;20.93;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:33:15;38.43;;;19.97;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:35:44;36.97;;;20.27;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:38:13;34.67;;;19.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:40:41;34.80;;;19.30;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:43:22;35.57;;;20.50;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:45:51;37.63;;;21.13;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:48:28;35.80;;;19.17;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:50:55;31.20;;;18.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:53:22;34.40;;;19.53;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:55:53;33.43;;;18.60;;
3083;SDS011;1552;51.952;7.618;2022-11-20T14:58:21;37.23;;;20.57;;
3083;SDS011;1552;51.952;7.618;2022-11-20T15:00:52;35.27;;;19.80;;