sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:00:25;16.00;15.00;10.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:01:36;12.00;12.00;8.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:02:48;9.25;8.75;5.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:04:01;4.50;4.50;3.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:05:12;13.00;10.50;7.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:06:23;11.00;11.00;7.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:07:34;9.67;9.67;7.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:08:44;9.00;8.67;6.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:09:55;9.00;9.00;6.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:11:06;11.50;11.00;6.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:12:18;13.00;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:13:30;18.67;17.00;9.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:14:41;8.33;7.33;4.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:15:52;23.50;22.50;15.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:17:07;12.00;11.67;7.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:18:17;15.00;13.00;8.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:19:28;8.50;8.50;3.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:20:40;13.40;12.80;8.80
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:21:53;13.67;10.83;7.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:23:04;11.00;11.00;8.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:24:15;9.67;9.67;5.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:25:25;6.33;6.33;2.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:26:36;6.33;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:27:47;5.00;5.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:28:58;4.00;4.00;3.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:30:12;6.50;4.67;3.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:31:25;6.17;4.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:32:35;4.33;4.33;2.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:33:46;5.67;5.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:34:59;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:36:13;3.17;3.17;2.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:37:23;3.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:38:34;3.67;3.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:39:47;4.00;2.83;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:41:01;4.33;4.33;2.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:42:14;5.50;4.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:43:27;4.00;2.83;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:44:40;3.67;3.00;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:45:53;3.67;3.67;2.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:47:09;3.50;3.33;1.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:48:22;4.83;3.33;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:49:35;4.17;3.50;1.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:50:46;3.33;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:51:57;3.67;3.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:53:10;4.17;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:54:23;7.00;3.50;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:55:33;4.00;3.00;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:56:44;3.67;3.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:57:55;5.00;4.33;2.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T00:59:11;4.67;3.33;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:00:22;2.67;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:01:33;4.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:02:45;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:03:58;2.83;2.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:05:11;3.83;3.50;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:06:25;1.83;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:07:38;4.00;2.50;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:08:51;2.33;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:10:05;2.67;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:11:18;2.83;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:12:29;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:13:40;3.67;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:14:53;5.33;3.33;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:16:06;3.50;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:17:20;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:18:30;4.00;3.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:19:45;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:20:58;2.50;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:22:13;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:23:26;2.17;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:24:39;2.17;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:25:52;2.00;2.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:27:05;3.17;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:28:20;2.67;2.67;1.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:29:33;3.00;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:30:44;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:31:55;2.33;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:33:08;1.50;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:34:21;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:35:34;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:36:47;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:38:01;4.50;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:39:14;3.00;2.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:40:24;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:41:35;1.33;1.33;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:42:49;1.67;1.67;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:44:02;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:45:15;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:46:29;3.50;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:47:42;1.83;1.83;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:48:56;2.17;1.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:50:09;2.17;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:51:23;2.50;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:52:37;2.50;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:53:54;2.00;2.00;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:55:07;4.50;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:56:21;1.83;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:57:34;4.33;1.33;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T01:58:47;3.00;1.50;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:00:02;3.50;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:01:16;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:02:30;3.00;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:03:46;2.33;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:04:59;1.83;1.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:06:10;3.67;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:07:22;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:08:40;2.33;2.33;1.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:09:54;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:12:58;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:14:18;3.33;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:15:36;1.67;1.67;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:17:06;4.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:20:23;2.67;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:21:50;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:23:14;1.33;1.33;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:25:54;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:27:06;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:28:17;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:29:30;3.50;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:30:43;2.33;1.50;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:31:56;2.00;2.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:33:10;1.17;1.17;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:34:21;2.67;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:35:32;3.67;2.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:36:50;3.83;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:39:37;3.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:40:58;2.67;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:42:14;2.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:43:28;2.50;2.50;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:44:44;1.33;1.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:45:57;3.00;3.00;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:47:08;2.67;2.67;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:48:22;1.67;1.67;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:49:37;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:50:50;3.67;2.50;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:52:03;3.67;3.17;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:53:17;3.33;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:54:32;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:55:42;3.00;2.67;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:56:56;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:58:07;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T02:59:19;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:00:32;6.00;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:01:45;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:02:58;2.33;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:04:09;4.00;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:05:20;4.67;2.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:06:33;2.17;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:07:44;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:08:55;3.67;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:10:08;3.00;3.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:11:22;3.33;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:12:35;3.83;2.00;1.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:13:48;2.50;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:15:01;2.00;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:16:15;1.17;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:17:28;4.00;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:18:41;2.33;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:19:56;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:21:16;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:22:30;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:23:43;1.83;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:24:57;1.33;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:26:10;1.67;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:27:21;4.00;2.67;2.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:28:32;5.33;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:29:43;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:30:57;2.83;2.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:32:10;2.83;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:33:23;3.00;2.33;1.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:34:37;2.83;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:35:50;1.50;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:37:00;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:38:11;2.67;2.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:39:25;3.00;3.00;1.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:40:39;1.17;1.17;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:41:55;3.17;3.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:43:09;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:44:22;2.17;2.17;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:45:35;2.17;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:46:49;1.17;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:48:03;2.33;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:49:17;1.67;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:50:30;2.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:51:43;1.17;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:52:56;1.33;1.17;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:54:10;0.67;0.67;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:55:23;2.00;1.17;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:56:36;1.17;1.17;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:57:49;1.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T03:59:02;1.17;1.17;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:00:16;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:01:29;1.67;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:02:42;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:03:55;1.83;1.83;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:05:11;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:06:25;3.00;1.33;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:07:39;2.00;2.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:08:52;1.33;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:10:06;2.33;1.83;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:11:19;1.67;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:12:33;2.33;2.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:13:46;3.00;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:14:59;1.17;1.17;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:16:12;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:17:25;1.33;1.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:18:38;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:19:52;1.67;1.67;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:21:05;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:22:18;2.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:23:31;2.50;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:24:44;4.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:25:57;2.17;1.67;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:27:11;1.67;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:28:24;3.67;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:29:37;1.83;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:30:50;1.83;1.17;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:32:03;1.50;1.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:33:17;2.83;1.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:34:31;2.83;2.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:35:44;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:36:57;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:38:10;3.67;1.83;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:39:23;1.33;1.33;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:40:37;1.33;1.33;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:41:50;1.67;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:43:03;1.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:44:16;1.50;1.50;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:45:29;3.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:46:43;2.33;2.00;1.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:47:56;2.00;2.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:49:09;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:50:23;2.00;1.33;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:51:36;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:52:49;1.83;1.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:54:02;1.50;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:55:15;2.00;1.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:56:29;5.33;2.17;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:57:42;2.00;1.33;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T04:58:55;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:00:09;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:01:22;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:02:36;2.17;2.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:03:49;3.50;2.17;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:05:03;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:06:16;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:07:29;1.33;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:08:42;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:09:56;1.67;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:11:09;1.67;1.67;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:12:22;1.33;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:13:38;2.67;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:14:51;2.67;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:16:05;1.50;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:17:18;1.83;1.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:18:31;3.00;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:19:44;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:20:57;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:22:11;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:23:24;2.00;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:24:37;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:25:50;1.00;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:27:03;1.33;1.33;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:28:17;1.33;1.33;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:29:31;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:30:44;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:31:57;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:33:13;1.50;1.50;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:34:27;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:35:43;0.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:36:56;1.67;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:38:09;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:39:22;2.00;1.17;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:40:37;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:41:50;2.17;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:43:03;1.67;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:44:20;2.00;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:45:33;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:46:46;0.67;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:48:00;1.67;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:49:13;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:50:26;1.00;1.00;0.83
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:51:39;1.50;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:52:54;2.67;2.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:54:07;1.67;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:55:20;0.67;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:56:34;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:57:47;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T05:59:00;1.00;1.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:00:14;1.50;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:01:28;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:02:41;1.00;1.00;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:03:57;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:05:11;1.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:06:24;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:07:38;1.50;1.50;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:08:51;0.83;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:10:05;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:11:21;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:12:34;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:13:48;2.17;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:15:02;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:16:16;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:17:30;0.67;0.67;0.50
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:18:43;1.50;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:19:57;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:21:12;0.67;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:22:25;3.83;1.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:23:38;1.33;1.00;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:24:52;1.00;0.33;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:26:05;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:27:18;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:28:32;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:29:45;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:30:58;2.00;1.83;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:32:11;1.17;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:33:26;2.00;0.67;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:34:39;1.00;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:35:52;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:37:05;2.67;2.00;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:38:19;2.67;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:39:32;3.00;1.67;1.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:40:45;1.50;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:41:58;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:43:11;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:44:25;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:45:38;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:46:51;0.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:48:04;2.33;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:49:18;1.17;1.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:50:31;0.00;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:51:44;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:52:58;1.00;1.00;0.33
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:54:11;1.50;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:55:24;1.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:56:37;0.17;0.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:57:50;0.83;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T06:59:04;0.17;0.17;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:00:17;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:01:31;1.67;0.50;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:02:45;2.00;1.83;0.67
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:03:58;1.17;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:05:11;0.83;0.83;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:06:25;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:07:38;1.33;1.00;0.17
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:08:51;2.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:10:04;1.33;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:11:18;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:12:32;1.00;1.00;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:13:45;3.50;0.33;0.00
62778;PMS7003;48821;48.796;2.396;2024-02-04T07:14:58;1.00;1.00;0.33