sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-05-27T00:01:45;10.63;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:04:13;11.37;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:06:40;5.80;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:09:07;5.20;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:11:34;4.77;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:14:01;8.30;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:16:27;11.13;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:18:54;6.07;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:21:22;7.37;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:23:50;5.73;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:26:17;6.53;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:28:44;9.07;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:31:10;8.10;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:33:36;10.10;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:36:04;11.20;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:38:33;4.70;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:41:00;7.83;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:43:29;6.27;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:45:57;7.30;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:48:23;7.97;;;3.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:50:50;5.57;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:53:17;8.00;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:55:45;4.90;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-05-27T00:58:12;4.60;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:00:40;8.80;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:03:07;6.73;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:05:34;4.80;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:08:08;6.97;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:10:40;4.10;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:13:11;4.10;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:15:40;5.80;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:18:06;4.60;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:20:35;6.70;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:23:07;8.47;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:25:34;5.23;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:28:00;5.77;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:30:27;6.00;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:32:55;5.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:35:27;6.47;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:38:00;6.40;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:40:31;4.30;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:43:00;5.30;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:45:27;9.40;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:47:54;7.30;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:50:21;6.10;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:52:47;7.50;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:55:14;6.63;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T01:57:43;11.50;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:00:10;4.90;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:02:38;6.43;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:05:05;5.40;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:07:32;4.60;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:09:59;5.70;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:12:26;5.27;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:14:54;5.97;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:17:21;9.50;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:19:49;10.43;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:22:16;7.17;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:24:42;6.67;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:27:09;5.63;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:29:35;3.20;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:32:04;4.07;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:34:31;7.30;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:37:01;5.23;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:39:28;4.90;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:41:55;7.13;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:44:21;4.27;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:46:48;9.90;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:49:16;7.43;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:51:43;4.70;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:54:09;4.30;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:56:36;3.90;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T02:59:02;5.23;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:01:29;5.27;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:03:57;6.20;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:06:24;4.80;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:08:51;12.37;;;3.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:11:18;7.93;;;3.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:13:45;6.10;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:16:11;11.97;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:18:39;8.80;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:21:05;7.10;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:23:33;5.50;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:26:00;5.33;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:28:27;7.93;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:30:57;8.33;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:33:23;5.57;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:35:50;5.40;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:38:17;4.70;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:40:45;5.23;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:43:12;8.77;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:45:39;5.40;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:48:05;6.70;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:50:32;4.20;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:52:59;5.80;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:55:26;8.57;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T03:57:54;3.87;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:00:21;6.90;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:02:47;8.97;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:05:14;5.50;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:07:42;3.83;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:10:09;4.90;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:12:35;4.33;;;2.87;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:15:05;9.37;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:17:34;5.97;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:20:01;6.80;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:22:36;5.23;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:25:02;7.60;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:27:29;5.80;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:29:56;10.97;;;3.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:32:24;4.43;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:34:52;5.80;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:37:19;8.30;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:39:45;7.60;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:42:12;7.70;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:44:40;8.10;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:47:07;7.00;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:49:35;9.50;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:52:01;5.13;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:54:32;8.30;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:56:58;6.50;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T04:59:30;7.67;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:02:11;5.20;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:04:48;6.87;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:07:16;5.83;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:09:44;8.53;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:12:11;8.83;;;4.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:14:38;7.23;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:17:06;11.27;;;5.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:19:32;7.50;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:22:01;18.23;;;5.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:24:27;5.63;;;4.17;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:26:54;7.17;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:29:21;7.57;;;4.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:31:48;10.13;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:34:14;7.97;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:36:40;13.83;;;5.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:39:10;7.43;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:41:40;11.07;;;4.17;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:44:27;8.87;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:46:56;5.60;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:49:29;9.97;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:51:55;5.90;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:54:26;4.87;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:57:07;4.73;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-05-27T05:59:34;6.97;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:02:01;6.70;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:04:27;4.43;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:06:54;6.47;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:09:21;5.27;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:11:50;6.00;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:14:16;5.17;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:16:43;6.23;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:19:10;5.20;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:21:40;4.67;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:24:15;5.33;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:26:53;3.57;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:29:22;1.63;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:31:50;3.17;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:34:16;2.00;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:36:43;2.70;;;0.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:39:13;1.65;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:41:40;3.50;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:44:08;2.37;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:46:34;2.67;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:49:01;2.97;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:51:27;2.30;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:53:54;5.47;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:56:21;3.17;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T06:58:47;2.57;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:01:16;3.30;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:03:43;2.33;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:06:09;2.40;;;1.23;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:08:36;2.13;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:11:02;2.87;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:13:29;3.00;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:15:56;3.30;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:18:24;3.13;;;0.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:20:53;2.40;;;1.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:23:20;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:25:46;2.10;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:28:12;4.10;;;1.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:30:39;2.40;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:33:05;2.53;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:35:33;2.17;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:38:00;2.30;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:40:27;3.60;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:42:54;3.20;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:45:20;2.30;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:47:47;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:50:14;1.40;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:52:42;1.37;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:55:08;1.83;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T07:57:38;1.60;;;1.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:00:08;1.20;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:02:35;2.93;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:05:01;2.30;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:07:31;1.43;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:09:59;2.13;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:12:26;2.20;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:14:53;1.97;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:17:20;2.30;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:19:49;2.40;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:22:16;2.60;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:24:43;2.10;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:27:12;2.43;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:29:39;2.13;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:32:06;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:34:32;2.13;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:36:59;1.60;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:39:26;2.07;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:41:53;2.40;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:44:22;1.10;;;1.00;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:46:50;3.17;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:49:16;2.70;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:51:44;2.47;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:54:11;1.77;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:56:38;2.53;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T08:59:06;2.87;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:01:34;1.57;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:04:01;2.30;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:06:27;3.30;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:08:54;2.70;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:11:24;3.20;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:13:53;2.50;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:16:20;2.50;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:18:49;6.27;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:21:16;1.70;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:23:42;3.67;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:26:09;2.10;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:28:36;2.97;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:31:04;2.20;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:33:33;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:36:02;1.67;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:38:29;2.27;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:41:02;5.77;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:43:30;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:45:58;1.67;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:48:27;3.10;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:50:56;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:53:28;2.67;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:55:59;2.77;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T09:58:25;3.10;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:00:52;1.43;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:03:22;3.97;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:05:50;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:08:17;2.10;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:10:45;2.60;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:13:13;2.57;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:15:45;2.87;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:18:21;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:20:49;2.93;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:23:18;1.93;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:25:48;2.60;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:28:25;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:30:53;2.73;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:33:25;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:35:54;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:38:20;5.93;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:40:48;1.57;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:43:27;4.03;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:46:00;2.10;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:48:30;1.87;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:50:59;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:53:26;1.97;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:55:57;2.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T10:58:24;4.57;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:00:51;1.43;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:03:21;1.47;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:05:58;1.73;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:08:26;1.53;;;1.27;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:11:02;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:13:32;3.90;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:16:05;1.67;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:18:34;2.40;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:21:04;1.60;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:23:35;2.37;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:26:13;1.63;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:28:50;1.43;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:31:17;2.00;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:33:45;3.03;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:36:13;3.63;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:38:51;1.87;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:41:30;2.00;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:43:59;1.97;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:46:33;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:49:08;1.63;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:51:39;1.83;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:54:06;3.60;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:56:34;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T11:59:01;3.03;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:01:28;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:03:54;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:06:20;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:08:47;2.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:11:13;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:13:41;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:16:08;2.40;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:18:40;2.17;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:21:07;2.70;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:23:33;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:26:00;1.73;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:28:27;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:30:54;1.43;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:33:24;3.03;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:35:51;11.00;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:38:18;1.80;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:40:50;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:43:16;1.27;;;1.17;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:45:43;1.47;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:48:11;1.77;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:50:38;1.63;;;1.53;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:53:07;2.63;;;1.77;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:55:35;1.67;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T12:58:01;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:00:31;2.50;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:02:59;3.63;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:05:33;3.43;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:08:01;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:10:29;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:12:56;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:15:24;2.07;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:17:54;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:20:21;1.77;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:22:50;1.43;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:25:18;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:27:44;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:30:13;1.43;;;1.17;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:32:43;3.20;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:35:09;1.83;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:37:37;1.93;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:40:05;2.33;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:42:32;1.70;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:44:59;2.57;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:47:25;2.90;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:49:51;3.23;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:52:22;3.70;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:54:53;1.53;;;1.43;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:57:21;1.43;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T13:59:48;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:02:14;2.10;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:04:41;1.37;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:07:10;1.67;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:09:36;1.30;;;1.20;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:12:03;1.47;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:14:32;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:16:58;1.50;;;1.33;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:19:25;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:21:52;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:24:19;1.83;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:26:48;2.70;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:29:26;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:31:57;1.40;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:34:37;2.10;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:37:04;1.90;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:39:39;2.00;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:42:06;3.17;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:44:33;3.57;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:47:01;1.50;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:49:31;1.80;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:51:58;1.70;;;1.57;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:54:24;2.20;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:56:51;4.30;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T14:59:20;2.37;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-05-27T15:01:47;3.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-05-27T15:04:14;2.47;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-05-27T15:06:42;1.90;;;1.40;;