sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2024-02-21T00:00:49;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:03:16;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:05:43;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:08:09;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:10:37;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:13:04;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:15:31;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:17:58;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:20:24;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:22:51;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:25:18;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:27:46;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:30:13;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:32:40;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:35:07;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:37:34;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:40:01;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:42:27;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:44:55;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:47:22;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:49:49;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:52:15;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:54:42;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:57:09;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T00:59:36;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:02:04;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:04:31;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:06:57;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:09:24;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:11:51;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:14:17;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:16:44;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:19:12;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:21:39;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:24:05;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:26:32;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:28:59;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:31:26;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:33:52;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:36:20;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:38:47;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:41:14;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:43:41;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:46:08;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:48:34;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:51:02;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:53:38;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:56:08;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T01:58:36;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:01:03;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:03:31;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:05:57;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:08:24;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:10:53;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:13:20;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:15:48;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:18:16;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:20:44;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:23:12;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:25:42;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:28:09;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:30:36;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:33:03;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:35:30;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:37:57;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:40:24;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:42:52;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:45:21;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:47:49;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:50:16;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:52:42;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:55:09;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T02:57:36;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:00:05;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:02:33;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:04:59;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:07:26;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:09:53;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:12:20;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:14:53;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:17:21;4.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:19:48;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:22:15;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:24:42;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:27:09;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:29:35;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:32:02;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:34:31;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:36:57;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:39:25;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:41:52;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:44:19;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:46:45;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:49:12;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:51:40;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:54:07;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:56:37;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T03:59:05;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:01:31;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:03:58;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:06:25;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:08:53;4.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:11:20;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:13:47;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:16:14;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:18:41;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:21:08;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:23:35;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:26:03;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:28:30;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:30:56;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:33:23;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:35:50;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:38:17;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:40:44;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:43:12;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:45:38;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:48:05;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:50:32;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:52:59;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:55:26;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T04:57:52;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:00:21;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:02:47;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:05:14;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:07:42;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:10:09;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:12:36;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:15:03;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:17:31;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:19:58;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:22:25;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:24:52;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:27:18;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:29:45;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:32:12;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:34:40;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:37:06;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:39:33;3.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:42:00;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:44:26;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:46:53;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:49:20;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:51:48;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:54:15;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:56:44;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T05:59:11;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:01:38;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:04:04;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:06:31;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:09:00;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:11:28;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:13:56;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:16:22;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:18:49;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:21:16;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:23:43;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:26:11;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:31:05;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:33:32;2.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:35:59;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:38:26;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:40:52;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:43:21;2.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:45:48;2.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:48:17;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:50:44;2.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:53:10;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:55:37;3.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T06:58:04;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:00:34;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:03:01;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:05:28;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:07:54;3.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:10:21;3.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:12:48;3.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:15:15;3.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:17:43;3.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:20:10;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:22:37;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:25:04;3.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:27:31;3.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:29:58;3.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:32:25;4.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:34:53;4.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:37:20;4.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:39:46;4.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:42:13;4.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:44:41;4.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:47:07;4.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:49:41;4.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:52:09;5.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:54:35;5.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:57:02;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T07:59:29;5.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:01:56;5.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:04:23;5.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:06:51;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:09:20;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:11:47;5.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:14:13;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:16:41;5.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:19:08;5.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:21:35;5.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:24:03;6.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:26:31;6.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:28:58;6.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:31:26;6.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:33:56;6.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:36:27;6.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:38:54;6.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:41:21;7.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:43:51;7.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:46:19;7.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:48:46;7.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:51:13;7.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:53:40;7.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:56:07;7.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T08:58:35;7.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:01:04;7.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:03:32;7.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:05:59;8.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:08:26;8.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:10:52;8.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:13:19;8.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:15:47;8.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:18:16;8.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:20:43;8.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:23:09;8.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:25:36;8.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:28:03;8.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:30:31;8.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:32:58;8.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:35:28;9.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:37:55;9.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:40:21;8.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:42:48;9.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:45:23;9.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:48:06;9.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:50:40;9.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:53:07;9.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:55:36;10.00;26.90
2603;DHT22;1311;47.966;7.958;2024-02-21T09:58:06;10.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:00:33;10.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:03:01;10.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:05:30;10.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:07:59;10.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:10:25;10.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:12:53;10.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:15:21;10.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:17:49;10.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:20:16;11.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:22:42;10.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:25:12;11.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:27:39;11.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:30:13;11.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:32:49;11.30;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:35:25;11.60;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:37:52;11.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:40:23;11.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:42:54;12.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:45:24;12.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:47:56;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:50:28;12.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T10:53:05;12.50;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:55:38;12.70;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T10:58:09;12.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:00:37;12.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:03:05;12.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:05:32;13.00;99.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:07:59;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:10:27;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:13:05;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:15:33;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:18:00;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:20:32;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:23:00;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T11:25:28;13.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:28:04;13.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:30:32;14.00;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:33:01;13.80;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:35:32;14.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:38:10;14.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:40:40;14.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:43:08;14.40;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:45:35;14.20;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:48:02;14.10;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:50:31;13.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:52:58;13.90;99.90
2603;DHT22;1311;47.966;7.958;2024-02-21T11:55:24;13.90;95.20
2603;DHT22;1311;47.966;7.958;2024-02-21T11:57:51;14.00;43.40
2603;DHT22;1311;47.966;7.958;2024-02-21T12:00:20;14.20;38.40
2603;DHT22;1311;47.966;7.958;2024-02-21T12:02:48;14.30;9.50
2603;DHT22;1311;47.966;7.958;2024-02-21T12:05:16;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:07:43;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:10:10;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:12:38;13.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:15:06;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:17:34;13.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:20:01;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:22:30;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:24:58;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:27:27;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:29:54;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:32:21;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:34:49;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:37:15;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:39:42;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:42:09;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:44:37;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:47:04;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:49:31;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:51:59;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:54:26;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:56:52;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T12:59:19;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:01:46;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:04:13;15.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:06:39;15.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:09:08;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:11:36;15.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:14:03;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:16:30;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:18:56;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:21:23;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:23:50;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:26:18;14.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:28:45;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:31:13;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:33:42;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:36:09;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:38:36;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:41:04;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:43:33;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:46:00;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:48:28;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:50:55;15.10;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:53:22;14.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:55:49;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T13:58:16;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:00:45;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:03:12;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:05:38;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:08:06;14.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:10:33;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:13:00;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:15:26;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:17:55;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:20:21;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:22:48;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:25:15;14.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:27:42;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:30:09;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:32:36;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:35:05;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:37:32;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:39:59;14.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:42:26;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:44:53;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:47:29;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:49:56;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:52:24;14.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:54:52;14.40;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:57:19;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T14:59:46;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:02:15;14.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:04:41;14.10;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:07:08;14.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:09:36;13.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:12:03;13.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:14:31;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:16:58;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:19:25;13.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:21:52;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:24:19;13.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:26:47;14.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:29:14;13.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:31:41;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:34:13;13.30;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:36:41;13.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:39:07;13.10;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:41:36;13.00;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:44:04;12.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:46:31;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:48:59;12.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:51:26;12.70;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:53:53;12.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:56:19;12.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T15:58:46;12.60;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:01:14;12.50;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:03:41;12.30;12.50
2603;DHT22;1311;47.966;7.958;2024-02-21T16:06:08;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:08:35;12.20;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:11:26;12.10;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:13:56;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:16:26;11.90;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:18:53;11.80;1.00
2603;DHT22;1311;47.966;7.958;2024-02-21T16:21:20;12.60;1.00