sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8159;SDS011;27404;52.398;9.646;2022-07-23T00:01:21;9.83;;;7.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:03:47;12.07;;;8.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:06:13;13.00;;;7.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:08:38;10.47;;;7.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:11:04;11.23;;;7.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:13:30;8.57;;;6.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:15:55;9.93;;;7.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:18:21;12.13;;;6.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:20:47;7.90;;;6.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:23:12;12.37;;;7.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:25:38;11.40;;;7.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:28:03;10.67;;;7.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:30:30;9.00;;;7.83;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:32:58;10.70;;;7.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:35:26;9.77;;;7.57;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:37:53;17.63;;;8.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:40:19;14.30;;;7.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:42:45;13.40;;;8.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:45:10;11.13;;;7.53;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:47:36;10.67;;;6.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:50:03;8.57;;;6.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:52:30;11.67;;;7.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:54:57;10.87;;;8.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:57:23;8.93;;;6.87;;
8159;SDS011;27404;52.398;9.646;2022-07-23T00:59:48;12.93;;;7.57;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:02:14;12.43;;;7.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:04:39;11.50;;;7.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:07:04;14.13;;;7.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:09:30;12.93;;;7.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:11:56;10.27;;;7.23;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:14:23;10.53;;;7.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:16:49;12.60;;;7.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:19:15;11.97;;;8.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:21:45;11.50;;;8.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:24:12;9.07;;;7.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:26:41;10.23;;;7.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:29:08;10.10;;;7.27;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:31:34;11.03;;;7.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:33:59;9.83;;;7.23;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:36:25;10.83;;;7.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:38:50;10.57;;;7.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:41:16;12.53;;;7.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:43:42;13.67;;;7.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:46:07;11.87;;;7.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:48:33;12.07;;;8.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:50:58;9.90;;;7.43;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:53:24;12.03;;;7.57;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:55:49;10.73;;;8.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T01:58:14;13.07;;;8.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:00:40;16.43;;;8.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:03:05;11.13;;;8.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:05:31;11.63;;;8.03;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:07:57;11.77;;;8.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:10:24;11.57;;;8.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:12:50;12.70;;;8.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:15:15;12.40;;;8.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:17:41;12.00;;;8.23;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:20:07;14.10;;;8.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:22:33;10.70;;;8.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:24:59;12.73;;;9.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:27:25;12.23;;;8.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:29:50;15.63;;;9.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:32:16;14.33;;;9.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:34:41;10.77;;;8.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:37:07;14.27;;;8.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:39:33;9.67;;;8.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:41:59;10.77;;;8.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:44:25;13.00;;;9.17;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:46:50;13.50;;;8.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:49:15;12.40;;;8.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:51:41;11.27;;;9.17;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:54:07;13.10;;;9.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:56:32;12.67;;;8.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T02:58:58;12.93;;;8.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:01:23;9.63;;;7.87;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:03:48;14.20;;;9.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:06:14;14.00;;;8.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:08:39;12.87;;;7.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:11:05;13.37;;;8.23;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:13:36;10.53;;;8.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:16:02;10.43;;;8.03;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:18:27;10.60;;;8.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:20:52;10.80;;;8.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:23:18;12.57;;;8.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:25:43;12.50;;;9.03;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:28:09;12.13;;;8.23;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:30:34;14.57;;;8.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:33:00;11.53;;;8.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:35:25;11.63;;;7.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:37:51;13.93;;;9.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:40:16;13.10;;;8.87;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:42:41;13.80;;;9.23;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:45:08;12.20;;;9.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:47:34;10.60;;;8.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:49:59;14.27;;;8.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:52:25;12.87;;;9.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:54:50;11.87;;;9.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:57:15;15.00;;;10.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T03:59:41;15.47;;;9.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:02:06;12.10;;;9.53;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:04:32;12.13;;;9.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:06:57;12.43;;;9.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:09:23;15.93;;;10.03;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:11:48;14.53;;;10.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:14:14;13.50;;;9.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:16:39;13.10;;;9.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:19:05;10.70;;;9.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:21:30;15.43;;;9.87;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:23:56;15.37;;;9.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:26:21;14.97;;;9.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:28:47;13.83;;;10.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:31:12;12.00;;;8.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:33:38;11.83;;;9.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:36:03;12.30;;;9.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:38:29;12.30;;;8.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:40:54;11.30;;;8.83;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:43:20;12.03;;;9.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:45:45;13.27;;;9.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:48:11;12.13;;;9.43;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:50:36;14.70;;;10.17;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:53:02;12.00;;;9.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:55:28;12.23;;;9.87;;
8159;SDS011;27404;52.398;9.646;2022-07-23T04:57:53;11.93;;;9.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:00:18;14.60;;;9.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:02:44;12.53;;;9.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:05:09;14.70;;;10.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:07:35;15.97;;;10.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:10:00;11.93;;;9.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:12:26;10.73;;;8.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:14:51;12.80;;;8.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:17:17;10.50;;;7.47;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:19:43;10.47;;;8.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:22:08;12.43;;;7.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:24:34;11.23;;;7.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:26:59;12.73;;;8.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:29:25;9.70;;;7.47;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:31:50;11.23;;;7.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:34:15;8.27;;;5.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:36:41;7.17;;;4.47;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:39:06;6.78;;;4.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:41:32;9.27;;;5.18;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:43:57;6.65;;;5.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:46:23;5.72;;;3.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:48:48;6.22;;;4.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:51:20;5.53;;;4.57;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:53:49;5.68;;;3.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:56:15;6.40;;;4.93;;
8159;SDS011;27404;52.398;9.646;2022-07-23T05:58:41;7.60;;;4.78;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:01:07;5.38;;;4.82;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:03:32;6.53;;;4.72;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:05:58;4.63;;;3.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:08:23;7.07;;;4.25;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:10:48;6.15;;;3.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:13:14;5.95;;;3.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:15:42;6.00;;;3.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:18:07;5.78;;;4.15;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:20:33;5.90;;;3.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:22:58;5.18;;;3.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:25:23;6.40;;;3.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:27:49;6.28;;;4.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:30:15;7.72;;;3.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:32:44;4.68;;;3.58;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:35:10;6.38;;;3.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:37:35;5.20;;;2.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:40:01;3.58;;;2.75;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:42:26;4.78;;;3.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:44:52;6.18;;;4.25;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:47:17;5.63;;;3.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:49:43;6.35;;;3.78;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:52:08;6.32;;;4.25;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:54:34;5.00;;;3.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:56:59;7.70;;;4.22;;
8159;SDS011;27404;52.398;9.646;2022-07-23T06:59:25;6.35;;;4.05;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:01:50;4.78;;;3.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:04:16;3.75;;;3.25;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:06:41;5.47;;;2.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:09:07;5.47;;;3.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:11:32;4.70;;;2.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:13:57;5.00;;;2.97;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:16:23;3.63;;;2.28;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:18:48;4.88;;;2.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:21:14;4.82;;;2.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:23:39;5.50;;;2.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:26:05;7.22;;;3.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:28:30;5.45;;;2.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:30:56;3.72;;;2.58;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:33:21;4.22;;;2.75;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:35:47;3.63;;;2.78;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:38:12;4.32;;;3.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:40:38;4.63;;;2.45;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:43:04;4.22;;;2.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:45:29;4.05;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:47:55;4.55;;;2.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:50:21;3.83;;;2.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:52:47;5.30;;;2.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:55:12;4.40;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T07:57:39;5.00;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:00:05;3.08;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:02:45;5.60;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:05:12;4.43;;;2.43;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:07:38;4.93;;;2.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:10:05;4.83;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:12:38;4.03;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:15:06;4.87;;;2.07;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:17:32;7.50;;;2.37;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:19:57;9.30;;;2.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:22:22;4.50;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:24:48;8.30;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:27:13;9.67;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:29:39;2.73;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:32:04;6.53;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:34:30;3.37;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:36:55;4.35;;;1.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:39:20;7.32;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:41:46;3.00;;;1.48;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:44:13;3.42;;;1.48;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:46:41;4.32;;;1.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:49:08;3.35;;;1.52;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:51:34;2.58;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:53:59;2.85;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:56:25;3.13;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T08:58:53;2.70;;;1.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:01:19;2.53;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:03:45;4.43;;;1.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:06:10;3.65;;;1.48;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:08:39;2.80;;;1.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:11:09;4.82;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:13:42;6.75;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:18:48;4.00;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:21:14;3.28;;;1.83;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:24:00;3.63;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:29:00;2.42;;;1.52;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:34:21;3.13;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:36:48;4.13;;;1.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:39:15;3.00;;;1.48;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:41:49;4.95;;;1.92;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:44:18;3.05;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:46:45;4.32;;;1.42;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:49:13;2.90;;;1.45;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:51:51;6.70;;;1.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:54:21;2.22;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:56:56;4.43;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T09:59:23;7.13;;;1.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:02:12;5.80;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:04:39;2.92;;;1.52;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:07:07;4.72;;;1.58;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:09:36;3.40;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:12:04;3.03;;;1.58;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:14:53;2.92;;;1.52;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:17:18;2.63;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:19:44;4.55;;;1.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:22:13;6.63;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:27:51;3.88;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:36:20;3.03;;;1.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:38:54;2.47;;;1.42;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:41:33;4.25;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:44:16;3.28;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:47:01;1.92;;;1.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:49:46;2.10;;;1.35;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:52:15;3.72;;;1.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:54:43;1.85;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T10:57:11;2.13;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:02:26;4.25;;;1.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:04:54;2.20;;;1.52;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:07:25;4.15;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:09:50;2.50;;;1.33;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:15:08;4.22;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:20:16;2.00;;;1.17;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:25:13;3.20;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:28:07;3.05;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:35:38;3.67;;;1.45;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:38:16;2.90;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:40:44;2.70;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:43:11;4.05;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:45:41;1.58;;;0.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:48:21;3.92;;;1.45;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:50:51;1.13;;;0.93;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:53:21;1.45;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:55:48;2.95;;;1.02;;
8159;SDS011;27404;52.398;9.646;2022-07-23T11:58:13;2.78;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:00:40;5.82;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:03:07;2.13;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:05:34;2.15;;;1.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:08:02;2.13;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:13:08;2.40;;;0.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:15:41;2.10;;;1.27;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:18:09;2.17;;;1.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:20:38;1.88;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:23:07;2.80;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:25:34;2.53;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:28:05;3.80;;;0.98;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:30:52;2.42;;;1.13;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:33:29;8.60;;;1.42;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:35:57;2.17;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:38:26;1.00;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:40:57;3.90;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:43:28;4.32;;;0.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:48:32;1.58;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:51:02;3.03;;;0.98;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:53:42;2.40;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:56:14;1.23;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T12:58:51;1.27;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:01:22;2.10;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:06:27;1.95;;;0.95;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:08:57;1.98;;;0.98;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:11:23;1.20;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:13:49;2.40;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:16:14;2.15;;;0.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:18:40;1.35;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:21:06;2.40;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:23:31;3.08;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:25:56;3.42;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:28:22;1.83;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:30:48;1.55;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:33:19;1.10;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:35:46;2.22;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:38:12;1.73;;;0.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:40:39;0.68;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:43:07;4.32;;;0.68;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:45:33;1.63;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:47:59;1.80;;;0.82;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:50:25;1.83;;;0.98;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:52:50;1.85;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:55:16;1.33;;;0.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T13:57:41;1.73;;;0.77;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:00:07;3.63;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:02:35;2.42;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:05:01;0.90;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:07:27;1.88;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:09:52;1.23;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:12:18;3.27;;;0.83;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:14:43;3.35;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:17:09;3.15;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:19:35;3.05;;;0.82;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:22:00;1.88;;;0.73;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:24:26;1.50;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:26:51;1.80;;;0.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:29:17;4.10;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:31:42;1.25;;;0.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:34:08;3.03;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:36:33;2.08;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:38:59;2.30;;;0.85;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:41:25;1.95;;;0.65;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:43:50;1.52;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:46:16;1.70;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:48:41;1.45;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:51:07;2.85;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:53:32;1.92;;;1.05;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:55:58;2.33;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-07-23T14:58:23;1.63;;;0.90;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:00:49;1.15;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:03:15;1.40;;;0.75;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:05:41;2.05;;;0.68;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:08:07;1.15;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:10:32;1.52;;;0.68;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:12:58;1.38;;;0.68;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:15:23;1.45;;;0.88;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:17:49;1.30;;;0.57;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:20:14;1.08;;;0.60;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:22:40;2.17;;;0.50;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:25:05;1.05;;;0.63;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:27:31;1.45;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:29:57;1.20;;;0.80;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:32:22;0.85;;;0.70;;
8159;SDS011;27404;52.398;9.646;2022-07-23T15:34:51;3.45;;;0.70;;