sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57552;DHT22;43379;48.160;14.036;2022-09-09T00:01:28;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:06:46;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:09:21;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:11:51;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:14:26;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:17:02;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:19:49;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:22:21;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:24:55;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:27:45;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:32:47;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:38:01;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:40:39;15.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:51:26;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T00:59:48;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:02:36;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:05:13;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:07:47;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:10:26;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:12:58;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:15:30;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:20:31;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:23:36;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:28:41;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:31:11;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:33:37;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:36:13;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:38:40;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:41:06;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:43:32;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:46:00;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:48:27;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:50:54;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:53:22;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T01:56:11;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:03:59;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:06:34;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:09:03;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:11:30;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:14:10;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:16:54;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:19:39;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:22:07;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:24:37;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:27:05;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:29:40;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:34:48;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:37:18;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:39:44;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:42:10;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:44:36;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:52:54;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:55:56;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T02:58:24;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:00:51;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:03:19;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:05:45;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:08:11;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:10:38;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:13:04;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:15:32;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:17:58;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:20:25;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:22:55;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:25:21;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:27:52;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:30:22;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:32:47;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:35:14;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:37:40;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:40:07;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:42:35;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:45:06;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:47:33;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:49:59;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:52:24;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:54:51;15.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:57:18;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T03:59:44;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:02:10;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:04:36;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:07:01;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:09:27;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:11:53;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:14:20;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:16:46;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:19:13;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:21:40;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:24:07;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:26:33;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:28:59;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:31:25;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:33:51;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:36:18;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:38:45;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:41:11;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:43:38;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:46:05;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:48:31;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:51:08;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:53:36;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:56:12;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T04:58:38;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:01:10;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:03:36;15.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:06:10;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:08:37;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:11:14;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:13:40;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:16:05;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:18:31;15.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:21:00;15.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:23:26;15.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:25:56;15.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:28:23;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:31:03;15.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:33:31;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:35:58;15.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:38:24;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:40:51;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:43:18;15.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:45:46;15.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:48:14;15.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:50:40;15.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:53:06;15.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:55:32;16.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T05:57:57;16.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:00:23;16.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:02:52;16.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:05:19;15.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:07:44;15.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:10:11;15.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:12:39;15.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:15:05;16.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:17:31;16.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:19:57;16.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:22:23;16.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:24:48;16.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:27:14;16.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:29:40;16.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:32:05;16.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:34:33;16.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:37:01;16.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:39:26;16.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:41:53;16.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:44:19;16.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:46:45;16.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:49:13;16.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:51:39;16.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:54:08;16.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:56:36;16.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T06:59:04;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:01:36;17.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:04:03;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:06:34;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:09:05;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:11:34;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:14:00;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:16:27;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:18:53;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:21:24;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:23:50;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:26:17;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:28:45;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:31:17;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:33:44;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:36:15;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:38:43;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:41:12;17.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:43:40;17.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:46:06;17.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:48:32;17.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:53:31;17.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:56:03;17.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T07:58:29;17.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:00:55;17.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:03:20;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:05:47;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:08:13;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:10:38;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:13:04;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:15:31;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:17:57;17.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:20:23;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:22:49;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:25:15;17.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:27:41;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:30:07;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:32:33;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:35:00;17.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:37:26;17.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:39:51;17.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:45:14;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T08:57:56;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:00:23;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:05:48;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:08:43;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:11:06;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:13:40;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:16:22;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:18:49;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:21:21;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:24:01;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:26:36;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:29:12;17.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:31:38;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:34:04;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:36:37;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:39:04;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:41:41;17.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:44:31;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:49:38;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:52:06;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:54:37;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:57:14;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T09:59:40;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:02:31;17.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:07:40;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:10:11;17.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:26:58;17.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:37:49;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:40:32;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:43:17;17.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:48:57;17.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:56:58;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T10:59:30;17.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:02:21;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:05:14;17.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:08:09;17.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:13:33;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:16:27;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:18:57;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:21:31;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:24:05;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:27:01;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:29:43;18.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:40:28;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:43:15;18.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:45:51;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:48:38;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:51:13;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:53:55;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:56:28;18.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T11:58:59;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:06:49;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:14:43;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:17:26;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:20:23;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:28:24;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:31:24;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:33:48;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:36:33;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:39:10;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:41:41;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:44:09;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:46:41;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:52:05;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:54:34;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:57:00;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T12:59:38;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:04:45;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:07:12;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:09:39;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:12:15;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:14:44;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:17:19;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:19:46;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:22:22;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:25:17;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:30:30;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:33:21;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:35:54;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:38:21;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:41:18;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:43:47;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:46:41;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:51:44;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:54:13;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:56:40;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T13:59:13;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:01:39;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:04:06;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:06:33;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:09:00;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:11:26;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:13:52;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:16:18;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:18:45;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:21:11;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:23:37;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:26:07;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:28:35;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:31:01;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:33:28;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:35:58;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:38:25;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:40:51;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:43:16;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:45:42;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:48:09;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:50:34;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:53:02;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:55:28;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T14:57:54;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:00:20;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:02:46;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:05:11;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:07:37;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:10:03;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:12:30;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:14:56;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:17:21;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:19:47;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:22:14;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:24:40;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:27:05;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:29:31;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:31:57;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:34:22;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:36:48;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:39:16;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:52:56;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:55:22;18.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T15:57:49;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:00:15;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:02:41;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:05:08;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:07:34;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:10:00;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:12:26;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:14:51;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:17:17;18.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:19:44;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:22:11;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:24:37;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:27:02;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:29:28;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:31:54;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:34:21;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:36:48;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:39:19;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:41:46;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:44:14;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:46:45;18.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:49:14;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:51:46;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:54:13;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:56:41;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T16:59:13;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:01:40;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:04:15;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:06:47;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:09:14;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:11:40;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:14:08;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:16:36;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:19:03;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:21:31;18.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:23:57;18.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:26:26;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:28:52;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:31:19;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:33:49;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:36:17;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:38:44;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:41:19;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:43:46;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:48:47;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:51:15;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:53:48;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:56:16;18.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T17:58:44;18.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-09T18:01:24;18.20;99.90