sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11934;DHT22;6026;48.784;9.198;2023-02-14T00:00:55;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:03:21;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:05:46;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:08:12;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:10:38;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:13:04;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:15:29;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:17:56;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:20:25;0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:22:51;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:25:17;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:27:43;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:30:10;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:32:38;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:35:05;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:37:55;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:40:21;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:42:46;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:45:12;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:47:38;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:50:04;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:52:30;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:54:55;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:57:21;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T00:59:46;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:02:12;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:04:38;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:07:03;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:09:29;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:11:55;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:14:20;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:16:46;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:19:11;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:21:37;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:24:05;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:26:32;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:28:58;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:31:29;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:33:56;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:36:25;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:38:54;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:41:21;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:43:58;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:46:26;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:48:56;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:51:23;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:53:51;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:56:22;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T01:58:52;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:01:35;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:04:07;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:06:40;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:11:43;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:14:17;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:16:46;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:24:51;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:27:22;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:46:04;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:51:22;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:54:34;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:57:06;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T02:59:35;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:04:40;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:07:20;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:10:21;-0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:18:19;-0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:21:36;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:26:44;-0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:29:42;-0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:38:20;-0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:41:01;-0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:43:29;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:48:32;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:51:00;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:53:27;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:56:00;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T03:58:39;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:01:11;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:03:39;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:06:06;-0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:08:32;-0.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:11:00;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:13:26;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:15:51;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:18:17;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:21:01;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:23:26;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:25:52;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:28:18;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:30:43;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:33:09;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:35:35;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:38:01;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:40:27;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:42:53;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:45:19;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:47:44;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:50:10;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:52:36;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:55:02;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:57:29;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T04:59:54;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:02:20;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:04:46;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:07:11;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:09:37;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:12:02;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:14:28;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:16:53;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:19:19;-0.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:21:44;-0.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:24:11;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:26:37;-0.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:29:02;-0.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:31:28;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:33:54;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:36:19;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:38:45;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:41:10;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:43:36;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:46:02;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:48:27;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:50:53;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:53:18;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:55:44;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T05:58:10;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:00:37;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:03:02;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:05:28;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:07:54;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:10:21;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:12:48;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:15:14;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:17:40;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:20:06;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:22:34;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:24:59;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:27:25;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:29:50;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:32:16;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:34:41;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:37:07;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:39:33;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:41:58;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:44:24;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:46:49;-1.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:49:15;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:51:40;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:54:06;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:56:31;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T06:58:57;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:01:22;-1.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:03:48;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:06:13;-1.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:08:39;-0.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:11:06;-0.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:13:32;-0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:15:57;-0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:18:23;-0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:20:49;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:23:15;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:25:40;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:28:06;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:30:32;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:32:57;0.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:35:23;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:37:49;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:40:15;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:42:42;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:45:08;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:47:34;0.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:50:00;0.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:52:25;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:54:51;0.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:57:16;0.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T07:59:42;0.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:02:09;0.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:04:36;1.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:07:02;1.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:09:28;2.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:11:56;2.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:14:41;2.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:17:08;3.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:19:35;3.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:22:01;4.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:24:26;5.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:26:52;5.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:29:18;6.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:31:44;6.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:34:12;6.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:36:37;7.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:39:04;7.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:41:30;8.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:43:55;8.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:46:21;9.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:48:47;9.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:51:14;9.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:53:41;9.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:56:12;9.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T08:58:38;9.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:01:14;9.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:03:41;10.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:06:10;10.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:08:37;10.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:11:11;10.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:13:38;11.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:16:05;10.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:18:31;10.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:20:57;10.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:23:23;10.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:25:48;10.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:28:14;10.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:30:40;10.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:33:05;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:35:31;11.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:38:15;11.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:40:44;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:43:43;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:46:14;11.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:48:45;12.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:51:14;12.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:54:12;12.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:56:57;12.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T09:59:27;12.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:04:56;13.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:07:32;13.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:10:18;13.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:15:37;13.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:21:00;12.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:23:36;13.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:28:49;13.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:33:58;13.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:36:33;14.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:50:32;14.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:55:52;14.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T10:58:21;15.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:01:10;15.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:03:38;15.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:06:08;15.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:08:41;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:13:50;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:16:36;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:21:41;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:24:30;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:27:02;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:29:29;16.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:31:56;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:34:32;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:37:01;15.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:39:33;16.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:42:01;16.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:44:30;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:47:24;17.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:49:59;17.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:52:32;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:54:58;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:57:28;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T11:59:58;17.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:02:38;16.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:05:20;16.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:07:50;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:10:27;17.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:13:20;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:15:49;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:26:49;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:29:19;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:31:47;18.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:34:13;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:36:45;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:44:58;18.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T12:58:45;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:06:30;18.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:14:51;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:17:49;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:20:30;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:23:02;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:25:31;18.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:28:02;19.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:30:31;19.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:33:02;18.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:35:29;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:37:59;19.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:40:27;18.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:43:00;18.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:48:15;18.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:53:36;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T13:58:55;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:01:31;18.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:12:40;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:17:33;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:20:01;17.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:22:27;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:24:58;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:27:41;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:30:18;18.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:32:45;17.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:40:25;17.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:42:51;17.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:45:28;17.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:47:57;16.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:50:28;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:53:00;16.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:55:35;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T14:58:03;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:00:38;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:05:37;16.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:14:14;16.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:16:51;15.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:19:27;15.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:22:19;15.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:24:46;15.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:27:15;15.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:29:51;14.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:32:16;14.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:34:42;13.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:37:10;13.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:39:42;13.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:42:40;12.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:50:20;11.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:52:49;11.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:55:18;11.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T15:57:50;11.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:00:19;10.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:02:52;10.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:05:21;10.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:10:32;10.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:13:19;9.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:21:27;9.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:26:32;9.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:29:01;9.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:31:27;8.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:33:54;8.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:36:25;8.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:38:52;8.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:41:20;8.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:43:47;8.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:46:15;8.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:48:42;8.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:51:13;8.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:53:41;8.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:56:14;7.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T16:58:41;7.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:01:07;7.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:03:33;7.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:05:59;7.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:08:26;7.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:10:53;7.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:13:23;7.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:15:49;7.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:18:16;7.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:20:43;7.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:23:09;7.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:25:35;7.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:28:00;6.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:30:26;6.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:32:52;6.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:35:18;6.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:37:44;6.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:40:10;6.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:42:36;6.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:45:03;6.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:47:31;6.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:49:57;6.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:52:23;6.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:54:49;6.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:57:15;6.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T17:59:41;6.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:02:07;6.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:04:34;5.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:07:02;5.90;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:09:28;5.80;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:11:53;5.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:14:20;5.70;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:16:45;5.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:19:11;5.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:21:41;5.60;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:24:08;5.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:26:39;5.50;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:29:06;5.40;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:31:34;5.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:34:00;5.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:36:26;5.30;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:38:52;5.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:41:20;5.20;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:43:46;5.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:46:16;5.10;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:48:42;5.00;99.90
11934;DHT22;6026;48.784;9.198;2023-02-14T18:51:13;5.00;99.90