sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45071;BME280;30836;48.906;9.140;2023-03-23T00:00:52;980.25;;;20.43;33.34
45071;BME280;30836;48.906;9.140;2023-03-23T00:01:53;980.24;;;20.43;33.44
45071;BME280;30836;48.906;9.140;2023-03-23T00:02:54;980.24;;;20.38;33.51
45071;BME280;30836;48.906;9.140;2023-03-23T00:03:54;980.20;;;20.33;33.62
45071;BME280;30836;48.906;9.140;2023-03-23T00:04:55;980.24;;;20.24;33.84
45071;BME280;30836;48.906;9.140;2023-03-23T00:05:55;980.24;;;20.20;33.87
45071;BME280;30836;48.906;9.140;2023-03-23T00:06:56;980.18;;;20.20;33.88
45071;BME280;30836;48.906;9.140;2023-03-23T00:07:56;980.18;;;20.24;33.66
45071;BME280;30836;48.906;9.140;2023-03-23T00:08:56;980.16;;;20.29;33.75
45071;BME280;30836;48.906;9.140;2023-03-23T00:09:57;980.18;;;20.29;33.96
45071;BME280;30836;48.906;9.140;2023-03-23T00:10:57;980.14;;;20.28;33.96
45071;BME280;30836;48.906;9.140;2023-03-23T00:11:58;980.14;;;20.33;33.85
45071;BME280;30836;48.906;9.140;2023-03-23T00:12:58;980.16;;;20.33;34.01
45071;BME280;30836;48.906;9.140;2023-03-23T00:13:59;980.16;;;20.26;34.18
45071;BME280;30836;48.906;9.140;2023-03-23T00:15:04;980.14;;;20.30;33.98
45071;BME280;30836;48.906;9.140;2023-03-23T00:16:06;980.16;;;20.43;33.56
45071;BME280;30836;48.906;9.140;2023-03-23T00:17:08;980.20;;;20.59;33.32
45071;BME280;30836;48.906;9.140;2023-03-23T00:18:09;980.14;;;20.62;33.49
45071;BME280;30836;48.906;9.140;2023-03-23T00:19:11;980.20;;;20.60;33.13
45071;BME280;30836;48.906;9.140;2023-03-23T00:20:12;980.22;;;20.70;33.05
45071;BME280;30836;48.906;9.140;2023-03-23T00:21:13;980.16;;;20.79;32.90
45071;BME280;30836;48.906;9.140;2023-03-23T00:22:14;980.18;;;20.87;32.74
45071;BME280;30836;48.906;9.140;2023-03-23T00:23:16;980.20;;;20.92;32.62
45071;BME280;30836;48.906;9.140;2023-03-23T00:24:21;980.18;;;20.82;33.11
45071;BME280;30836;48.906;9.140;2023-03-23T00:25:21;980.18;;;20.55;33.72
45071;BME280;30836;48.906;9.140;2023-03-23T00:26:22;980.18;;;20.36;33.89
45071;BME280;30836;48.906;9.140;2023-03-23T00:27:22;980.10;;;20.35;33.56
45071;BME280;30836;48.906;9.140;2023-03-23T00:28:23;980.12;;;20.45;33.34
45071;BME280;30836;48.906;9.140;2023-03-23T00:29:25;980.14;;;20.54;33.21
45071;BME280;30836;48.906;9.140;2023-03-23T00:30:25;980.10;;;20.52;33.57
45071;BME280;30836;48.906;9.140;2023-03-23T00:31:26;980.08;;;20.49;33.37
45071;BME280;30836;48.906;9.140;2023-03-23T00:32:26;980.08;;;20.51;33.42
45071;BME280;30836;48.906;9.140;2023-03-23T00:33:28;980.06;;;20.52;33.40
45071;BME280;30836;48.906;9.140;2023-03-23T00:34:30;980.02;;;20.62;33.12
45071;BME280;30836;48.906;9.140;2023-03-23T00:35:31;980.00;;;20.67;33.28
45071;BME280;30836;48.906;9.140;2023-03-23T00:36:32;980.00;;;20.70;33.24
45071;BME280;30836;48.906;9.140;2023-03-23T00:37:34;980.00;;;20.70;33.41
45071;BME280;30836;48.906;9.140;2023-03-23T00:38:34;979.98;;;20.71;33.38
45071;BME280;30836;48.906;9.140;2023-03-23T00:39:35;979.94;;;20.82;33.05
45071;BME280;30836;48.906;9.140;2023-03-23T00:40:38;979.94;;;20.95;32.87
45071;BME280;30836;48.906;9.140;2023-03-23T00:41:38;979.90;;;21.00;32.94
45071;BME280;30836;48.906;9.140;2023-03-23T00:42:39;979.86;;;21.07;32.67
45071;BME280;30836;48.906;9.140;2023-03-23T00:43:39;979.88;;;21.13;32.71
45071;BME280;30836;48.906;9.140;2023-03-23T00:44:40;979.88;;;21.12;32.83
45071;BME280;30836;48.906;9.140;2023-03-23T00:45:40;979.84;;;21.12;32.85
45071;BME280;30836;48.906;9.140;2023-03-23T00:46:41;979.82;;;21.11;33.00
45071;BME280;30836;48.906;9.140;2023-03-23T00:47:41;979.82;;;21.06;33.06
45071;BME280;30836;48.906;9.140;2023-03-23T00:48:42;979.78;;;21.01;33.15
45071;BME280;30836;48.906;9.140;2023-03-23T00:49:42;979.80;;;20.97;33.14
45071;BME280;30836;48.906;9.140;2023-03-23T00:50:43;979.80;;;20.94;33.23
45071;BME280;30836;48.906;9.140;2023-03-23T00:51:43;979.80;;;20.92;33.24
45071;BME280;30836;48.906;9.140;2023-03-23T00:52:44;979.82;;;20.82;33.66
45071;BME280;30836;48.906;9.140;2023-03-23T00:53:45;979.80;;;20.72;33.65
45071;BME280;30836;48.906;9.140;2023-03-23T00:54:46;979.78;;;20.70;33.68
45071;BME280;30836;48.906;9.140;2023-03-23T00:55:47;979.80;;;20.69;33.73
45071;BME280;30836;48.906;9.140;2023-03-23T00:56:49;979.75;;;20.69;33.86
45071;BME280;30836;48.906;9.140;2023-03-23T00:57:49;979.78;;;20.62;33.92
45071;BME280;30836;48.906;9.140;2023-03-23T00:58:50;979.77;;;20.54;34.23
45071;BME280;30836;48.906;9.140;2023-03-23T00:59:51;979.78;;;20.47;34.18
45071;BME280;30836;48.906;9.140;2023-03-23T01:00:51;979.75;;;20.44;34.19
45071;BME280;30836;48.906;9.140;2023-03-23T01:01:52;979.77;;;20.46;34.09
45071;BME280;30836;48.906;9.140;2023-03-23T01:02:52;979.75;;;20.46;34.48
45071;BME280;30836;48.906;9.140;2023-03-23T01:03:53;979.78;;;20.42;34.43
45071;BME280;30836;48.906;9.140;2023-03-23T01:04:54;979.78;;;20.44;34.29
45071;BME280;30836;48.906;9.140;2023-03-23T01:05:54;979.78;;;20.42;34.36
45071;BME280;30836;48.906;9.140;2023-03-23T01:06:55;979.80;;;20.44;34.41
45071;BME280;30836;48.906;9.140;2023-03-23T01:07:56;979.75;;;20.51;34.21
45071;BME280;30836;48.906;9.140;2023-03-23T01:08:59;979.75;;;20.55;34.38
45071;BME280;30836;48.906;9.140;2023-03-23T01:09:59;979.69;;;20.55;34.28
45071;BME280;30836;48.906;9.140;2023-03-23T01:11:03;979.65;;;20.61;34.10
45071;BME280;30836;48.906;9.140;2023-03-23T01:12:05;979.65;;;20.76;33.68
45071;BME280;30836;48.906;9.140;2023-03-23T01:13:06;979.67;;;20.95;33.38
45071;BME280;30836;48.906;9.140;2023-03-23T01:14:07;979.65;;;21.04;33.56
45071;BME280;30836;48.906;9.140;2023-03-23T01:15:09;979.65;;;21.08;33.35
45071;BME280;30836;48.906;9.140;2023-03-23T01:16:12;979.67;;;21.14;33.22
45071;BME280;30836;48.906;9.140;2023-03-23T01:17:13;979.65;;;21.24;33.11
45071;BME280;30836;48.906;9.140;2023-03-23T01:18:13;979.67;;;21.30;32.97
45071;BME280;30836;48.906;9.140;2023-03-23T01:19:14;979.71;;;21.31;33.07
45071;BME280;30836;48.906;9.140;2023-03-23T01:20:14;979.69;;;21.34;32.97
45071;BME280;30836;48.906;9.140;2023-03-23T01:21:16;979.71;;;21.44;32.73
45071;BME280;30836;48.906;9.140;2023-03-23T01:22:18;979.73;;;21.54;32.69
45071;BME280;30836;48.906;9.140;2023-03-23T01:23:18;979.73;;;21.59;32.61
45071;BME280;30836;48.906;9.140;2023-03-23T01:24:19;979.71;;;21.58;32.75
45071;BME280;30836;48.906;9.140;2023-03-23T01:25:19;979.71;;;21.54;32.68
45071;BME280;30836;48.906;9.140;2023-03-23T01:26:21;979.73;;;21.55;32.74
45071;BME280;30836;48.906;9.140;2023-03-23T01:27:23;979.69;;;21.59;32.66
45071;BME280;30836;48.906;9.140;2023-03-23T01:28:23;979.65;;;21.64;32.59
45071;BME280;30836;48.906;9.140;2023-03-23T01:29:24;979.67;;;21.69;32.44
45071;BME280;30836;48.906;9.140;2023-03-23T01:30:24;979.61;;;21.76;32.36
45071;BME280;30836;48.906;9.140;2023-03-23T01:31:26;979.61;;;21.80;32.44
45071;BME280;30836;48.906;9.140;2023-03-23T01:32:26;979.63;;;21.86;32.28
45071;BME280;30836;48.906;9.140;2023-03-23T01:33:27;979.65;;;21.94;32.19
45071;BME280;30836;48.906;9.140;2023-03-23T01:34:28;979.61;;;22.00;32.23
45071;BME280;30836;48.906;9.140;2023-03-23T01:35:28;979.61;;;22.03;32.21
45071;BME280;30836;48.906;9.140;2023-03-23T01:36:29;979.61;;;22.05;32.14
45071;BME280;30836;48.906;9.140;2023-03-23T01:37:30;979.61;;;22.08;32.03
45071;BME280;30836;48.906;9.140;2023-03-23T01:38:31;979.57;;;22.15;31.93
45071;BME280;30836;48.906;9.140;2023-03-23T01:39:32;979.45;;;22.19;31.82
45071;BME280;30836;48.906;9.140;2023-03-23T01:40:32;979.45;;;22.19;31.73
45071;BME280;30836;48.906;9.140;2023-03-23T01:41:33;979.39;;;22.14;31.72
45071;BME280;30836;48.906;9.140;2023-03-23T01:42:35;979.39;;;22.08;31.78
45071;BME280;30836;48.906;9.140;2023-03-23T01:43:53;979.41;;;22.05;31.84
45071;BME280;30836;48.906;9.140;2023-03-23T01:45:47;979.37;;;21.91;31.98
45071;BME280;30836;48.906;9.140;2023-03-23T01:46:48;979.37;;;21.87;32.01
45071;BME280;30836;48.906;9.140;2023-03-23T01:47:49;979.31;;;21.80;32.17
45071;BME280;30836;48.906;9.140;2023-03-23T01:48:56;979.31;;;21.72;32.24
45071;BME280;30836;48.906;9.140;2023-03-23T01:50:00;979.25;;;21.75;32.00
45071;BME280;30836;48.906;9.140;2023-03-23T01:52:13;979.21;;;21.86;32.01
45071;BME280;30836;48.906;9.140;2023-03-23T01:53:18;979.23;;;21.81;32.04
45071;BME280;30836;48.906;9.140;2023-03-23T01:54:20;979.23;;;21.82;31.90
45071;BME280;30836;48.906;9.140;2023-03-23T01:54:32;979.25;;;21.90;31.88
45071;BME280;30836;48.906;9.140;2023-03-23T01:55:33;979.29;;;21.88;31.91
45071;BME280;30836;48.906;9.140;2023-03-23T01:56:41;979.25;;;21.77;32.26
45071;BME280;30836;48.906;9.140;2023-03-23T01:57:47;979.31;;;21.58;32.62
45071;BME280;30836;48.906;9.140;2023-03-23T01:58:49;979.31;;;21.38;32.97
45071;BME280;30836;48.906;9.140;2023-03-23T01:59:51;979.27;;;21.19;33.25
45071;BME280;30836;48.906;9.140;2023-03-23T02:00:54;979.27;;;21.07;33.27
45071;BME280;30836;48.906;9.140;2023-03-23T02:01:57;979.27;;;21.05;33.35
45071;BME280;30836;48.906;9.140;2023-03-23T02:02:57;979.25;;;21.12;32.99
45071;BME280;30836;48.906;9.140;2023-03-23T02:03:58;979.25;;;21.27;32.74
45071;BME280;30836;48.906;9.140;2023-03-23T02:04:59;979.25;;;21.41;32.52
45071;BME280;30836;48.906;9.140;2023-03-23T02:06:04;979.23;;;21.54;32.38
45071;BME280;30836;48.906;9.140;2023-03-23T02:07:05;979.21;;;21.67;32.15
45071;BME280;30836;48.906;9.140;2023-03-23T02:08:06;979.21;;;21.78;31.99
45071;BME280;30836;48.906;9.140;2023-03-23T02:09:09;979.19;;;21.86;32.01
45071;BME280;30836;48.906;9.140;2023-03-23T02:10:11;979.19;;;21.90;31.89
45071;BME280;30836;48.906;9.140;2023-03-23T02:11:15;979.21;;;21.90;32.13
45071;BME280;30836;48.906;9.140;2023-03-23T02:12:19;979.21;;;21.88;32.07
45071;BME280;30836;48.906;9.140;2023-03-23T02:13:20;979.21;;;21.88;32.06
45071;BME280;30836;48.906;9.140;2023-03-23T02:14:21;979.21;;;21.87;32.12
45071;BME280;30836;48.906;9.140;2023-03-23T02:15:25;979.23;;;21.86;31.94
45071;BME280;30836;48.906;9.140;2023-03-23T02:17:45;979.21;;;21.92;31.69
45071;BME280;30836;48.906;9.140;2023-03-23T02:20:01;979.17;;;21.72;32.10
45071;BME280;30836;48.906;9.140;2023-03-23T02:28:15;979.19;;;22.03;31.16
45071;BME280;30836;48.906;9.140;2023-03-23T02:31:43;979.11;;;22.16;30.97
45071;BME280;30836;48.906;9.140;2023-03-23T02:34:00;979.07;;;22.16;31.10
45071;BME280;30836;48.906;9.140;2023-03-23T02:35:15;979.04;;;22.13;31.03
45071;BME280;30836;48.906;9.140;2023-03-23T02:38:35;978.98;;;22.15;30.95
45071;BME280;30836;48.906;9.140;2023-03-23T02:39:33;978.94;;;22.19;30.89
45071;BME280;30836;48.906;9.140;2023-03-23T02:40:41;978.86;;;22.21;30.79
45071;BME280;30836;48.906;9.140;2023-03-23T02:41:45;978.86;;;22.25;30.73
45071;BME280;30836;48.906;9.140;2023-03-23T02:42:52;978.84;;;22.28;30.73
45071;BME280;30836;48.906;9.140;2023-03-23T02:43:55;978.82;;;22.21;31.13
45071;BME280;30836;48.906;9.140;2023-03-23T02:44:58;978.82;;;22.08;31.17
45071;BME280;30836;48.906;9.140;2023-03-23T02:46:04;978.84;;;22.00;31.10
45071;BME280;30836;48.906;9.140;2023-03-23T02:47:09;978.82;;;21.99;31.16
45071;BME280;30836;48.906;9.140;2023-03-23T02:48:14;978.84;;;22.01;31.17
45071;BME280;30836;48.906;9.140;2023-03-23T02:49:19;978.78;;;21.98;31.41
45071;BME280;30836;48.906;9.140;2023-03-23T02:50:22;978.78;;;21.95;31.50
45071;BME280;30836;48.906;9.140;2023-03-23T02:51:25;978.76;;;21.93;31.52
45071;BME280;30836;48.906;9.140;2023-03-23T02:52:28;978.76;;;21.91;31.57
45071;BME280;30836;48.906;9.140;2023-03-23T02:53:30;978.72;;;21.83;31.81
45071;BME280;30836;48.906;9.140;2023-03-23T02:54:36;978.68;;;21.77;31.76
45071;BME280;30836;48.906;9.140;2023-03-23T02:55:37;978.64;;;21.78;31.79
45071;BME280;30836;48.906;9.140;2023-03-23T02:56:41;978.62;;;21.78;31.85
45071;BME280;30836;48.906;9.140;2023-03-23T02:57:43;978.58;;;21.77;31.86
45071;BME280;30836;48.906;9.140;2023-03-23T02:58:45;978.54;;;21.73;32.00
45071;BME280;30836;48.906;9.140;2023-03-23T02:59:45;978.56;;;21.70;32.03
45071;BME280;30836;48.906;9.140;2023-03-23T03:00:46;978.56;;;21.71;31.96
45071;BME280;30836;48.906;9.140;2023-03-23T03:02:35;978.58;;;21.74;32.00
45071;BME280;30836;48.906;9.140;2023-03-23T03:03:00;978.58;;;21.71;32.20
45071;BME280;30836;48.906;9.140;2023-03-23T03:04:03;978.60;;;21.58;32.54
45071;BME280;30836;48.906;9.140;2023-03-23T03:05:10;978.58;;;21.48;32.52
45071;BME280;30836;48.906;9.140;2023-03-23T03:09:49;978.58;;;21.32;32.72
45071;BME280;30836;48.906;9.140;2023-03-23T03:10:56;978.62;;;21.32;32.93
45071;BME280;30836;48.906;9.140;2023-03-23T03:12:04;978.64;;;21.29;32.92
45071;BME280;30836;48.906;9.140;2023-03-23T03:14:24;978.60;;;21.30;33.08
45071;BME280;30836;48.906;9.140;2023-03-23T03:15:31;978.62;;;21.20;33.29
45071;BME280;30836;48.906;9.140;2023-03-23T03:17:49;978.62;;;20.98;33.72
45071;BME280;30836;48.906;9.140;2023-03-23T03:20:01;978.60;;;20.59;34.61
45071;BME280;30836;48.906;9.140;2023-03-23T03:21:04;978.62;;;20.50;34.46
45071;BME280;30836;48.906;9.140;2023-03-23T03:22:07;978.62;;;20.59;33.95
45071;BME280;30836;48.906;9.140;2023-03-23T03:23:09;978.60;;;20.73;33.94
45071;BME280;30836;48.906;9.140;2023-03-23T03:24:13;978.62;;;20.80;33.94
45071;BME280;30836;48.906;9.140;2023-03-23T03:25:17;978.58;;;20.83;33.96
45071;BME280;30836;48.906;9.140;2023-03-23T03:26:19;978.58;;;20.84;33.90
45071;BME280;30836;48.906;9.140;2023-03-23T03:27:21;978.54;;;20.77;34.34
45071;BME280;30836;48.906;9.140;2023-03-23T03:28:23;978.54;;;20.66;34.46
45071;BME280;30836;48.906;9.140;2023-03-23T03:29:33;978.53;;;20.60;34.53
45071;BME280;30836;48.906;9.140;2023-03-23T03:30:35;978.53;;;20.61;34.31
45071;BME280;30836;48.906;9.140;2023-03-23T03:31:39;978.54;;;20.70;34.07
45071;BME280;30836;48.906;9.140;2023-03-23T03:32:42;978.53;;;20.78;34.04
45071;BME280;30836;48.906;9.140;2023-03-23T03:33:46;978.53;;;20.79;34.16
45071;BME280;30836;48.906;9.140;2023-03-23T03:34:46;978.54;;;20.76;34.21
45071;BME280;30836;48.906;9.140;2023-03-23T03:34:59;978.54;;;20.65;34.27
45071;BME280;30836;48.906;9.140;2023-03-23T03:36:01;978.53;;;20.65;34.31
45071;BME280;30836;48.906;9.140;2023-03-23T03:37:05;978.54;;;20.63;34.37
45071;BME280;30836;48.906;9.140;2023-03-23T03:38:07;978.58;;;20.66;34.29
45071;BME280;30836;48.906;9.140;2023-03-23T03:39:09;978.58;;;20.66;34.47
45071;BME280;30836;48.906;9.140;2023-03-23T03:40:11;978.58;;;20.55;34.59
45071;BME280;30836;48.906;9.140;2023-03-23T03:41:15;978.58;;;20.43;35.04
45071;BME280;30836;48.906;9.140;2023-03-23T03:42:16;978.56;;;20.37;34.84
45071;BME280;30836;48.906;9.140;2023-03-23T03:43:16;978.56;;;20.37;34.68
45071;BME280;30836;48.906;9.140;2023-03-23T03:44:17;978.54;;;20.33;34.97
45071;BME280;30836;48.906;9.140;2023-03-23T03:45:19;978.54;;;20.25;35.05
45071;BME280;30836;48.906;9.140;2023-03-23T03:46:19;978.53;;;20.26;34.90
45071;BME280;30836;48.906;9.140;2023-03-23T03:47:20;978.53;;;20.34;34.77
45071;BME280;30836;48.906;9.140;2023-03-23T03:48:20;978.51;;;20.40;34.69
45071;BME280;30836;48.906;9.140;2023-03-23T03:49:21;978.47;;;20.41;34.71
45071;BME280;30836;48.906;9.140;2023-03-23T03:50:21;978.47;;;20.37;34.91
45071;BME280;30836;48.906;9.140;2023-03-23T03:51:22;978.41;;;20.31;34.86
45071;BME280;30836;48.906;9.140;2023-03-23T03:52:24;978.45;;;20.34;34.66
45071;BME280;30836;48.906;9.140;2023-03-23T03:53:24;978.47;;;20.45;34.38
45071;BME280;30836;48.906;9.140;2023-03-23T03:54:24;978.49;;;20.62;33.94
45071;BME280;30836;48.906;9.140;2023-03-23T03:55:25;978.49;;;20.72;34.23
45071;BME280;30836;48.906;9.140;2023-03-23T03:56:25;978.49;;;20.73;34.07
45071;BME280;30836;48.906;9.140;2023-03-23T03:57:26;978.47;;;20.84;33.75
45071;BME280;30836;48.906;9.140;2023-03-23T03:58:26;978.49;;;21.00;33.46
45071;BME280;30836;48.906;9.140;2023-03-23T03:59:27;978.51;;;21.11;33.38
45071;BME280;30836;48.906;9.140;2023-03-23T04:00:27;978.49;;;21.19;33.35
45071;BME280;30836;48.906;9.140;2023-03-23T04:01:28;978.47;;;21.30;33.06
45071;BME280;30836;48.906;9.140;2023-03-23T04:02:29;978.49;;;21.43;32.76
45071;BME280;30836;48.906;9.140;2023-03-23T04:03:29;978.51;;;21.53;32.70
45071;BME280;30836;48.906;9.140;2023-03-23T04:04:29;978.51;;;21.57;32.65
45071;BME280;30836;48.906;9.140;2023-03-23T04:05:30;978.53;;;21.55;32.85
45071;BME280;30836;48.906;9.140;2023-03-23T04:06:30;978.53;;;21.51;32.74
45071;BME280;30836;48.906;9.140;2023-03-23T04:07:31;978.54;;;21.49;32.85
45071;BME280;30836;48.906;9.140;2023-03-23T04:08:31;978.56;;;21.50;32.82
45071;BME280;30836;48.906;9.140;2023-03-23T04:09:32;978.51;;;21.50;32.72
45071;BME280;30836;48.906;9.140;2023-03-23T04:10:32;978.53;;;21.53;32.71
45071;BME280;30836;48.906;9.140;2023-03-23T04:11:33;978.53;;;21.48;32.86
45071;BME280;30836;48.906;9.140;2023-03-23T04:12:34;978.56;;;21.37;33.08
45071;BME280;30836;48.906;9.140;2023-03-23T04:13:36;978.54;;;21.25;33.20
45071;BME280;30836;48.906;9.140;2023-03-23T04:14:36;978.56;;;21.20;33.28
45071;BME280;30836;48.906;9.140;2023-03-23T04:15:37;978.54;;;21.14;33.47
45071;BME280;30836;48.906;9.140;2023-03-23T04:16:37;978.58;;;21.14;33.14
45071;BME280;30836;48.906;9.140;2023-03-23T04:17:38;978.56;;;21.17;33.19
45071;BME280;30836;48.906;9.140;2023-03-23T04:18:38;978.64;;;21.14;33.17
45071;BME280;30836;48.906;9.140;2023-03-23T04:19:39;978.56;;;21.13;33.40
45071;BME280;30836;48.906;9.140;2023-03-23T04:20:39;978.58;;;21.18;32.99
45071;BME280;30836;48.906;9.140;2023-03-23T04:21:40;978.58;;;21.29;32.93
45071;BME280;30836;48.906;9.140;2023-03-23T04:22:40;978.60;;;21.29;33.19
45071;BME280;30836;48.906;9.140;2023-03-23T04:23:41;978.56;;;21.19;33.39
45071;BME280;30836;48.906;9.140;2023-03-23T04:24:42;978.56;;;21.08;33.58
45071;BME280;30836;48.906;9.140;2023-03-23T04:25:42;978.54;;;20.93;33.82
45071;BME280;30836;48.906;9.140;2023-03-23T04:26:43;978.53;;;20.79;34.09
45071;BME280;30836;48.906;9.140;2023-03-23T04:27:43;978.53;;;20.70;34.13
45071;BME280;30836;48.906;9.140;2023-03-23T04:28:43;978.53;;;20.60;34.38
45071;BME280;30836;48.906;9.140;2023-03-23T04:29:44;978.53;;;20.47;34.74
45071;BME280;30836;48.906;9.140;2023-03-23T04:30:45;978.51;;;20.35;34.91
45071;BME280;30836;48.906;9.140;2023-03-23T04:31:46;978.53;;;20.26;35.10
45071;BME280;30836;48.906;9.140;2023-03-23T04:32:47;978.51;;;20.17;35.34
45071;BME280;30836;48.906;9.140;2023-03-23T04:33:51;978.49;;;20.10;35.42
45071;BME280;30836;48.906;9.140;2023-03-23T04:34:52;978.51;;;20.05;35.39
45071;BME280;30836;48.906;9.140;2023-03-23T04:35:53;978.51;;;20.06;35.30
45071;BME280;30836;48.906;9.140;2023-03-23T04:36:54;978.51;;;20.12;35.12
45071;BME280;30836;48.906;9.140;2023-03-23T04:37:55;978.45;;;20.17;35.22
45071;BME280;30836;48.906;9.140;2023-03-23T04:38:56;978.45;;;20.17;35.20
45071;BME280;30836;48.906;9.140;2023-03-23T04:39:57;978.45;;;20.18;35.11
45071;BME280;30836;48.906;9.140;2023-03-23T04:40:58;978.45;;;20.19;35.17
45071;BME280;30836;48.906;9.140;2023-03-23T04:41:58;978.47;;;20.21;35.09
45071;BME280;30836;48.906;9.140;2023-03-23T04:42:59;978.49;;;20.30;34.88
45071;BME280;30836;48.906;9.140;2023-03-23T04:43:59;978.51;;;20.39;34.79
45071;BME280;30836;48.906;9.140;2023-03-23T04:45:00;978.51;;;20.40;34.82
45071;BME280;30836;48.906;9.140;2023-03-23T04:46:00;978.49;;;20.38;34.87
45071;BME280;30836;48.906;9.140;2023-03-23T04:47:01;978.51;;;20.45;34.64
45071;BME280;30836;48.906;9.140;2023-03-23T04:48:01;978.54;;;20.55;34.51
45071;BME280;30836;48.906;9.140;2023-03-23T04:49:02;978.53;;;20.58;34.55
45071;BME280;30836;48.906;9.140;2023-03-23T04:50:02;978.49;;;20.55;34.68
45071;BME280;30836;48.906;9.140;2023-03-23T04:51:03;978.53;;;20.56;34.57
45071;BME280;30836;48.906;9.140;2023-03-23T04:52:04;978.51;;;20.61;34.55
45071;BME280;30836;48.906;9.140;2023-03-23T04:53:04;978.53;;;20.63;34.52
45071;BME280;30836;48.906;9.140;2023-03-23T04:54:05;978.53;;;20.68;34.41
45071;BME280;30836;48.906;9.140;2023-03-23T04:55:06;978.56;;;20.72;34.33
45071;BME280;30836;48.906;9.140;2023-03-23T04:56:08;978.56;;;20.76;34.35
45071;BME280;30836;48.906;9.140;2023-03-23T04:57:09;978.56;;;20.81;34.14
45071;BME280;30836;48.906;9.140;2023-03-23T04:58:09;978.54;;;20.89;33.78
45071;BME280;30836;48.906;9.140;2023-03-23T04:59:10;978.58;;;21.07;33.43
45071;BME280;30836;48.906;9.140;2023-03-23T05:00:11;978.60;;;21.24;33.21
45071;BME280;30836;48.906;9.140;2023-03-23T05:01:12;978.58;;;21.35;33.08
45071;BME280;30836;48.906;9.140;2023-03-23T05:02:13;978.60;;;21.42;33.06
45071;BME280;30836;48.906;9.140;2023-03-23T05:03:15;978.58;;;21.50;32.94
45071;BME280;30836;48.906;9.140;2023-03-23T05:04:16;978.58;;;21.55;32.85
45071;BME280;30836;48.906;9.140;2023-03-23T05:05:17;978.56;;;21.54;32.83
45071;BME280;30836;48.906;9.140;2023-03-23T05:06:19;978.58;;;21.58;32.80
45071;BME280;30836;48.906;9.140;2023-03-23T05:07:19;978.58;;;21.64;32.63
45071;BME280;30836;48.906;9.140;2023-03-23T05:08:20;978.56;;;21.72;32.52
45071;BME280;30836;48.906;9.140;2023-03-23T05:09:21;978.58;;;21.80;32.35
45071;BME280;30836;48.906;9.140;2023-03-23T05:10:22;978.54;;;21.81;32.38
45071;BME280;30836;48.906;9.140;2023-03-23T05:11:23;978.54;;;21.80;32.40
45071;BME280;30836;48.906;9.140;2023-03-23T05:12:24;978.54;;;21.81;32.48
45071;BME280;30836;48.906;9.140;2023-03-23T05:13:24;978.53;;;21.83;32.35
45071;BME280;30836;48.906;9.140;2023-03-23T05:14:25;978.53;;;21.85;32.44
45071;BME280;30836;48.906;9.140;2023-03-23T05:15:25;978.53;;;21.87;32.38
45071;BME280;30836;48.906;9.140;2023-03-23T05:16:25;978.53;;;21.90;32.32
45071;BME280;30836;48.906;9.140;2023-03-23T05:17:26;978.54;;;21.89;32.35
45071;BME280;30836;48.906;9.140;2023-03-23T05:18:26;978.53;;;21.90;32.32
45071;BME280;30836;48.906;9.140;2023-03-23T05:19:27;978.54;;;21.91;32.31
45071;BME280;30836;48.906;9.140;2023-03-23T05:20:27;978.54;;;21.89;32.42
45071;BME280;30836;48.906;9.140;2023-03-23T05:21:28;978.54;;;21.84;32.48
45071;BME280;30836;48.906;9.140;2023-03-23T05:22:28;978.54;;;21.83;32.36
45071;BME280;30836;48.906;9.140;2023-03-23T05:23:29;978.58;;;21.84;32.33
45071;BME280;30836;48.906;9.140;2023-03-23T05:24:30;978.54;;;21.89;32.31
45071;BME280;30836;48.906;9.140;2023-03-23T05:25:31;978.56;;;21.88;32.29
45071;BME280;30836;48.906;9.140;2023-03-23T05:26:31;978.53;;;21.84;32.23
45071;BME280;30836;48.906;9.140;2023-03-23T05:27:31;978.54;;;21.83;32.27
45071;BME280;30836;48.906;9.140;2023-03-23T05:28:32;978.54;;;21.86;32.19
45071;BME280;30836;48.906;9.140;2023-03-23T05:29:32;978.54;;;21.89;32.25
45071;BME280;30836;48.906;9.140;2023-03-23T05:30:33;978.54;;;21.88;32.07
45071;BME280;30836;48.906;9.140;2023-03-23T05:31:34;978.56;;;21.87;32.17
45071;BME280;30836;48.906;9.140;2023-03-23T05:32:35;978.58;;;21.91;32.00
45071;BME280;30836;48.906;9.140;2023-03-23T05:33:35;978.56;;;21.98;31.86
45071;BME280;30836;48.906;9.140;2023-03-23T05:34:36;978.54;;;22.02;31.76
45071;BME280;30836;48.906;9.140;2023-03-23T05:35:36;978.54;;;22.05;31.74
45071;BME280;30836;48.906;9.140;2023-03-23T05:36:37;978.56;;;22.01;31.90
45071;BME280;30836;48.906;9.140;2023-03-23T05:37:37;978.54;;;21.93;32.02
45071;BME280;30836;48.906;9.140;2023-03-23T05:38:41;978.51;;;21.90;32.02
45071;BME280;30836;48.906;9.140;2023-03-23T05:39:42;978.53;;;21.89;32.04
45071;BME280;30836;48.906;9.140;2023-03-23T05:40:43;978.51;;;21.86;32.06
45071;BME280;30836;48.906;9.140;2023-03-23T05:41:43;978.51;;;21.87;31.99
45071;BME280;30836;48.906;9.140;2023-03-23T05:42:44;978.51;;;21.89;31.91
45071;BME280;30836;48.906;9.140;2023-03-23T05:43:44;978.51;;;21.91;32.03
45071;BME280;30836;48.906;9.140;2023-03-23T05:44:44;978.51;;;21.92;31.92
45071;BME280;30836;48.906;9.140;2023-03-23T05:45:46;978.47;;;22.01;31.68
45071;BME280;30836;48.906;9.140;2023-03-23T05:46:46;978.49;;;22.10;31.64
45071;BME280;30836;48.906;9.140;2023-03-23T05:47:47;978.51;;;22.11;31.59
45071;BME280;30836;48.906;9.140;2023-03-23T05:48:48;978.53;;;22.12;31.76
45071;BME280;30836;48.906;9.140;2023-03-23T05:49:48;978.53;;;22.13;31.66
45071;BME280;30836;48.906;9.140;2023-03-23T05:50:49;978.56;;;22.17;31.63
45071;BME280;30836;48.906;9.140;2023-03-23T05:51:49;978.56;;;22.18;31.55
45071;BME280;30836;48.906;9.140;2023-03-23T05:52:50;978.58;;;22.17;31.58
45071;BME280;30836;48.906;9.140;2023-03-23T05:53:50;978.58;;;22.15;31.61
45071;BME280;30836;48.906;9.140;2023-03-23T05:54:51;978.62;;;22.10;31.79
45071;BME280;30836;48.906;9.140;2023-03-23T05:55:51;978.62;;;22.09;31.67
45071;BME280;30836;48.906;9.140;2023-03-23T05:56:52;978.60;;;22.13;31.68
45071;BME280;30836;48.906;9.140;2023-03-23T05:57:52;978.64;;;22.14;31.66
45071;BME280;30836;48.906;9.140;2023-03-23T05:58:54;978.62;;;22.13;31.75