sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-02-26T00:02:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:04:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:07:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:09:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:12:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:14:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:17:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:19:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:22:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:24:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:27:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:29:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:31:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:34:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:36:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:39:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:42:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:44:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:47:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:49:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:52:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:54:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:57:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T00:59:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:02:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:04:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:07:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:09:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:12:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:14:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:17:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:22:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:24:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:27:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:29:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:32:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:35:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:37:42;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:42:50;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:45:20;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:48:02;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:50:31;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:53:19;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:55:48;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T01:58:14;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:00:41;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:03:06;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:05:38;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:08:06;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:10:31;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:13:13;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:16:40;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:19:13;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:21:53;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:25:00;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:33:19;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:35:58;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:38:30;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:41:04;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:43:33;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:46:10;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:49:04;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:51:34;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:54:09;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:56:41;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T02:59:23;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:02:17;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:04:45;-6645.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:07:11;-7149.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:09:36;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:12:02;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:14:28;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:17:26;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:20:20;-7149.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:23:10;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:25:44;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:28:30;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:31:11;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:36:36;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:39:10;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:41:44;-7149.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:44:21;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:46:57;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:49:28;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:51:58;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:54:31;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:56:57;-7149.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T03:59:23;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:02:02;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:04:40;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:07:08;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:09:34;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:11:59;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:14:25;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:16:50;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:19:15;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:21:41;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:24:06;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:26:31;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:28:56;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:31:21;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:33:47;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:36:12;-6393.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:38:37;-5888.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:41:03;-5636.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:43:29;-4879.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:45:54;-4122.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:48:19;-4374.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:50:45;-3869.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:53:10;-4122.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:55:35;-2860.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T04:58:01;-1597.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:00:27;-1344.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:02:52;171.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:05:17;1181.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:07:43;1687.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:10:08;2193.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:12:34;2951.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:14:59;3963.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:17:24;4469.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:19:50;5734.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:22:15;6999.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:24:41;6240.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:27:06;6746.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:29:31;8518.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:31:57;9025.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:34:22;11305.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:36:47;11051.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:39:13;13079.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:41:38;14347.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:44:03;14854.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:46:29;13586.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:48:54;13333.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:51:19;14854.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:53:44;17138.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:56:10;19931.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T05:58:36;18915.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:01:01;18915.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:03:26;19423.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:05:51;20693.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:08:17;22979.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:10:42;20185.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:13:08;20693.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:15:33;21709.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:17:58;24251.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:20:23;26031.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:22:49;27303.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:25:15;30119.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:27:40;32748.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:30:05;31934.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:32:31;32802.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:34:56;35876.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:37:21;39125.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:39:47;40350.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:42:12;41549.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:44:37;43201.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:47:02;44161.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:49:28;46410.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:51:53;46915.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:54:18;48272.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:56:43;49614.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T06:59:09;50793.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:01:34;51763.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:03:59;52864.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:06:25;53526.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:08:50;54707.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:11:15;54829.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:13:41;56641.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:16:06;58348.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:18:33;59051.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:20:58;60342.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:23:24;62530.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:25:49;63210.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:28:14;63007.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:30:39;64280.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:33:07;64055.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:35:32;62699.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:37:57;62747.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:40:23;61814.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:42:48;60234.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-02-26T07:45:13;53804.81;;;-146.10;93.30
12763;BME280;6445;52.490;13.378;2023-02-26T07:47:42;51895.94;;;-146.10;78.63
12763;BME280;6445;52.490;13.378;2023-02-26T07:50:08;51807.94;;;-146.10;68.38
12763;BME280;6445;52.490;13.378;2023-02-26T07:52:34;51819.94;;;-146.10;68.62
12763;BME280;6445;52.490;13.378;2023-02-26T07:55:00;51833.94;;;-146.10;71.79
12763;BME280;6445;52.490;13.378;2023-02-26T07:57:25;51947.97;;;-146.10;75.89
12763;BME280;6445;52.490;13.378;2023-02-26T07:59:50;51879.94;;;-146.10;60.67
12763;BME280;6445;52.490;13.378;2023-02-26T08:02:15;51923.94;;;-146.10;54.84
12763;BME280;6445;52.490;13.378;2023-02-26T08:04:41;51933.94;;;-146.10;50.22
12763;BME280;6445;52.490;13.378;2023-02-26T08:07:06;51931.94;;;-146.10;48.26
12763;BME280;6445;52.490;13.378;2023-02-26T08:09:32;51975.97;;;-146.10;46.41
12763;BME280;6445;52.490;13.378;2023-02-26T08:11:57;51965.97;;;-146.10;43.75
12763;BME280;6445;52.490;13.378;2023-02-26T08:14:22;52013.97;;;-146.10;42.89
12763;BME280;6445;52.490;13.378;2023-02-26T08:16:48;52082.00;;;-146.10;38.54
12763;BME280;6445;52.490;13.378;2023-02-26T08:19:13;52039.97;;;-146.10;38.78
12763;BME280;6445;52.490;13.378;2023-02-26T08:21:39;52098.00;;;-146.10;37.12
12763;BME280;6445;52.490;13.378;2023-02-26T08:24:04;52017.97;;;-146.10;37.38
12763;BME280;6445;52.490;13.378;2023-02-26T08:26:30;51977.97;;;-146.10;39.98
12763;BME280;6445;52.490;13.378;2023-02-26T08:28:55;51999.97;;;-146.10;39.25
12763;BME280;6445;52.490;13.378;2023-02-26T08:31:20;52029.97;;;-146.10;37.40
12763;BME280;6445;52.490;13.378;2023-02-26T08:33:45;52082.00;;;-146.10;36.89
12763;BME280;6445;52.490;13.378;2023-02-26T08:36:11;52074.00;;;-146.10;35.34
12763;BME280;6445;52.490;13.378;2023-02-26T08:38:37;52070.00;;;-146.10;35.71
12763;BME280;6445;52.490;13.378;2023-02-26T08:41:02;52007.97;;;-146.10;37.10
12763;BME280;6445;52.490;13.378;2023-02-26T08:43:28;51997.97;;;-146.10;37.83
12763;BME280;6445;52.490;13.378;2023-02-26T08:45:55;52049.97;;;-146.10;37.42
12763;BME280;6445;52.490;13.378;2023-02-26T08:48:21;52023.97;;;-146.10;38.04
12763;BME280;6445;52.490;13.378;2023-02-26T08:50:47;52039.97;;;-146.10;36.93
12763;BME280;6445;52.490;13.378;2023-02-26T08:53:12;52041.97;;;-146.10;36.07
12763;BME280;6445;52.490;13.378;2023-02-26T08:55:38;52025.97;;;-146.10;36.65
12763;BME280;6445;52.490;13.378;2023-02-26T08:58:03;52019.97;;;-146.10;35.77
12763;BME280;6445;52.490;13.378;2023-02-26T09:00:29;52061.97;;;-146.10;36.23
12763;BME280;6445;52.490;13.378;2023-02-26T09:02:54;52090.00;;;-146.10;33.84
12763;BME280;6445;52.490;13.378;2023-02-26T09:05:20;52035.97;;;-146.10;35.57
12763;BME280;6445;52.490;13.378;2023-02-26T09:07:45;52021.97;;;-146.10;36.97
12763;BME280;6445;52.490;13.378;2023-02-26T09:10:11;52025.97;;;-146.10;36.12
12763;BME280;6445;52.490;13.378;2023-02-26T09:12:37;51993.97;;;-146.10;36.75
12763;BME280;6445;52.490;13.378;2023-02-26T09:15:07;52031.97;;;-146.10;37.29
12763;BME280;6445;52.490;13.378;2023-02-26T09:17:34;52035.97;;;-146.10;34.76
12763;BME280;6445;52.490;13.378;2023-02-26T09:19:59;52025.97;;;-146.10;35.35
12763;BME280;6445;52.490;13.378;2023-02-26T09:22:24;52011.97;;;-146.10;35.60
12763;BME280;6445;52.490;13.378;2023-02-26T09:24:50;51995.97;;;-146.10;35.73
12763;BME280;6445;52.490;13.378;2023-02-26T09:27:15;52072.00;;;-146.10;33.92
12763;BME280;6445;52.490;13.378;2023-02-26T09:29:40;51991.97;;;-146.10;35.70
12763;BME280;6445;52.490;13.378;2023-02-26T09:32:06;52059.97;;;-146.10;34.84
12763;BME280;6445;52.490;13.378;2023-02-26T09:34:33;52096.00;;;-146.10;32.50
12763;BME280;6445;52.490;13.378;2023-02-26T09:36:59;52074.00;;;-146.10;33.52
12763;BME280;6445;52.490;13.378;2023-02-26T09:39:24;52043.97;;;-146.10;34.03
12763;BME280;6445;52.490;13.378;2023-02-26T09:41:52;52074.00;;;-146.10;33.18
12763;BME280;6445;52.490;13.378;2023-02-26T09:44:32;52104.00;;;-146.10;33.23
12763;BME280;6445;52.490;13.378;2023-02-26T09:47:04;52063.97;;;-146.10;33.75
12763;BME280;6445;52.490;13.378;2023-02-26T09:50:20;52009.97;;;-146.10;34.10
12763;BME280;6445;52.490;13.378;2023-02-26T09:52:27;52041.97;;;-146.10;33.18
12763;BME280;6445;52.490;13.378;2023-02-26T09:55:01;51915.94;;;-146.10;37.31
12763;BME280;6445;52.490;13.378;2023-02-26T09:57:32;51921.94;;;-146.10;38.99
12763;BME280;6445;52.490;13.378;2023-02-26T09:59:58;52009.97;;;-146.10;35.42
12763;BME280;6445;52.490;13.378;2023-02-26T10:02:37;52063.97;;;-146.10;34.02
12763;BME280;6445;52.490;13.378;2023-02-26T10:05:17;52061.97;;;-146.10;33.21
12763;BME280;6445;52.490;13.378;2023-02-26T10:07:56;52021.97;;;-146.10;32.92
12763;BME280;6445;52.490;13.378;2023-02-26T10:10:37;52013.97;;;-146.10;33.75
12763;BME280;6445;52.490;13.378;2023-02-26T10:15:56;51983.97;;;-146.10;35.81
12763;BME280;6445;52.490;13.378;2023-02-26T10:18:30;52025.97;;;-146.10;34.28
12763;BME280;6445;52.490;13.378;2023-02-26T10:21:10;52027.97;;;-146.10;33.03
12763;BME280;6445;52.490;13.378;2023-02-26T10:23:41;52120.00;;;-146.10;30.54
12763;BME280;6445;52.490;13.378;2023-02-26T10:26:29;52098.00;;;-146.10;31.41
12763;BME280;6445;52.490;13.378;2023-02-26T10:29:32;52106.00;;;-146.10;29.80
12763;BME280;6445;52.490;13.378;2023-02-26T10:32:11;52164.00;;;-146.10;29.97
12763;BME280;6445;52.490;13.378;2023-02-26T10:37:45;51995.97;;;-146.10;32.95
12763;BME280;6445;52.490;13.378;2023-02-26T10:40:36;51925.94;;;-146.10;36.06
12763;BME280;6445;52.490;13.378;2023-02-26T10:43:18;51947.97;;;-146.10;36.65
12763;BME280;6445;52.490;13.378;2023-02-26T10:48:51;52043.97;;;-146.10;32.21
12763;BME280;6445;52.490;13.378;2023-02-26T10:51:22;52033.97;;;-146.10;31.44
12763;BME280;6445;52.490;13.378;2023-02-26T10:53:54;52059.97;;;-146.10;30.78
12763;BME280;6445;52.490;13.378;2023-02-26T10:56:30;51981.97;;;-146.10;32.47
12763;BME280;6445;52.490;13.378;2023-02-26T10:58:56;51923.94;;;-146.10;34.42
12763;BME280;6445;52.490;13.378;2023-02-26T11:01:24;51891.94;;;-146.10;36.69
12763;BME280;6445;52.490;13.378;2023-02-26T11:03:54;51985.97;;;-146.10;34.12
12763;BME280;6445;52.490;13.378;2023-02-26T11:06:23;51961.97;;;-146.10;32.17
12763;BME280;6445;52.490;13.378;2023-02-26T11:08:54;51963.97;;;-146.10;34.45
12763;BME280;6445;52.490;13.378;2023-02-26T11:11:39;51983.97;;;-146.10;32.54
12763;BME280;6445;52.490;13.378;2023-02-26T11:14:05;51965.97;;;-146.10;32.79
12763;BME280;6445;52.490;13.378;2023-02-26T11:16:33;51899.94;;;-146.10;36.06
12763;BME280;6445;52.490;13.378;2023-02-26T11:18:59;51897.94;;;-146.10;36.37
12763;BME280;6445;52.490;13.378;2023-02-26T11:21:30;51869.94;;;-146.10;36.52
12763;BME280;6445;52.490;13.378;2023-02-26T11:24:05;51851.94;;;-146.10;39.13
12763;BME280;6445;52.490;13.378;2023-02-26T11:26:34;51839.94;;;-146.10;39.17
12763;BME280;6445;52.490;13.378;2023-02-26T11:29:00;51833.94;;;-146.10;39.84
12763;BME280;6445;52.490;13.378;2023-02-26T11:31:26;51841.94;;;-146.10;39.14
12763;BME280;6445;52.490;13.378;2023-02-26T11:33:54;51907.94;;;-146.10;36.67
12763;BME280;6445;52.490;13.378;2023-02-26T11:36:27;51961.97;;;-146.10;34.93
12763;BME280;6445;52.490;13.378;2023-02-26T11:38:56;51945.97;;;-146.10;33.87
12763;BME280;6445;52.490;13.378;2023-02-26T11:41:23;51913.94;;;-146.10;36.09
12763;BME280;6445;52.490;13.378;2023-02-26T11:43:59;51893.94;;;-146.10;37.51
12763;BME280;6445;52.490;13.378;2023-02-26T11:46:25;51843.94;;;-146.10;40.48
12763;BME280;6445;52.490;13.378;2023-02-26T11:48:52;51833.94;;;-146.10;43.49
12763;BME280;6445;52.490;13.378;2023-02-26T11:51:21;51845.94;;;-146.10;44.08
12763;BME280;6445;52.490;13.378;2023-02-26T11:53:53;51835.94;;;-146.10;47.17
12763;BME280;6445;52.490;13.378;2023-02-26T11:56:25;51817.94;;;-146.10;46.64
12763;BME280;6445;52.490;13.378;2023-02-26T11:58:52;51831.94;;;-146.10;47.19
12763;BME280;6445;52.490;13.378;2023-02-26T12:01:19;51801.94;;;-146.10;46.63
12763;BME280;6445;52.490;13.378;2023-02-26T12:03:47;51863.94;;;-146.10;42.81
12763;BME280;6445;52.490;13.378;2023-02-26T12:06:17;51931.94;;;-146.10;38.06
12763;BME280;6445;52.490;13.378;2023-02-26T12:08:44;51911.94;;;-146.10;36.56
12763;BME280;6445;52.490;13.378;2023-02-26T12:11:20;51871.94;;;-146.10;38.76
12763;BME280;6445;52.490;13.378;2023-02-26T12:14:00;51863.94;;;-146.10;39.72
12763;BME280;6445;52.490;13.378;2023-02-26T12:19:23;51801.94;;;-146.10;42.05
12763;BME280;6445;52.490;13.378;2023-02-26T12:22:16;51815.94;;;-146.10;43.51
12763;BME280;6445;52.490;13.378;2023-02-26T12:24:58;51865.94;;;-146.10;40.13
12763;BME280;6445;52.490;13.378;2023-02-26T12:30:54;51991.97;;;-146.10;32.27
12763;BME280;6445;52.490;13.378;2023-02-26T12:33:37;51951.97;;;-146.10;33.94
12763;BME280;6445;52.490;13.378;2023-02-26T12:39:21;51969.97;;;-146.10;33.09
12763;BME280;6445;52.490;13.378;2023-02-26T12:41:56;51919.94;;;-146.10;34.87
12763;BME280;6445;52.490;13.378;2023-02-26T12:47:32;51801.94;;;-146.10;42.15
12763;BME280;6445;52.490;13.378;2023-02-26T12:50:07;51805.94;;;-146.10;41.81
12763;BME280;6445;52.490;13.378;2023-02-26T13:01:23;51833.94;;;-146.10;40.54
12763;BME280;6445;52.490;13.378;2023-02-26T13:04:18;51845.94;;;-146.10;38.89
12763;BME280;6445;52.490;13.378;2023-02-26T13:06:51;51873.94;;;-146.10;37.76
12763;BME280;6445;52.490;13.378;2023-02-26T13:09:36;51879.94;;;-146.10;37.76
12763;BME280;6445;52.490;13.378;2023-02-26T13:15:01;51977.97;;;-146.10;32.05
12763;BME280;6445;52.490;13.378;2023-02-26T13:17:41;51909.94;;;-146.10;33.30
12763;BME280;6445;52.490;13.378;2023-02-26T13:20:15;51875.94;;;-146.10;35.70
12763;BME280;6445;52.490;13.378;2023-02-26T13:23:16;51839.94;;;-146.10;38.78
12763;BME280;6445;52.490;13.378;2023-02-26T13:25:47;51827.94;;;-146.10;40.45
12763;BME280;6445;52.490;13.378;2023-02-26T13:28:33;51811.94;;;-146.10;41.56
12763;BME280;6445;52.490;13.378;2023-02-26T13:31:00;51783.91;;;-146.10;42.95
12763;BME280;6445;52.490;13.378;2023-02-26T13:33:30;51825.94;;;-146.10;43.34
12763;BME280;6445;52.490;13.378;2023-02-26T13:35:56;51797.91;;;-146.10;43.68