sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2022-10-16T00:01:17;100786.66;;;14.24;85.60
58757;BME280;44527;47.460;19.016;2022-10-16T00:04:19;100780.78;;;14.21;84.84
58757;BME280;44527;47.460;19.016;2022-10-16T00:07:22;100781.03;;;14.29;85.11
58757;BME280;44527;47.460;19.016;2022-10-16T00:10:25;100774.66;;;14.20;85.37
58757;BME280;44527;47.460;19.016;2022-10-16T00:13:27;100777.62;;;14.16;83.70
58757;BME280;44527;47.460;19.016;2022-10-16T00:16:30;100770.91;;;14.12;83.02
58757;BME280;44527;47.460;19.016;2022-10-16T00:19:33;100775.00;;;14.16;83.13
58757;BME280;44527;47.460;19.016;2022-10-16T00:22:35;100772.34;;;14.16;82.15
58757;BME280;44527;47.460;19.016;2022-10-16T00:25:38;100772.84;;;14.21;78.61
58757;BME280;44527;47.460;19.016;2022-10-16T00:28:40;100775.38;;;14.22;78.60
58757;BME280;44527;47.460;19.016;2022-10-16T00:31:43;100782.69;;;14.19;79.19
58757;BME280;44527;47.460;19.016;2022-10-16T00:34:46;100782.91;;;14.16;79.40
58757;BME280;44527;47.460;19.016;2022-10-16T00:37:48;100788.09;;;14.17;78.20
58757;BME280;44527;47.460;19.016;2022-10-16T00:40:51;100793.25;;;14.19;79.38
58757;BME280;44527;47.460;19.016;2022-10-16T00:43:56;100786.50;;;14.15;81.28
58757;BME280;44527;47.460;19.016;2022-10-16T00:46:59;100794.97;;;14.07;81.08
58757;BME280;44527;47.460;19.016;2022-10-16T00:50:09;100789.31;;;14.00;81.59
58757;BME280;44527;47.460;19.016;2022-10-16T00:53:14;100793.97;;;13.97;82.88
58757;BME280;44527;47.460;19.016;2022-10-16T00:56:16;100790.94;;;13.90;82.66
58757;BME280;44527;47.460;19.016;2022-10-16T00:59:23;100789.03;;;13.68;81.65
58757;BME280;44527;47.460;19.016;2022-10-16T01:02:26;100798.72;;;13.68;81.92
58757;BME280;44527;47.460;19.016;2022-10-16T01:05:45;100807.06;;;13.62;82.33
58757;BME280;44527;47.460;19.016;2022-10-16T01:09:01;100810.88;;;13.57;82.94
58757;BME280;44527;47.460;19.016;2022-10-16T01:12:20;100808.47;;;13.54;80.91
58757;BME280;44527;47.460;19.016;2022-10-16T01:15:29;100807.31;;;13.46;82.56
58757;BME280;44527;47.460;19.016;2022-10-16T01:18:37;100811.44;;;13.37;82.00
58757;BME280;44527;47.460;19.016;2022-10-16T01:21:46;100805.31;;;13.24;82.90
58757;BME280;44527;47.460;19.016;2022-10-16T01:24:50;100814.06;;;13.11;83.97
58757;BME280;44527;47.460;19.016;2022-10-16T01:27:53;100817.34;;;13.02;83.95
58757;BME280;44527;47.460;19.016;2022-10-16T01:30:58;100816.31;;;12.92;84.52
58757;BME280;44527;47.460;19.016;2022-10-16T01:34:15;100821.53;;;12.79;84.75
58757;BME280;44527;47.460;19.016;2022-10-16T01:37:44;100827.00;;;12.76;85.34
58757;BME280;44527;47.460;19.016;2022-10-16T01:40:51;100822.66;;;12.50;87.03
58757;BME280;44527;47.460;19.016;2022-10-16T01:44:33;100821.03;;;12.34;87.82
58757;BME280;44527;47.460;19.016;2022-10-16T01:47:33;100820.41;;;12.31;88.39
58757;BME280;44527;47.460;19.016;2022-10-16T01:50:42;100828.31;;;12.04;90.45
58757;BME280;44527;47.460;19.016;2022-10-16T01:53:53;100828.19;;;12.05;89.35
58757;BME280;44527;47.460;19.016;2022-10-16T01:56:57;100834.22;;;12.07;89.30
58757;BME280;44527;47.460;19.016;2022-10-16T02:00:05;100828.97;;;11.93;90.69
58757;BME280;44527;47.460;19.016;2022-10-16T02:03:14;100839.50;;;11.93;90.23
58757;BME280;44527;47.460;19.016;2022-10-16T02:06:18;100845.97;;;12.02;89.09
58757;BME280;44527;47.460;19.016;2022-10-16T02:09:22;100847.94;;;11.84;90.23
58757;BME280;44527;47.460;19.016;2022-10-16T02:12:33;100844.66;;;11.80;90.29
58757;BME280;44527;47.460;19.016;2022-10-16T02:15:38;100842.62;;;11.85;90.20
58757;BME280;44527;47.460;19.016;2022-10-16T02:18:42;100839.78;;;11.74;90.44
58757;BME280;44527;47.460;19.016;2022-10-16T02:21:56;100840.37;;;11.65;91.94
58757;BME280;44527;47.460;19.016;2022-10-16T02:25:17;100843.66;;;11.68;91.57
58757;BME280;44527;47.460;19.016;2022-10-16T02:28:31;100833.34;;;11.51;91.91
58757;BME280;44527;47.460;19.016;2022-10-16T02:31:43;100842.28;;;11.48;92.46
58757;BME280;44527;47.460;19.016;2022-10-16T02:34:50;100846.97;;;11.43;92.54
58757;BME280;44527;47.460;19.016;2022-10-16T02:37:55;100845.47;;;11.39;93.57
58757;BME280;44527;47.460;19.016;2022-10-16T02:40:58;100849.00;;;11.38;93.26
58757;BME280;44527;47.460;19.016;2022-10-16T02:44:01;100851.19;;;11.32;93.15
58757;BME280;44527;47.460;19.016;2022-10-16T02:47:04;100854.75;;;11.31;93.26
58757;BME280;44527;47.460;19.016;2022-10-16T02:50:07;100857.25;;;11.03;94.66
58757;BME280;44527;47.460;19.016;2022-10-16T02:53:10;100852.78;;;11.06;95.00
58757;BME280;44527;47.460;19.016;2022-10-16T02:56:14;100851.75;;;11.08;94.33
58757;BME280;44527;47.460;19.016;2022-10-16T02:59:18;100861.50;;;11.06;95.13
58757;BME280;44527;47.460;19.016;2022-10-16T03:02:21;100867.94;;;11.00;95.06
58757;BME280;44527;47.460;19.016;2022-10-16T03:05:23;100869.75;;;11.00;94.97
58757;BME280;44527;47.460;19.016;2022-10-16T03:08:26;100869.75;;;11.00;94.81
58757;BME280;44527;47.460;19.016;2022-10-16T03:11:29;100860.19;;;10.99;94.74
58757;BME280;44527;47.460;19.016;2022-10-16T03:14:32;100876.84;;;10.84;95.51
58757;BME280;44527;47.460;19.016;2022-10-16T03:17:35;100878.22;;;10.75;97.08
58757;BME280;44527;47.460;19.016;2022-10-16T03:20:39;100873.50;;;10.66;97.20
58757;BME280;44527;47.460;19.016;2022-10-16T03:23:41;100876.31;;;10.63;97.92
58757;BME280;44527;47.460;19.016;2022-10-16T03:26:44;100878.25;;;10.59;97.40
58757;BME280;44527;47.460;19.016;2022-10-16T03:29:47;100883.16;;;10.65;97.42
58757;BME280;44527;47.460;19.016;2022-10-16T03:32:50;100884.78;;;10.52;97.98
58757;BME280;44527;47.460;19.016;2022-10-16T03:35:58;100890.69;;;10.55;98.14
58757;BME280;44527;47.460;19.016;2022-10-16T03:39:01;100889.13;;;10.53;97.67
58757;BME280;44527;47.460;19.016;2022-10-16T03:42:04;100893.25;;;10.57;97.41
58757;BME280;44527;47.460;19.016;2022-10-16T03:45:07;100905.03;;;10.50;98.02
58757;BME280;44527;47.460;19.016;2022-10-16T03:48:10;100902.59;;;10.47;98.00
58757;BME280;44527;47.460;19.016;2022-10-16T03:51:15;100905.53;;;10.41;97.49
58757;BME280;44527;47.460;19.016;2022-10-16T03:54:18;100910.63;;;10.28;98.60
58757;BME280;44527;47.460;19.016;2022-10-16T03:57:21;100907.16;;;10.27;98.70
58757;BME280;44527;47.460;19.016;2022-10-16T04:00:27;100908.66;;;10.31;99.15
58757;BME280;44527;47.460;19.016;2022-10-16T04:03:30;100904.06;;;10.19;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T04:06:35;100906.47;;;10.08;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T04:09:38;100912.88;;;10.18;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T04:12:40;100918.25;;;10.32;98.74
58757;BME280;44527;47.460;19.016;2022-10-16T04:15:44;100916.09;;;10.23;98.75
58757;BME280;44527;47.460;19.016;2022-10-16T04:18:47;100923.72;;;10.12;99.63
58757;BME280;44527;47.460;19.016;2022-10-16T04:21:50;100916.19;;;10.06;99.53
58757;BME280;44527;47.460;19.016;2022-10-16T04:24:54;100925.91;;;10.04;99.20
58757;BME280;44527;47.460;19.016;2022-10-16T04:27:57;100922.19;;;10.08;98.74
58757;BME280;44527;47.460;19.016;2022-10-16T04:31:00;100915.00;;;10.11;98.23
58757;BME280;44527;47.460;19.016;2022-10-16T04:34:08;100917.69;;;9.94;98.34
58757;BME280;44527;47.460;19.016;2022-10-16T04:37:12;100921.22;;;9.61;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T04:40:17;100910.22;;;9.71;99.85
58757;BME280;44527;47.460;19.016;2022-10-16T04:43:23;100916.00;;;9.77;99.19
58757;BME280;44527;47.460;19.016;2022-10-16T04:46:31;100917.16;;;9.72;99.53
58757;BME280;44527;47.460;19.016;2022-10-16T04:49:35;100917.06;;;9.73;99.54
58757;BME280;44527;47.460;19.016;2022-10-16T04:52:42;100922.91;;;9.78;99.31
58757;BME280;44527;47.460;19.016;2022-10-16T04:55:52;100928.41;;;9.74;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T04:59:04;100944.81;;;9.77;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:02:25;100941.75;;;9.69;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:05:47;100940.97;;;9.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:08:54;100943.03;;;9.78;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:11:57;100937.59;;;9.98;98.71
58757;BME280;44527;47.460;19.016;2022-10-16T05:15:04;100940.09;;;9.84;98.64
58757;BME280;44527;47.460;19.016;2022-10-16T05:18:08;100945.72;;;9.76;99.44
58757;BME280;44527;47.460;19.016;2022-10-16T05:21:17;100946.06;;;9.70;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:24:43;100958.09;;;9.74;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:28:09;100961.75;;;9.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:31:17;100949.25;;;9.93;99.86
58757;BME280;44527;47.460;19.016;2022-10-16T05:34:25;100958.25;;;10.04;99.89
58757;BME280;44527;47.460;19.016;2022-10-16T05:37:31;100960.19;;;10.17;98.54
58757;BME280;44527;47.460;19.016;2022-10-16T05:40:41;100965.94;;;10.23;97.35
58757;BME280;44527;47.460;19.016;2022-10-16T05:43:54;100965.84;;;10.25;98.07
58757;BME280;44527;47.460;19.016;2022-10-16T05:47:09;100969.97;;;10.30;98.33
58757;BME280;44527;47.460;19.016;2022-10-16T05:50:16;100968.25;;;10.45;97.31
58757;BME280;44527;47.460;19.016;2022-10-16T05:53:23;100975.91;;;10.50;98.00
58757;BME280;44527;47.460;19.016;2022-10-16T05:56:37;100972.16;;;10.54;98.05
58757;BME280;44527;47.460;19.016;2022-10-16T05:59:48;100981.97;;;10.66;97.47
58757;BME280;44527;47.460;19.016;2022-10-16T06:03:03;100982.41;;;10.74;97.15
58757;BME280;44527;47.460;19.016;2022-10-16T06:06:50;100983.63;;;10.83;96.07
58757;BME280;44527;47.460;19.016;2022-10-16T06:10:17;100990.38;;;11.03;95.40
58757;BME280;44527;47.460;19.016;2022-10-16T06:13:26;100995.53;;;11.20;95.78
58757;BME280;44527;47.460;19.016;2022-10-16T06:16:34;101010.81;;;11.28;93.07
58757;BME280;44527;47.460;19.016;2022-10-16T06:20:15;101008.78;;;11.47;92.58
58757;BME280;44527;47.460;19.016;2022-10-16T06:24:14;101014.19;;;11.74;91.52
58757;BME280;44527;47.460;19.016;2022-10-16T06:27:41;101005.12;;;11.94;89.09
58757;BME280;44527;47.460;19.016;2022-10-16T06:30:59;101020.53;;;12.15;85.19
58757;BME280;44527;47.460;19.016;2022-10-16T06:34:31;101032.84;;;12.29;85.89
58757;BME280;44527;47.460;19.016;2022-10-16T06:37:39;101026.69;;;12.57;83.10
58757;BME280;44527;47.460;19.016;2022-10-16T06:40:43;101031.78;;;12.87;76.63
58757;BME280;44527;47.460;19.016;2022-10-16T06:43:57;101047.19;;;13.20;76.18
58757;BME280;44527;47.460;19.016;2022-10-16T06:47:34;101048.56;;;13.53;75.26
58757;BME280;44527;47.460;19.016;2022-10-16T06:50:40;101041.53;;;14.67;68.47
58757;BME280;44527;47.460;19.016;2022-10-16T06:53:50;101049.22;;;15.07;66.23
58757;BME280;44527;47.460;19.016;2022-10-16T06:57:39;101057.47;;;15.02;66.81
58757;BME280;44527;47.460;19.016;2022-10-16T07:01:01;101056.16;;;14.84;66.08
58757;BME280;44527;47.460;19.016;2022-10-16T07:04:39;101066.69;;;14.47;66.64
58757;BME280;44527;47.460;19.016;2022-10-16T07:09:19;101062.81;;;14.40;66.97
58757;BME280;44527;47.460;19.016;2022-10-16T07:12:53;101067.37;;;14.25;68.63
58757;BME280;44527;47.460;19.016;2022-10-16T07:16:41;101068.75;;;14.31;68.08
58757;BME280;44527;47.460;19.016;2022-10-16T07:20:27;101071.91;;;14.36;66.90
58757;BME280;44527;47.460;19.016;2022-10-16T07:23:53;101082.25;;;14.26;66.42
58757;BME280;44527;47.460;19.016;2022-10-16T07:28:09;101083.75;;;14.17;67.34
58757;BME280;44527;47.460;19.016;2022-10-16T08:01:23;101122.50;;;14.55;66.16
58757;BME280;44527;47.460;19.016;2022-10-16T08:05:52;101122.06;;;14.74;65.90
58757;BME280;44527;47.460;19.016;2022-10-16T08:10:24;101127.66;;;14.82;65.26
58757;BME280;44527;47.460;19.016;2022-10-16T08:14:54;101128.03;;;14.89;65.37
58757;BME280;44527;47.460;19.016;2022-10-16T08:18:16;101124.34;;;14.91;64.85
58757;BME280;44527;47.460;19.016;2022-10-16T08:22:08;101126.69;;;14.83;66.10
58757;BME280;44527;47.460;19.016;2022-10-16T08:25:21;101126.53;;;14.98;65.82
58757;BME280;44527;47.460;19.016;2022-10-16T08:29:03;101137.38;;;15.19;64.10
58757;BME280;44527;47.460;19.016;2022-10-16T08:32:26;101155.87;;;15.43;64.78
58757;BME280;44527;47.460;19.016;2022-10-16T08:35:34;101150.88;;;15.51;63.65
58757;BME280;44527;47.460;19.016;2022-10-16T08:39:01;101151.44;;;15.43;63.90
58757;BME280;44527;47.460;19.016;2022-10-16T08:47:20;101158.69;;;15.52;63.49
58757;BME280;44527;47.460;19.016;2022-10-16T08:50:28;101156.44;;;15.59;63.37
58757;BME280;44527;47.460;19.016;2022-10-16T08:53:57;101156.91;;;15.53;63.41
58757;BME280;44527;47.460;19.016;2022-10-16T08:57:14;101160.03;;;15.58;64.16
58757;BME280;44527;47.460;19.016;2022-10-16T09:00:57;101163.91;;;15.65;62.11
58757;BME280;44527;47.460;19.016;2022-10-16T09:08:01;101165.37;;;15.93;62.37
58757;BME280;44527;47.460;19.016;2022-10-16T09:15:32;101161.66;;;15.96;63.39
58757;BME280;44527;47.460;19.016;2022-10-16T09:19:00;101170.72;;;16.16;61.59
58757;BME280;44527;47.460;19.016;2022-10-16T09:22:17;101179.31;;;16.19;63.64
58757;BME280;44527;47.460;19.016;2022-10-16T09:25:49;101173.16;;;16.30;60.67
58757;BME280;44527;47.460;19.016;2022-10-16T09:29:14;101164.47;;;16.28;61.11
58757;BME280;44527;47.460;19.016;2022-10-16T09:32:24;101171.12;;;16.34;61.21
58757;BME280;44527;47.460;19.016;2022-10-16T09:36:05;101170.03;;;16.59;59.69
58757;BME280;44527;47.460;19.016;2022-10-16T09:39:11;101169.59;;;16.53;60.82
58757;BME280;44527;47.460;19.016;2022-10-16T09:42:33;101171.50;;;16.51;61.67
58757;BME280;44527;47.460;19.016;2022-10-16T09:46:02;101178.00;;;16.59;61.49
58757;BME280;44527;47.460;19.016;2022-10-16T09:49:23;101164.50;;;16.73;61.80
58757;BME280;44527;47.460;19.016;2022-10-16T09:53:22;101169.94;;;16.71;59.81
58757;BME280;44527;47.460;19.016;2022-10-16T09:57:07;101173.56;;;17.04;59.69
58757;BME280;44527;47.460;19.016;2022-10-16T10:01:14;101178.22;;;17.23;58.18
58757;BME280;44527;47.460;19.016;2022-10-16T10:04:59;101172.66;;;17.26;58.17
58757;BME280;44527;47.460;19.016;2022-10-16T10:08:15;101186.31;;;17.65;58.23
58757;BME280;44527;47.460;19.016;2022-10-16T10:15:13;101173.19;;;17.52;57.50
58757;BME280;44527;47.460;19.016;2022-10-16T10:18:23;101176.59;;;17.86;57.11
58757;BME280;44527;47.460;19.016;2022-10-16T10:21:55;101167.25;;;17.60;57.12
58757;BME280;44527;47.460;19.016;2022-10-16T10:25:47;101159.91;;;17.63;57.86
58757;BME280;44527;47.460;19.016;2022-10-16T10:33:15;101156.47;;;17.73;59.43
58757;BME280;44527;47.460;19.016;2022-10-16T10:39:53;101156.59;;;18.03;56.72
58757;BME280;44527;47.460;19.016;2022-10-16T10:54:11;101146.69;;;18.36;54.96
58757;BME280;44527;47.460;19.016;2022-10-16T10:57:35;101154.91;;;18.54;55.27
58757;BME280;44527;47.460;19.016;2022-10-16T11:01:21;101151.84;;;18.58;54.18
58757;BME280;44527;47.460;19.016;2022-10-16T11:07:41;101146.94;;;18.54;54.22
58757;BME280;44527;47.460;19.016;2022-10-16T11:11:16;101148.47;;;18.56;54.92
58757;BME280;44527;47.460;19.016;2022-10-16T11:14:30;101145.22;;;18.74;54.37
58757;BME280;44527;47.460;19.016;2022-10-16T11:18:11;101150.00;;;18.80;53.70
58757;BME280;44527;47.460;19.016;2022-10-16T11:21:22;101141.31;;;18.78;54.42
58757;BME280;44527;47.460;19.016;2022-10-16T11:28:19;101127.44;;;18.74;53.87
58757;BME280;44527;47.460;19.016;2022-10-16T11:31:37;101130.84;;;18.86;54.46
58757;BME280;44527;47.460;19.016;2022-10-16T11:34:52;101126.38;;;18.87;53.35
58757;BME280;44527;47.460;19.016;2022-10-16T11:37:59;101123.00;;;18.94;54.84
58757;BME280;44527;47.460;19.016;2022-10-16T11:41:50;101125.84;;;19.02;52.67
58757;BME280;44527;47.460;19.016;2022-10-16T11:45:23;101125.84;;;19.02;53.08
58757;BME280;44527;47.460;19.016;2022-10-16T11:49:12;101115.37;;;19.11;52.42
58757;BME280;44527;47.460;19.016;2022-10-16T11:52:39;101127.94;;;19.09;53.40
58757;BME280;44527;47.460;19.016;2022-10-16T11:55:45;101121.25;;;19.24;53.30
58757;BME280;44527;47.460;19.016;2022-10-16T11:59:05;101129.25;;;19.24;52.97
58757;BME280;44527;47.460;19.016;2022-10-16T12:02:35;101131.34;;;19.20;51.96
58757;BME280;44527;47.460;19.016;2022-10-16T12:09:26;101115.81;;;19.35;51.29
58757;BME280;44527;47.460;19.016;2022-10-16T12:12:47;101116.62;;;19.36;51.44
58757;BME280;44527;47.460;19.016;2022-10-16T12:16:19;101124.06;;;19.51;51.47
58757;BME280;44527;47.460;19.016;2022-10-16T12:19:29;101109.22;;;19.39;51.76
58757;BME280;44527;47.460;19.016;2022-10-16T12:22:33;101120.00;;;19.47;51.91
58757;BME280;44527;47.460;19.016;2022-10-16T12:26:01;101105.44;;;19.42;52.38
58757;BME280;44527;47.460;19.016;2022-10-16T12:32:33;101105.56;;;19.40;51.76
58757;BME280;44527;47.460;19.016;2022-10-16T12:35:49;101106.97;;;19.44;51.37
58757;BME280;44527;47.460;19.016;2022-10-16T12:38:54;101101.94;;;19.41;51.24
58757;BME280;44527;47.460;19.016;2022-10-16T12:42:22;101105.59;;;19.50;51.74
58757;BME280;44527;47.460;19.016;2022-10-16T12:45:37;101106.69;;;19.47;52.01
58757;BME280;44527;47.460;19.016;2022-10-16T12:49:47;101099.28;;;19.41;51.37
58757;BME280;44527;47.460;19.016;2022-10-16T12:53:25;101099.00;;;19.44;52.05
58757;BME280;44527;47.460;19.016;2022-10-16T13:18:05;101114.13;;;19.54;50.86
58757;BME280;44527;47.460;19.016;2022-10-16T13:21:50;101109.75;;;19.52;51.43
58757;BME280;44527;47.460;19.016;2022-10-16T13:25:31;101106.97;;;19.44;51.72
58757;BME280;44527;47.460;19.016;2022-10-16T13:28:45;101111.59;;;19.42;50.03
58757;BME280;44527;47.460;19.016;2022-10-16T13:31:52;101112.44;;;19.33;51.04
58757;BME280;44527;47.460;19.016;2022-10-16T13:34:55;101120.41;;;19.43;51.57
58757;BME280;44527;47.460;19.016;2022-10-16T13:38:29;101123.09;;;19.43;50.39
58757;BME280;44527;47.460;19.016;2022-10-16T13:41:37;101121.13;;;19.25;51.40
58757;BME280;44527;47.460;19.016;2022-10-16T13:44:49;101113.28;;;19.24;52.92
58757;BME280;44527;47.460;19.016;2022-10-16T13:48:06;101120.12;;;19.26;50.83
58757;BME280;44527;47.460;19.016;2022-10-16T13:51:19;101121.25;;;19.34;51.75
58757;BME280;44527;47.460;19.016;2022-10-16T13:54:24;101123.06;;;19.23;51.45
58757;BME280;44527;47.460;19.016;2022-10-16T13:57:27;101123.91;;;19.24;51.87
58757;BME280;44527;47.460;19.016;2022-10-16T14:00:33;101121.25;;;19.14;51.95
58757;BME280;44527;47.460;19.016;2022-10-16T14:03:44;101128.50;;;19.12;52.36
58757;BME280;44527;47.460;19.016;2022-10-16T14:06:50;101132.72;;;19.15;51.21
58757;BME280;44527;47.460;19.016;2022-10-16T14:10:31;101132.00;;;19.13;51.45
58757;BME280;44527;47.460;19.016;2022-10-16T14:14:16;101130.78;;;19.07;51.88
58757;BME280;44527;47.460;19.016;2022-10-16T14:17:58;101131.00;;;18.94;52.96
58757;BME280;44527;47.460;19.016;2022-10-16T14:21:14;101125.41;;;18.97;53.67
58757;BME280;44527;47.460;19.016;2022-10-16T14:24:34;101131.72;;;18.96;52.35
58757;BME280;44527;47.460;19.016;2022-10-16T14:27:40;101126.75;;;18.82;53.08
58757;BME280;44527;47.460;19.016;2022-10-16T14:30:56;101125.09;;;18.81;53.05
58757;BME280;44527;47.460;19.016;2022-10-16T14:34:52;101125.37;;;18.78;52.70
58757;BME280;44527;47.460;19.016;2022-10-16T14:38:26;101126.28;;;18.67;53.83
58757;BME280;44527;47.460;19.016;2022-10-16T14:42:21;101126.56;;;18.64;53.47
58757;BME280;44527;47.460;19.016;2022-10-16T14:45:32;101126.75;;;18.51;54.30
58757;BME280;44527;47.460;19.016;2022-10-16T14:49:17;101133.22;;;18.49;53.70
58757;BME280;44527;47.460;19.016;2022-10-16T14:52:49;101137.25;;;18.43;53.26
58757;BME280;44527;47.460;19.016;2022-10-16T14:55:57;101138.03;;;18.34;54.23
58757;BME280;44527;47.460;19.016;2022-10-16T14:59:12;101134.87;;;18.19;54.99
58757;BME280;44527;47.460;19.016;2022-10-16T15:03:08;101133.13;;;18.08;56.68
58757;BME280;44527;47.460;19.016;2022-10-16T15:06:37;101130.19;;;17.90;57.03
58757;BME280;44527;47.460;19.016;2022-10-16T15:09:45;101126.28;;;17.74;59.12
58757;BME280;44527;47.460;19.016;2022-10-16T15:12:56;101129.41;;;17.58;60.83
58757;BME280;44527;47.460;19.016;2022-10-16T15:16:24;101132.25;;;17.34;61.83
58757;BME280;44527;47.460;19.016;2022-10-16T15:20:13;101138.81;;;17.18;61.95
58757;BME280;44527;47.460;19.016;2022-10-16T15:23:23;101148.84;;;17.04;63.17
58757;BME280;44527;47.460;19.016;2022-10-16T15:26:31;101145.00;;;16.96;63.23
58757;BME280;44527;47.460;19.016;2022-10-16T15:29:40;101150.69;;;16.81;64.71
58757;BME280;44527;47.460;19.016;2022-10-16T15:33:03;101168.38;;;16.69;64.99
58757;BME280;44527;47.460;19.016;2022-10-16T15:36:33;101162.00;;;16.60;66.02
58757;BME280;44527;47.460;19.016;2022-10-16T15:40:01;101168.72;;;16.42;66.50
58757;BME280;44527;47.460;19.016;2022-10-16T15:43:24;101174.22;;;16.27;67.41
58757;BME280;44527;47.460;19.016;2022-10-16T15:46:59;101169.78;;;16.17;68.31
58757;BME280;44527;47.460;19.016;2022-10-16T15:50:24;101168.16;;;16.03;68.86
58757;BME280;44527;47.460;19.016;2022-10-16T15:53:50;101166.22;;;15.94;69.59
58757;BME280;44527;47.460;19.016;2022-10-16T15:57:12;101167.97;;;15.82;70.80
58757;BME280;44527;47.460;19.016;2022-10-16T16:00:32;101162.03;;;15.67;71.54
58757;BME280;44527;47.460;19.016;2022-10-16T16:03:59;101167.12;;;15.57;72.43
58757;BME280;44527;47.460;19.016;2022-10-16T16:07:38;101161.06;;;15.44;73.17
58757;BME280;44527;47.460;19.016;2022-10-16T16:11:11;101168.00;;;15.34;74.07
58757;BME280;44527;47.460;19.016;2022-10-16T16:14:50;101188.94;;;15.24;74.56
58757;BME280;44527;47.460;19.016;2022-10-16T16:18:27;101200.19;;;15.15;75.35
58757;BME280;44527;47.460;19.016;2022-10-16T16:22:06;101195.78;;;15.03;76.76
58757;BME280;44527;47.460;19.016;2022-10-16T16:26:12;101195.81;;;14.90;77.88
58757;BME280;44527;47.460;19.016;2022-10-16T16:29:42;101209.16;;;14.76;78.90
58757;BME280;44527;47.460;19.016;2022-10-16T16:33:01;101209.38;;;14.73;78.83
58757;BME280;44527;47.460;19.016;2022-10-16T16:37:13;101214.88;;;14.69;79.73
58757;BME280;44527;47.460;19.016;2022-10-16T16:40:39;101230.28;;;14.63;80.58
58757;BME280;44527;47.460;19.016;2022-10-16T16:44:27;101232.41;;;14.58;81.34
58757;BME280;44527;47.460;19.016;2022-10-16T16:48:20;101238.16;;;14.50;81.15
58757;BME280;44527;47.460;19.016;2022-10-16T16:51:54;101231.91;;;14.38;81.57
58757;BME280;44527;47.460;19.016;2022-10-16T16:55:44;101241.97;;;14.33;82.17
58757;BME280;44527;47.460;19.016;2022-10-16T16:59:21;101248.50;;;14.28;83.08
58757;BME280;44527;47.460;19.016;2022-10-16T17:02:56;101248.50;;;14.15;83.30
58757;BME280;44527;47.460;19.016;2022-10-16T17:06:11;101256.81;;;14.09;83.94
58757;BME280;44527;47.460;19.016;2022-10-16T17:10:01;101255.31;;;14.05;84.74
58757;BME280;44527;47.460;19.016;2022-10-16T17:13:40;101262.91;;;13.96;85.67
58757;BME280;44527;47.460;19.016;2022-10-16T17:17:43;101271.09;;;13.92;86.29
58757;BME280;44527;47.460;19.016;2022-10-16T17:21:41;101277.09;;;13.81;87.07
58757;BME280;44527;47.460;19.016;2022-10-16T17:25:24;101282.53;;;13.65;88.91
58757;BME280;44527;47.460;19.016;2022-10-16T17:29:26;101286.47;;;13.58;89.93
58757;BME280;44527;47.460;19.016;2022-10-16T17:33:06;101291.59;;;13.47;91.12
58757;BME280;44527;47.460;19.016;2022-10-16T17:36:38;101296.69;;;13.50;91.25
58757;BME280;44527;47.460;19.016;2022-10-16T17:40:12;101306.75;;;13.43;91.54
58757;BME280;44527;47.460;19.016;2022-10-16T17:43:49;101309.38;;;13.43;91.71
58757;BME280;44527;47.460;19.016;2022-10-16T17:47:30;101315.81;;;13.39;91.89
58757;BME280;44527;47.460;19.016;2022-10-16T17:51:18;101312.28;;;13.24;92.91
58757;BME280;44527;47.460;19.016;2022-10-16T17:54:53;101325.47;;;13.24;93.21
58757;BME280;44527;47.460;19.016;2022-10-16T17:58:35;101315.31;;;13.18;93.03
58757;BME280;44527;47.460;19.016;2022-10-16T18:02:48;101324.25;;;13.16;93.28
58757;BME280;44527;47.460;19.016;2022-10-16T18:06:56;101332.16;;;13.16;93.53
58757;BME280;44527;47.460;19.016;2022-10-16T18:11:37;101336.84;;;12.96;94.32
58757;BME280;44527;47.460;19.016;2022-10-16T18:15:32;101332.91;;;12.89;94.32
58757;BME280;44527;47.460;19.016;2022-10-16T18:19:27;101343.28;;;12.76;95.22
58757;BME280;44527;47.460;19.016;2022-10-16T18:26:31;101344.38;;;12.58;96.53
58757;BME280;44527;47.460;19.016;2022-10-16T18:30:08;101339.22;;;12.56;96.67
58757;BME280;44527;47.460;19.016;2022-10-16T18:33:40;101336.66;;;12.55;96.51
58757;BME280;44527;47.460;19.016;2022-10-16T18:37:20;101345.50;;;12.54;96.84
58757;BME280;44527;47.460;19.016;2022-10-16T18:41:08;101347.19;;;12.55;96.12
58757;BME280;44527;47.460;19.016;2022-10-16T18:44:29;101357.50;;;12.44;97.29
58757;BME280;44527;47.460;19.016;2022-10-16T18:47:39;101350.09;;;12.50;96.64
58757;BME280;44527;47.460;19.016;2022-10-16T18:51:36;101361.69;;;12.32;97.89
58757;BME280;44527;47.460;19.016;2022-10-16T18:55:24;101356.44;;;12.32;97.76
58757;BME280;44527;47.460;19.016;2022-10-16T18:58:52;101356.28;;;12.19;98.71
58757;BME280;44527;47.460;19.016;2022-10-16T19:02:46;101357.97;;;12.20;99.18
58757;BME280;44527;47.460;19.016;2022-10-16T19:06:27;101362.28;;;12.21;97.56