sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5812;BME280;2932;52.400;9.558;2022-07-25T00:02:22;100662.44;;;24.53;58.68
5812;BME280;2932;52.400;9.558;2022-07-25T00:04:47;100652.91;;;24.64;58.36
5812;BME280;2932;52.400;9.558;2022-07-25T00:07:13;100652.53;;;24.62;57.97
5812;BME280;2932;52.400;9.558;2022-07-25T00:09:38;100653.84;;;24.57;57.78
5812;BME280;2932;52.400;9.558;2022-07-25T00:12:04;100648.56;;;24.59;57.77
5812;BME280;2932;52.400;9.558;2022-07-25T00:14:29;100635.38;;;24.69;57.65
5812;BME280;2932;52.400;9.558;2022-07-25T00:16:55;100638.84;;;24.60;57.79
5812;BME280;2932;52.400;9.558;2022-07-25T00:19:20;100630.88;;;24.55;57.95
5812;BME280;2932;52.400;9.558;2022-07-25T00:21:45;100635.09;;;24.47;57.72
5812;BME280;2932;52.400;9.558;2022-07-25T00:24:11;100626.53;;;24.50;57.45
5812;BME280;2932;52.400;9.558;2022-07-25T00:26:36;100624.50;;;24.51;57.54
5812;BME280;2932;52.400;9.558;2022-07-25T00:29:02;100626.53;;;24.50;56.99
5812;BME280;2932;52.400;9.558;2022-07-25T00:31:27;100625.22;;;24.55;56.72
5812;BME280;2932;52.400;9.558;2022-07-25T00:33:52;100616.91;;;24.64;56.17
5812;BME280;2932;52.400;9.558;2022-07-25T00:36:18;100608.94;;;24.59;56.09
5812;BME280;2932;52.400;9.558;2022-07-25T00:38:43;100609.31;;;24.61;55.74
5812;BME280;2932;52.400;9.558;2022-07-25T00:41:09;100611.69;;;24.63;55.95
5812;BME280;2932;52.400;9.558;2022-07-25T00:43:34;100614.97;;;24.61;55.21
5812;BME280;2932;52.400;9.558;2022-07-25T00:45:59;100607.44;;;24.71;54.79
5812;BME280;2932;52.400;9.558;2022-07-25T00:48:27;100608.59;;;24.57;54.51
5812;BME280;2932;52.400;9.558;2022-07-25T00:50:53;100602.84;;;24.60;54.12
5812;BME280;2932;52.400;9.558;2022-07-25T00:53:19;100612.56;;;24.59;54.61
5812;BME280;2932;52.400;9.558;2022-07-25T00:55:45;100606.91;;;24.59;54.89
5812;BME280;2932;52.400;9.558;2022-07-25T00:58:10;100605.22;;;24.62;54.49
5812;BME280;2932;52.400;9.558;2022-07-25T01:00:36;100605.22;;;24.62;54.64
5812;BME280;2932;52.400;9.558;2022-07-25T01:03:02;100596.03;;;24.58;54.71
5812;BME280;2932;52.400;9.558;2022-07-25T01:05:27;100600.81;;;24.61;55.07
5812;BME280;2932;52.400;9.558;2022-07-25T01:07:53;100599.41;;;24.53;54.82
5812;BME280;2932;52.400;9.558;2022-07-25T01:10:18;100601.53;;;24.49;55.32
5812;BME280;2932;52.400;9.558;2022-07-25T01:12:54;100592.84;;;24.56;54.87
5812;BME280;2932;52.400;9.558;2022-07-25T01:15:23;100598.69;;;24.49;54.92
5812;BME280;2932;52.400;9.558;2022-07-25T01:17:49;100591.44;;;24.48;55.22
5812;BME280;2932;52.400;9.558;2022-07-25T01:20:23;100592.84;;;24.40;55.34
5812;BME280;2932;52.400;9.558;2022-07-25T01:22:51;100593.41;;;24.35;55.23
5812;BME280;2932;52.400;9.558;2022-07-25T01:25:16;100597.47;;;24.34;55.46
5812;BME280;2932;52.400;9.558;2022-07-25T01:27:44;100589.44;;;24.32;55.25
5812;BME280;2932;52.400;9.558;2022-07-25T01:30:12;100581.31;;;24.34;55.44
5812;BME280;2932;52.400;9.558;2022-07-25T01:32:38;100580.50;;;24.34;55.46
5812;BME280;2932;52.400;9.558;2022-07-25T01:35:05;100587.34;;;24.16;55.51
5812;BME280;2932;52.400;9.558;2022-07-25T01:37:30;100586.09;;;24.17;55.29
5812;BME280;2932;52.400;9.558;2022-07-25T01:39:56;100575.59;;;24.18;55.30
5812;BME280;2932;52.400;9.558;2022-07-25T01:42:21;100574.72;;;24.21;55.19
5812;BME280;2932;52.400;9.558;2022-07-25T01:44:47;100573.91;;;24.20;55.14
5812;BME280;2932;52.400;9.558;2022-07-25T01:47:13;100572.75;;;24.18;55.23
5812;BME280;2932;52.400;9.558;2022-07-25T01:49:38;100568.06;;;24.11;55.15
5812;BME280;2932;52.400;9.558;2022-07-25T01:52:04;100560.03;;;24.10;55.44
5812;BME280;2932;52.400;9.558;2022-07-25T01:54:29;100553.59;;;24.09;55.30
5812;BME280;2932;52.400;9.558;2022-07-25T01:56:56;100551.13;;;24.11;55.09
5812;BME280;2932;52.400;9.558;2022-07-25T01:59:22;100547.41;;;24.14;55.06
5812;BME280;2932;52.400;9.558;2022-07-25T02:01:47;100540.88;;;24.17;55.24
5812;BME280;2932;52.400;9.558;2022-07-25T02:04:12;100534.34;;;24.20;55.28
5812;BME280;2932;52.400;9.558;2022-07-25T02:06:38;100529.56;;;24.17;55.06
5812;BME280;2932;52.400;9.558;2022-07-25T02:09:06;100538.22;;;24.10;55.19
5812;BME280;2932;52.400;9.558;2022-07-25T02:11:31;100537.84;;;24.08;55.11
5812;BME280;2932;52.400;9.558;2022-07-25T02:13:57;100530.44;;;24.14;54.94
5812;BME280;2932;52.400;9.558;2022-07-25T02:16:22;100532.56;;;24.10;54.98
5812;BME280;2932;52.400;9.558;2022-07-25T02:18:48;100531.75;;;24.10;54.98
5812;BME280;2932;52.400;9.558;2022-07-25T02:21:13;100528.13;;;24.09;55.04
5812;BME280;2932;52.400;9.558;2022-07-25T02:23:39;100521.59;;;24.12;54.70
5812;BME280;2932;52.400;9.558;2022-07-25T02:26:04;100516.84;;;24.09;55.25
5812;BME280;2932;52.400;9.558;2022-07-25T02:28:30;100514.63;;;24.01;55.10
5812;BME280;2932;52.400;9.558;2022-07-25T02:30:56;100512.78;;;23.94;55.29
5812;BME280;2932;52.400;9.558;2022-07-25T02:33:21;100509.69;;;23.88;55.31
5812;BME280;2932;52.400;9.558;2022-07-25T02:35:47;100514.19;;;23.86;55.46
5812;BME280;2932;52.400;9.558;2022-07-25T02:38:12;100504.91;;;23.85;55.51
5812;BME280;2932;52.400;9.558;2022-07-25T02:40:53;100502.97;;;23.82;55.54
5812;BME280;2932;52.400;9.558;2022-07-25T02:43:19;100505.16;;;23.75;55.82
5812;BME280;2932;52.400;9.558;2022-07-25T02:45:44;100501.53;;;23.74;55.98
5812;BME280;2932;52.400;9.558;2022-07-25T02:48:10;100503.28;;;23.68;55.95
5812;BME280;2932;52.400;9.558;2022-07-25T02:50:36;100497.19;;;23.70;56.26
5812;BME280;2932;52.400;9.558;2022-07-25T02:53:02;100501.34;;;23.65;56.06
5812;BME280;2932;52.400;9.558;2022-07-25T02:55:27;100492.16;;;23.61;56.16
5812;BME280;2932;52.400;9.558;2022-07-25T02:57:53;100486.06;;;23.63;56.26
5812;BME280;2932;52.400;9.558;2022-07-25T03:00:18;100487.66;;;23.64;56.16
5812;BME280;2932;52.400;9.558;2022-07-25T03:02:44;100481.13;;;23.67;56.12
5812;BME280;2932;52.400;9.558;2022-07-25T03:05:11;100484.91;;;23.60;56.00
5812;BME280;2932;52.400;9.558;2022-07-25T03:07:37;100488.00;;;23.66;56.18
5812;BME280;2932;52.400;9.558;2022-07-25T03:10:04;100477.50;;;23.66;55.92
5812;BME280;2932;52.400;9.558;2022-07-25T03:12:30;100475.84;;;23.69;55.88
5812;BME280;2932;52.400;9.558;2022-07-25T03:14:57;100478.66;;;23.69;56.06
5812;BME280;2932;52.400;9.558;2022-07-25T03:17:23;100485.09;;;23.69;55.90
5812;BME280;2932;52.400;9.558;2022-07-25T03:19:48;100476.72;;;23.66;56.06
5812;BME280;2932;52.400;9.558;2022-07-25T03:22:13;100480.69;;;23.68;56.13
5812;BME280;2932;52.400;9.558;2022-07-25T03:24:39;100475.47;;;23.67;55.82
5812;BME280;2932;52.400;9.558;2022-07-25T03:27:04;100474.31;;;23.64;55.96
5812;BME280;2932;52.400;9.558;2022-07-25T03:29:29;100470.44;;;23.58;56.20
5812;BME280;2932;52.400;9.558;2022-07-25T03:31:55;100474.06;;;23.58;56.09
5812;BME280;2932;52.400;9.558;2022-07-25T03:34:20;100471.78;;;23.70;55.82
5812;BME280;2932;52.400;9.558;2022-07-25T03:36:46;100472.94;;;23.72;55.84
5812;BME280;2932;52.400;9.558;2022-07-25T03:39:11;100467.00;;;23.67;56.01
5812;BME280;2932;52.400;9.558;2022-07-25T03:41:38;100466.56;;;23.68;55.88
5812;BME280;2932;52.400;9.558;2022-07-25T03:44:04;100478.06;;;23.77;55.52
5812;BME280;2932;52.400;9.558;2022-07-25T03:46:29;100467.28;;;23.72;55.85
5812;BME280;2932;52.400;9.558;2022-07-25T03:48:54;100469.66;;;23.74;55.48
5812;BME280;2932;52.400;9.558;2022-07-25T03:51:20;100469.09;;;23.63;55.80
5812;BME280;2932;52.400;9.558;2022-07-25T03:53:45;100451.63;;;23.68;56.10
5812;BME280;2932;52.400;9.558;2022-07-25T03:56:27;100456.13;;;23.65;56.62
5812;BME280;2932;52.400;9.558;2022-07-25T03:58:52;100453.59;;;23.54;57.16
5812;BME280;2932;52.400;9.558;2022-07-25T04:01:17;100456.53;;;23.47;57.78
5812;BME280;2932;52.400;9.558;2022-07-25T04:03:43;100455.53;;;23.38;58.13
5812;BME280;2932;52.400;9.558;2022-07-25T04:06:09;100458.41;;;23.18;58.65
5812;BME280;2932;52.400;9.558;2022-07-25T04:08:34;100451.97;;;23.17;59.15
5812;BME280;2932;52.400;9.558;2022-07-25T04:10:59;100442.72;;;23.17;58.92
5812;BME280;2932;52.400;9.558;2022-07-25T04:13:25;100447.56;;;23.16;58.56
5812;BME280;2932;52.400;9.558;2022-07-25T04:15:50;100441.03;;;23.19;58.39
5812;BME280;2932;52.400;9.558;2022-07-25T04:18:16;100425.16;;;23.25;58.28
5812;BME280;2932;52.400;9.558;2022-07-25T04:20:41;100419.28;;;23.36;58.09
5812;BME280;2932;52.400;9.558;2022-07-25T04:23:06;100416.63;;;23.29;57.92
5812;BME280;2932;52.400;9.558;2022-07-25T04:25:33;100418.78;;;23.21;57.92
5812;BME280;2932;52.400;9.558;2022-07-25T04:27:58;100414.38;;;23.20;57.86
5812;BME280;2932;52.400;9.558;2022-07-25T04:30:23;100409.09;;;23.22;57.83
5812;BME280;2932;52.400;9.558;2022-07-25T04:32:49;100407.50;;;23.21;57.72
5812;BME280;2932;52.400;9.558;2022-07-25T04:35:14;100403.13;;;23.37;57.27
5812;BME280;2932;52.400;9.558;2022-07-25T04:37:39;100392.78;;;23.30;57.59
5812;BME280;2932;52.400;9.558;2022-07-25T04:40:05;100388.28;;;23.33;57.44
5812;BME280;2932;52.400;9.558;2022-07-25T04:42:30;100391.03;;;23.36;57.48
5812;BME280;2932;52.400;9.558;2022-07-25T04:44:56;100384.06;;;23.41;57.47
5812;BME280;2932;52.400;9.558;2022-07-25T04:47:21;100375.53;;;23.44;57.35
5812;BME280;2932;52.400;9.558;2022-07-25T04:49:47;100373.75;;;23.50;57.30
5812;BME280;2932;52.400;9.558;2022-07-25T04:52:12;100373.75;;;23.50;57.59
5812;BME280;2932;52.400;9.558;2022-07-25T04:54:37;100369.72;;;23.51;57.50
5812;BME280;2932;52.400;9.558;2022-07-25T04:57:03;100357.19;;;23.52;57.35
5812;BME280;2932;52.400;9.558;2022-07-25T04:59:29;100356.56;;;23.61;57.32
5812;BME280;2932;52.400;9.558;2022-07-25T05:01:55;100360.97;;;23.62;57.44
5812;BME280;2932;52.400;9.558;2022-07-25T05:04:21;100357.81;;;23.76;57.19
5812;BME280;2932;52.400;9.558;2022-07-25T05:06:47;100360.88;;;23.82;57.14
5812;BME280;2932;52.400;9.558;2022-07-25T05:09:12;100360.78;;;23.85;57.03
5812;BME280;2932;52.400;9.558;2022-07-25T05:11:37;100359.22;;;23.84;57.07
5812;BME280;2932;52.400;9.558;2022-07-25T05:14:03;100355.66;;;23.97;57.20
5812;BME280;2932;52.400;9.558;2022-07-25T05:16:28;100349.09;;;24.00;57.03
5812;BME280;2932;52.400;9.558;2022-07-25T05:18:54;100349.44;;;24.02;56.77
5812;BME280;2932;52.400;9.558;2022-07-25T05:21:19;100354.81;;;24.12;56.63
5812;BME280;2932;52.400;9.558;2022-07-25T05:23:45;100343.22;;;24.23;56.88
5812;BME280;2932;52.400;9.558;2022-07-25T05:26:10;100343.75;;;24.34;56.85
5812;BME280;2932;52.400;9.558;2022-07-25T05:28:35;100350.41;;;24.40;56.68
5812;BME280;2932;52.400;9.558;2022-07-25T05:31:01;100350.31;;;24.44;56.33
5812;BME280;2932;52.400;9.558;2022-07-25T05:33:26;100348.72;;;24.43;56.62
5812;BME280;2932;52.400;9.558;2022-07-25T05:35:52;100336.28;;;24.40;56.55
5812;BME280;2932;52.400;9.558;2022-07-25T05:38:17;100329.28;;;24.45;57.05
5812;BME280;2932;52.400;9.558;2022-07-25T05:40:43;100334.88;;;24.61;56.40
5812;BME280;2932;52.400;9.558;2022-07-25T05:43:10;100329.56;;;24.63;56.17
5812;BME280;2932;52.400;9.558;2022-07-25T05:45:36;100333.22;;;24.76;55.83
5812;BME280;2932;52.400;9.558;2022-07-25T05:48:01;100327.91;;;24.78;55.96
5812;BME280;2932;52.400;9.558;2022-07-25T05:50:27;100322.00;;;24.85;56.00
5812;BME280;2932;52.400;9.558;2022-07-25T05:52:52;100325.16;;;24.87;55.83
5812;BME280;2932;52.400;9.558;2022-07-25T05:55:18;100327.53;;;24.89;56.05
5812;BME280;2932;52.400;9.558;2022-07-25T05:57:43;100315.25;;;24.96;55.71
5812;BME280;2932;52.400;9.558;2022-07-25T06:00:12;100312.50;;;24.92;55.63
5812;BME280;2932;52.400;9.558;2022-07-25T06:02:38;100310.72;;;24.98;55.71
5812;BME280;2932;52.400;9.558;2022-07-25T06:05:04;100314.13;;;25.18;55.22
5812;BME280;2932;52.400;9.558;2022-07-25T06:07:29;100310.03;;;25.19;55.51
5812;BME280;2932;52.400;9.558;2022-07-25T06:09:55;100305.94;;;25.20;55.77
5812;BME280;2932;52.400;9.558;2022-07-25T06:12:21;100306.72;;;25.21;55.42
5812;BME280;2932;52.400;9.558;2022-07-25T06:14:46;100308.41;;;25.44;55.08
5812;BME280;2932;52.400;9.558;2022-07-25T06:17:12;100297.06;;;25.56;55.06
5812;BME280;2932;52.400;9.558;2022-07-25T06:19:37;100304.41;;;25.67;54.74
5812;BME280;2932;52.400;9.558;2022-07-25T06:22:03;100302.72;;;25.69;54.96
5812;BME280;2932;52.400;9.558;2022-07-25T06:24:28;100299.25;;;25.87;54.56
5812;BME280;2932;52.400;9.558;2022-07-25T06:26:54;100296.69;;;26.02;54.97
5812;BME280;2932;52.400;9.558;2022-07-25T06:29:19;100302.69;;;26.04;54.67
5812;BME280;2932;52.400;9.558;2022-07-25T06:31:44;100295.53;;;26.12;54.68
5812;BME280;2932;52.400;9.558;2022-07-25T06:34:10;100292.72;;;26.34;54.91
5812;BME280;2932;52.400;9.558;2022-07-25T06:36:35;100289.19;;;26.30;54.48
5812;BME280;2932;52.400;9.558;2022-07-25T06:39:00;100290.25;;;26.45;54.77
5812;BME280;2932;52.400;9.558;2022-07-25T06:41:26;100284.69;;;26.63;54.45
5812;BME280;2932;52.400;9.558;2022-07-25T06:43:52;100280.69;;;26.82;54.57
5812;BME280;2932;52.400;9.558;2022-07-25T06:46:17;100286.47;;;27.01;53.65
5812;BME280;2932;52.400;9.558;2022-07-25T06:48:43;100284.22;;;27.36;52.34
5812;BME280;2932;52.400;9.558;2022-07-25T06:51:09;100277.50;;;27.70;51.17
5812;BME280;2932;52.400;9.558;2022-07-25T06:53:34;100272.16;;;27.90;50.29
5812;BME280;2932;52.400;9.558;2022-07-25T06:56:00;100273.25;;;27.93;50.15
5812;BME280;2932;52.400;9.558;2022-07-25T06:58:25;100271.16;;;28.02;49.84
5812;BME280;2932;52.400;9.558;2022-07-25T07:00:51;100263.13;;;28.10;49.82
5812;BME280;2932;52.400;9.558;2022-07-25T07:03:16;100269.47;;;28.23;49.54
5812;BME280;2932;52.400;9.558;2022-07-25T07:05:41;100253.88;;;28.51;48.85
5812;BME280;2932;52.400;9.558;2022-07-25T07:08:07;100257.06;;;28.53;48.91
5812;BME280;2932;52.400;9.558;2022-07-25T07:10:32;100254.34;;;28.59;48.37
5812;BME280;2932;52.400;9.558;2022-07-25T07:13:06;100247.53;;;28.66;48.65
5812;BME280;2932;52.400;9.558;2022-07-25T07:15:32;100251.72;;;28.79;49.00
5812;BME280;2932;52.400;9.558;2022-07-25T07:17:57;100249.22;;;28.81;48.13
5812;BME280;2932;52.400;9.558;2022-07-25T07:20:22;100252.19;;;28.87;47.47
5812;BME280;2932;52.400;9.558;2022-07-25T07:22:48;100239.38;;;28.92;47.54
5812;BME280;2932;52.400;9.558;2022-07-25T07:25:15;100246.78;;;28.98;48.06
5812;BME280;2932;52.400;9.558;2022-07-25T07:27:42;100246.03;;;28.88;47.17
5812;BME280;2932;52.400;9.558;2022-07-25T07:30:08;100246.69;;;28.83;47.65
5812;BME280;2932;52.400;9.558;2022-07-25T07:32:34;100258.56;;;28.82;47.70
5812;BME280;2932;52.400;9.558;2022-07-25T07:34:59;100248.19;;;29.03;47.51
5812;BME280;2932;52.400;9.558;2022-07-25T07:37:25;100244.41;;;28.97;47.48
5812;BME280;2932;52.400;9.558;2022-07-25T07:39:50;100231.84;;;29.12;47.70
5812;BME280;2932;52.400;9.558;2022-07-25T07:42:16;100238.31;;;29.13;47.39
5812;BME280;2932;52.400;9.558;2022-07-25T07:44:41;100228.00;;;29.15;47.46
5812;BME280;2932;52.400;9.558;2022-07-25T07:47:06;100229.38;;;29.20;48.11
5812;BME280;2932;52.400;9.558;2022-07-25T07:49:32;100225.03;;;29.34;47.44
5812;BME280;2932;52.400;9.558;2022-07-25T07:51:57;100224.41;;;29.30;47.36
5812;BME280;2932;52.400;9.558;2022-07-25T07:54:22;100231.34;;;29.38;47.12
5812;BME280;2932;52.400;9.558;2022-07-25T07:57:06;100227.38;;;29.44;47.28
5812;BME280;2932;52.400;9.558;2022-07-25T07:59:32;100224.13;;;29.28;47.55
5812;BME280;2932;52.400;9.558;2022-07-25T08:01:58;100219.50;;;29.30;47.41
5812;BME280;2932;52.400;9.558;2022-07-25T08:04:23;100215.50;;;29.37;47.43
5812;BME280;2932;52.400;9.558;2022-07-25T08:06:48;100220.03;;;29.52;47.15
5812;BME280;2932;52.400;9.558;2022-07-25T08:09:14;100203.63;;;29.62;47.70
5812;BME280;2932;52.400;9.558;2022-07-25T08:11:39;100211.31;;;29.71;47.15
5812;BME280;2932;52.400;9.558;2022-07-25T08:14:04;100219.06;;;29.70;47.20
5812;BME280;2932;52.400;9.558;2022-07-25T08:16:31;100205.19;;;30.02;47.21
5812;BME280;2932;52.400;9.558;2022-07-25T08:18:57;100210.19;;;30.07;46.87
5812;BME280;2932;52.400;9.558;2022-07-25T08:21:22;100203.13;;;30.17;46.55
5812;BME280;2932;52.400;9.558;2022-07-25T08:23:48;100202.53;;;30.13;46.87
5812;BME280;2932;52.400;9.558;2022-07-25T08:26:13;100208.03;;;30.02;46.86
5812;BME280;2932;52.400;9.558;2022-07-25T08:28:39;100205.16;;;29.87;47.35
5812;BME280;2932;52.400;9.558;2022-07-25T08:31:05;100208.59;;;29.91;47.21
5812;BME280;2932;52.400;9.558;2022-07-25T08:33:30;100205.44;;;29.89;47.09
5812;BME280;2932;52.400;9.558;2022-07-25T08:35:56;100201.84;;;30.03;47.34
5812;BME280;2932;52.400;9.558;2022-07-25T08:38:24;100195.06;;;30.15;46.66
5812;BME280;2932;52.400;9.558;2022-07-25T08:40:51;100196.63;;;30.16;47.13
5812;BME280;2932;52.400;9.558;2022-07-25T08:43:17;100191.00;;;30.51;46.89
5812;BME280;2932;52.400;9.558;2022-07-25T08:45:48;100186.97;;;30.43;46.64
5812;BME280;2932;52.400;9.558;2022-07-25T08:48:17;100187.66;;;30.53;46.25
5812;BME280;2932;52.400;9.558;2022-07-25T08:50:43;100194.84;;;30.48;46.04
5812;BME280;2932;52.400;9.558;2022-07-25T08:53:09;100181.84;;;30.47;45.98
5812;BME280;2932;52.400;9.558;2022-07-25T08:55:35;100176.41;;;30.49;46.32
5812;BME280;2932;52.400;9.558;2022-07-25T08:58:01;100172.88;;;30.69;46.28
5812;BME280;2932;52.400;9.558;2022-07-25T09:00:27;100172.69;;;30.73;45.86
5812;BME280;2932;52.400;9.558;2022-07-25T09:03:00;100164.56;;;31.06;45.68
5812;BME280;2932;52.400;9.558;2022-07-25T09:05:28;100168.44;;;31.03;45.22
5812;BME280;2932;52.400;9.558;2022-07-25T09:07:55;100167.94;;;31.05;45.40
5812;BME280;2932;52.400;9.558;2022-07-25T09:10:26;100163.44;;;31.39;45.17
5812;BME280;2932;52.400;9.558;2022-07-25T09:13:01;100161.16;;;31.43;45.14
5812;BME280;2932;52.400;9.558;2022-07-25T09:17:54;100154.66;;;31.42;43.92
5812;BME280;2932;52.400;9.558;2022-07-25T09:20:20;100148.50;;;31.49;44.30
5812;BME280;2932;52.400;9.558;2022-07-25T09:22:46;100158.47;;;31.80;44.41
5812;BME280;2932;52.400;9.558;2022-07-25T09:25:26;100146.53;;;31.81;43.94
5812;BME280;2932;52.400;9.558;2022-07-25T09:27:53;100149.28;;;31.96;43.93
5812;BME280;2932;52.400;9.558;2022-07-25T09:30:19;100148.03;;;31.77;44.34
5812;BME280;2932;52.400;9.558;2022-07-25T09:32:44;100150.84;;;31.97;43.85
5812;BME280;2932;52.400;9.558;2022-07-25T09:35:10;100136.72;;;31.88;43.15
5812;BME280;2932;52.400;9.558;2022-07-25T09:37:37;100137.41;;;32.40;43.31
5812;BME280;2932;52.400;9.558;2022-07-25T09:40:11;100147.06;;;32.11;43.32
5812;BME280;2932;52.400;9.558;2022-07-25T09:42:37;100151.03;;;32.20;42.66
5812;BME280;2932;52.400;9.558;2022-07-25T09:45:08;100130.44;;;32.47;42.61
5812;BME280;2932;52.400;9.558;2022-07-25T09:47:36;100129.38;;;32.44;42.80
5812;BME280;2932;52.400;9.558;2022-07-25T09:50:03;100121.31;;;32.43;43.07
5812;BME280;2932;52.400;9.558;2022-07-25T09:52:29;100111.88;;;32.31;42.87
5812;BME280;2932;52.400;9.558;2022-07-25T09:54:54;100120.31;;;32.52;42.97
5812;BME280;2932;52.400;9.558;2022-07-25T09:57:21;100118.13;;;32.72;42.18
5812;BME280;2932;52.400;9.558;2022-07-25T09:59:48;100127.66;;;32.58;42.31
5812;BME280;2932;52.400;9.558;2022-07-25T10:02:29;100119.47;;;32.77;41.98
5812;BME280;2932;52.400;9.558;2022-07-25T10:05:17;100110.00;;;32.28;42.46
5812;BME280;2932;52.400;9.558;2022-07-25T10:07:46;100106.69;;;32.35;42.37
5812;BME280;2932;52.400;9.558;2022-07-25T10:10:31;100120.41;;;32.00;43.08
5812;BME280;2932;52.400;9.558;2022-07-25T10:13:02;100117.09;;;32.07;42.87
5812;BME280;2932;52.400;9.558;2022-07-25T10:18:04;100096.84;;;32.47;42.91
5812;BME280;2932;52.400;9.558;2022-07-25T10:20:32;100097.03;;;32.33;42.63
5812;BME280;2932;52.400;9.558;2022-07-25T10:22:58;100093.44;;;32.43;42.63
5812;BME280;2932;52.400;9.558;2022-07-25T10:25:24;100092.75;;;32.54;42.61
5812;BME280;2932;52.400;9.558;2022-07-25T10:27:52;100082.00;;;32.86;42.66
5812;BME280;2932;52.400;9.558;2022-07-25T10:30:33;100079.38;;;32.83;42.34
5812;BME280;2932;52.400;9.558;2022-07-25T10:33:25;100076.78;;;32.79;42.21
5812;BME280;2932;52.400;9.558;2022-07-25T10:35:50;100082.75;;;32.75;42.31
5812;BME280;2932;52.400;9.558;2022-07-25T10:38:23;100074.84;;;32.65;42.28
5812;BME280;2932;52.400;9.558;2022-07-25T10:40:48;100084.66;;;33.01;41.95
5812;BME280;2932;52.400;9.558;2022-07-25T10:43:19;100076.00;;;32.78;42.18
5812;BME280;2932;52.400;9.558;2022-07-25T10:45:49;100082.22;;;32.83;42.32
5812;BME280;2932;52.400;9.558;2022-07-25T10:51:09;100076.75;;;33.44;41.60
5812;BME280;2932;52.400;9.558;2022-07-25T10:56:17;100071.81;;;33.56;41.41
5812;BME280;2932;52.400;9.558;2022-07-25T11:01:20;100061.91;;;33.57;40.99
5812;BME280;2932;52.400;9.558;2022-07-25T11:03:47;100071.81;;;33.44;41.39
5812;BME280;2932;52.400;9.558;2022-07-25T11:06:13;100053.66;;;32.99;41.80
5812;BME280;2932;52.400;9.558;2022-07-25T11:08:40;100058.78;;;32.84;42.15
5812;BME280;2932;52.400;9.558;2022-07-25T11:11:07;100053.06;;;32.36;42.83
5812;BME280;2932;52.400;9.558;2022-07-25T11:13:40;100033.56;;;32.45;43.23
5812;BME280;2932;52.400;9.558;2022-07-25T11:16:07;100038.94;;;32.27;43.53
5812;BME280;2932;52.400;9.558;2022-07-25T11:18:38;100040.75;;;32.24;43.52
5812;BME280;2932;52.400;9.558;2022-07-25T11:21:06;100039.25;;;32.34;43.15
5812;BME280;2932;52.400;9.558;2022-07-25T11:23:32;100037.19;;;32.35;43.58
5812;BME280;2932;52.400;9.558;2022-07-25T11:26:09;100042.41;;;32.42;43.72
5812;BME280;2932;52.400;9.558;2022-07-25T11:28:42;100042.31;;;32.25;44.19
5812;BME280;2932;52.400;9.558;2022-07-25T11:31:08;100044.44;;;32.30;44.18
5812;BME280;2932;52.400;9.558;2022-07-25T11:33:34;100033.38;;;32.55;44.21
5812;BME280;2932;52.400;9.558;2022-07-25T11:36:00;100043.69;;;32.41;44.29
5812;BME280;2932;52.400;9.558;2022-07-25T11:38:26;100045.78;;;32.40;44.23
5812;BME280;2932;52.400;9.558;2022-07-25T11:40:52;100046.91;;;32.54;44.57
5812;BME280;2932;52.400;9.558;2022-07-25T11:43:22;100042.00;;;32.60;43.91
5812;BME280;2932;52.400;9.558;2022-07-25T11:46:00;100043.50;;;32.50;44.09
5812;BME280;2932;52.400;9.558;2022-07-25T11:48:35;100042.19;;;32.99;43.74
5812;BME280;2932;52.400;9.558;2022-07-25T11:51:15;100042.31;;;33.33;43.45
5812;BME280;2932;52.400;9.558;2022-07-25T11:53:46;100039.22;;;33.47;43.47
5812;BME280;2932;52.400;9.558;2022-07-25T11:56:14;100036.88;;;34.02;42.37
5812;BME280;2932;52.400;9.558;2022-07-25T11:58:41;100038.94;;;34.46;41.60
5812;BME280;2932;52.400;9.558;2022-07-25T12:01:11;100043.97;;;33.95;42.62
5812;BME280;2932;52.400;9.558;2022-07-25T12:03:37;100034.94;;;33.26;43.22
5812;BME280;2932;52.400;9.558;2022-07-25T12:06:07;100043.03;;;33.22;43.24
5812;BME280;2932;52.400;9.558;2022-07-25T12:08:37;100051.38;;;33.14;43.14
5812;BME280;2932;52.400;9.558;2022-07-25T12:11:03;100044.97;;;32.83;43.35
5812;BME280;2932;52.400;9.558;2022-07-25T12:13:39;100042.47;;;33.01;43.21
5812;BME280;2932;52.400;9.558;2022-07-25T12:16:05;100028.88;;;32.96;42.82
5812;BME280;2932;52.400;9.558;2022-07-25T12:18:30;100046.66;;;33.06;43.54
5812;BME280;2932;52.400;9.558;2022-07-25T12:20:56;100047.09;;;32.88;44.02
5812;BME280;2932;52.400;9.558;2022-07-25T12:23:21;100038.03;;;33.00;43.94
5812;BME280;2932;52.400;9.558;2022-07-25T12:25:47;100046.50;;;32.72;43.03
5812;BME280;2932;52.400;9.558;2022-07-25T12:28:13;100045.59;;;32.55;43.64
5812;BME280;2932;52.400;9.558;2022-07-25T12:30:40;100046.91;;;32.17;44.63
5812;BME280;2932;52.400;9.558;2022-07-25T12:33:06;100051.97;;;31.96;45.10
5812;BME280;2932;52.400;9.558;2022-07-25T12:35:32;100048.34;;;32.01;45.50
5812;BME280;2932;52.400;9.558;2022-07-25T12:37:58;100047.78;;;31.92;45.26
5812;BME280;2932;52.400;9.558;2022-07-25T12:40:24;100057.22;;;31.72;45.70
5812;BME280;2932;52.400;9.558;2022-07-25T12:42:50;100056.16;;;31.43;46.02
5812;BME280;2932;52.400;9.558;2022-07-25T12:45:15;100058.59;;;31.30;46.39
5812;BME280;2932;52.400;9.558;2022-07-25T12:47:45;100064.16;;;31.39;46.27
5812;BME280;2932;52.400;9.558;2022-07-25T12:50:12;100060.72;;;31.35;46.92
5812;BME280;2932;52.400;9.558;2022-07-25T12:52:39;100053.44;;;31.34;46.92
5812;BME280;2932;52.400;9.558;2022-07-25T12:55:06;100055.56;;;31.39;46.40
5812;BME280;2932;52.400;9.558;2022-07-25T12:57:31;100064.81;;;31.29;46.89
5812;BME280;2932;52.400;9.558;2022-07-25T12:59:57;100058.75;;;31.21;46.73
5812;BME280;2932;52.400;9.558;2022-07-25T13:02:22;100057.53;;;31.07;47.08
5812;BME280;2932;52.400;9.558;2022-07-25T13:04:48;100066.34;;;31.04;47.15
5812;BME280;2932;52.400;9.558;2022-07-25T13:07:13;100066.78;;;31.17;46.86
5812;BME280;2932;52.400;9.558;2022-07-25T13:09:40;100063.41;;;30.98;47.36
5812;BME280;2932;52.400;9.558;2022-07-25T13:12:06;100073.97;;;30.92;47.72
5812;BME280;2932;52.400;9.558;2022-07-25T13:14:32;100074.41;;;30.85;47.63
5812;BME280;2932;52.400;9.558;2022-07-25T13:16:57;100069.69;;;31.23;47.02
5812;BME280;2932;52.400;9.558;2022-07-25T13:19:23;100066.06;;;31.74;46.34
5812;BME280;2932;52.400;9.558;2022-07-25T13:21:48;100053.06;;;32.04;45.46