sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36475;SDS011;56615;42.682;23.364;2024-02-15T00:00:51;15.43;;;8.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:03:18;14.60;;;8.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:05:47;13.48;;;8.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:08:14;14.20;;;8.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:10:44;12.98;;;8.77;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:13:48;15.48;;;9.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:16:13;17.38;;;9.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:18:40;13.52;;;8.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:21:05;14.45;;;8.68;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:23:30;15.02;;;8.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:29:20;14.98;;;8.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:31:45;14.25;;;8.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:34:12;13.25;;;8.75;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:40:00;19.52;;;11.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:42:34;46.17;;;23.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:45:00;25.63;;;15.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:47:25;17.38;;;10.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:49:50;14.18;;;8.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:52:16;14.15;;;9.75;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:54:45;13.93;;;9.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:57:11;17.00;;;10.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T00:59:36;14.02;;;9.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:02:02;14.25;;;8.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:04:28;13.48;;;8.77;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:06:54;15.02;;;9.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:09:19;15.85;;;9.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:11:45;14.60;;;8.88;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:14:11;13.98;;;9.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:16:36;14.27;;;9.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:19:02;15.50;;;9.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:21:28;18.27;;;9.20;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:23:53;14.18;;;8.77;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:26:19;16.35;;;8.95;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:28:45;14.57;;;9.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:31:11;17.77;;;8.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:33:36;16.85;;;9.07;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:36:03;15.52;;;9.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:38:29;21.55;;;10.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:40:54;17.08;;;8.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:43:20;20.30;;;10.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:45:45;16.65;;;9.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:48:12;15.70;;;8.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:50:39;13.80;;;8.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:53:05;13.57;;;8.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:55:32;14.40;;;9.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T01:57:58;15.60;;;8.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:00:24;14.27;;;8.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:02:50;16.67;;;8.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:05:18;15.93;;;9.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:07:48;14.93;;;8.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:11:10;14.73;;;8.52;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:13:38;14.27;;;8.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:16:23;15.18;;;9.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:18:51;15.00;;;8.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:21:16;15.02;;;8.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:23:42;14.88;;;9.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:26:07;15.90;;;9.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:28:35;14.50;;;9.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:31:01;13.20;;;8.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:33:28;14.82;;;9.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:35:55;15.93;;;9.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:38:24;15.40;;;9.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:40:51;14.10;;;8.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:43:19;16.90;;;9.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:45:44;17.50;;;8.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:48:10;16.48;;;9.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:50:37;17.25;;;9.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:53:07;15.23;;;8.88;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:55:36;15.60;;;9.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T02:58:05;16.40;;;9.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:00:35;18.17;;;10.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:03:05;16.10;;;9.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:05:35;17.40;;;10.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:08:01;19.42;;;9.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:10:28;15.20;;;9.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:12:53;20.52;;;10.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:15:19;15.65;;;9.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:17:46;15.10;;;9.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:20:12;16.85;;;9.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:22:52;16.92;;;9.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:25:39;18.23;;;10.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:28:06;17.15;;;10.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:30:35;23.77;;;12.88;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:33:02;24.10;;;13.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:35:30;30.88;;;17.52;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:37:56;24.63;;;13.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:45:29;17.75;;;11.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:47:56;17.90;;;10.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:50:24;19.10;;;11.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:52:51;19.58;;;11.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:55:16;17.15;;;10.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T03:57:41;17.80;;;11.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:00:11;18.25;;;10.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:02:40;19.55;;;10.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:05:09;17.25;;;10.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:11:13;18.27;;;10.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:13:41;16.45;;;10.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:16:08;18.10;;;10.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:18:34;17.17;;;10.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:20:59;16.15;;;10.68;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:23:25;17.73;;;10.75;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:25:50;17.70;;;10.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:28:18;17.10;;;10.07;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:30:43;18.83;;;11.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:33:13;18.05;;;10.52;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:35:40;17.88;;;10.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:38:09;19.67;;;10.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:40:34;15.93;;;10.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:43:03;22.27;;;11.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:45:29;21.60;;;10.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:48:03;17.80;;;10.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:50:29;18.23;;;10.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:52:56;26.27;;;13.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:55:21;21.42;;;11.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T04:57:49;16.00;;;10.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:00:15;20.63;;;10.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:02:41;17.75;;;11.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:05:08;18.02;;;10.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:07:38;17.35;;;10.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:10:11;20.50;;;10.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:12:42;19.73;;;10.75;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:15:09;17.60;;;10.40;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:17:38;17.33;;;10.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:20:10;19.45;;;10.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:22:39;17.17;;;10.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:25:06;20.38;;;10.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:27:33;23.05;;;11.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:30:02;22.77;;;11.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:32:49;18.73;;;10.88;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:35:27;17.58;;;10.88;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:38:12;19.92;;;10.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:44:54;20.95;;;11.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:47:20;20.92;;;10.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:49:46;21.55;;;10.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:52:12;17.73;;;10.40;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:54:37;20.15;;;10.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:57:04;18.63;;;10.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T05:59:30;19.55;;;11.40;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:01:55;18.58;;;11.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:04:21;17.98;;;10.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:06:51;18.60;;;10.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:09:25;18.52;;;10.20;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:11:57;20.15;;;12.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:14:23;18.65;;;11.07;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:16:49;19.35;;;11.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:19:23;22.20;;;11.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:21:48;20.17;;;11.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:24:14;18.42;;;10.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:26:39;18.65;;;10.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:29:05;21.23;;;10.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:31:49;18.77;;;10.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:34:38;21.50;;;10.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:37:43;18.95;;;11.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:40:26;22.30;;;10.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:42:51;21.27;;;10.68;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:45:17;20.77;;;11.07;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:47:43;22.70;;;12.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:50:15;21.15;;;11.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:52:42;16.92;;;11.07;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:55:07;20.50;;;11.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T06:57:34;19.92;;;12.07;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:00:03;23.33;;;13.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:02:32;23.98;;;11.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:04:59;19.58;;;11.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:07:25;21.10;;;10.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:09:51;26.20;;;11.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:12:16;19.23;;;10.40;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:21:30;39.92;;;21.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:23:57;26.13;;;16.33;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:26:26;21.05;;;12.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:29:05;19.95;;;10.77;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:33:59;22.08;;;12.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:36:25;19.88;;;12.95;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:38:51;22.60;;;11.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:41:18;23.00;;;13.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:43:48;17.55;;;10.35;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:46:26;17.30;;;10.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:48:54;19.60;;;11.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:51:21;17.30;;;10.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:53:47;27.27;;;10.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:56:15;20.00;;;11.48;;
36475;SDS011;56615;42.682;23.364;2024-02-15T07:58:42;18.00;;;10.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:01:31;17.42;;;9.77;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:03:57;17.77;;;10.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:06:23;19.85;;;10.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:08:53;16.58;;;10.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:11:19;17.13;;;10.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:13:51;17.48;;;9.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:16:21;18.75;;;9.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:18:48;17.02;;;9.02;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:21:17;14.25;;;9.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:23:42;16.30;;;9.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:26:08;18.90;;;10.52;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:28:40;16.42;;;9.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:31:05;15.48;;;9.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:33:32;17.85;;;9.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:35:58;17.70;;;9.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:38:26;15.65;;;8.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:40:52;17.63;;;10.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:43:19;18.58;;;9.23;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:45:45;18.23;;;10.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:48:13;15.07;;;9.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:50:39;17.42;;;9.23;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:53:09;14.55;;;8.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:55:35;15.63;;;8.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T08:58:10;14.48;;;8.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:00:36;16.98;;;8.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:03:03;16.15;;;9.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:05:35;16.35;;;9.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:08:21;16.73;;;8.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:10:57;17.77;;;8.98;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:13:30;14.52;;;8.95;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:15:57;14.88;;;9.20;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:18:23;15.10;;;9.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:23:34;15.85;;;8.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:26:00;17.48;;;9.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:28:25;14.52;;;8.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:30:51;14.32;;;7.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:33:23;15.55;;;8.73;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:35:49;17.15;;;9.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:38:14;15.80;;;8.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:40:48;14.15;;;7.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:43:15;12.95;;;7.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:45:47;13.68;;;8.20;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:48:25;15.10;;;8.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:51:25;14.80;;;7.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:53:58;13.77;;;7.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:56:26;15.68;;;8.23;;
36475;SDS011;56615;42.682;23.364;2024-02-15T09:58:53;15.13;;;8.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:01:21;14.07;;;8.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:03:49;16.73;;;9.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:06:18;12.95;;;8.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:08:52;14.00;;;7.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:11:18;12.65;;;8.23;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:13:46;15.70;;;9.77;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:16:16;16.65;;;9.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:18:46;14.32;;;8.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:21:26;14.10;;;7.43;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:24:09;14.37;;;7.67;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:29:09;15.00;;;8.27;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:31:36;11.93;;;7.47;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:34:08;16.05;;;8.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:36:34;14.70;;;7.53;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:39:10;11.98;;;7.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:41:40;12.98;;;7.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:44:06;12.65;;;6.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:46:36;13.65;;;7.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T10:49:17;12.48;;;6.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:17:58;16.95;;;7.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:22:58;13.38;;;6.95;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:25:31;12.93;;;7.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:30:46;11.60;;;6.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:33:28;11.45;;;7.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:43:04;11.90;;;7.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:45:31;11.80;;;6.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:48:11;12.85;;;7.28;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:50:38;12.68;;;7.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:53:05;13.32;;;7.88;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:55:35;13.30;;;7.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T11:58:04;12.57;;;6.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:00:32;13.18;;;6.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:03:28;13.85;;;7.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:06:16;13.05;;;7.28;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:09:17;13.43;;;6.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:12:01;13.82;;;7.22;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:14:45;14.85;;;6.97;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:17:31;10.40;;;6.75;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:20:15;12.18;;;7.22;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:22:46;14.73;;;7.22;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:25:15;13.68;;;7.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:27:42;12.68;;;7.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:30:12;11.95;;;7.18;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:32:40;11.98;;;6.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:35:12;14.07;;;6.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:40:32;10.73;;;6.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:42:59;13.40;;;7.03;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:45:31;14.13;;;6.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:47:57;14.85;;;6.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:50:29;11.13;;;6.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:52:55;11.98;;;6.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:55:24;11.43;;;6.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T12:57:53;13.55;;;6.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:00:21;11.52;;;6.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:02:49;10.48;;;6.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:05:16;13.55;;;6.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:07:43;10.43;;;6.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:10:10;12.68;;;6.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:12:36;11.20;;;6.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:18:24;11.50;;;6.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:20:51;10.90;;;6.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:23:17;11.25;;;6.63;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:25:53;10.40;;;6.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:28:23;12.23;;;6.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:31:16;11.55;;;5.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:33:41;12.18;;;6.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:36:07;13.13;;;6.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:38:36;10.60;;;6.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:41:02;14.57;;;6.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:43:28;10.57;;;5.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:45:54;11.25;;;6.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:48:20;11.25;;;6.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:50:51;11.65;;;6.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:53:17;12.20;;;5.95;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:55:43;11.05;;;6.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T13:58:09;12.32;;;5.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:00:39;9.18;;;5.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:03:07;12.18;;;6.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:05:35;10.63;;;5.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:08:01;12.45;;;6.40;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:10:28;9.75;;;5.47;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:12:57;10.30;;;6.03;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:15:34;11.20;;;5.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:18:02;11.15;;;5.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:20:47;13.38;;;6.05;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:23:13;11.23;;;6.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:25:39;11.65;;;6.35;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:28:05;9.82;;;5.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:30:34;12.55;;;6.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:33:18;10.80;;;6.20;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:35:44;11.15;;;5.90;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:38:12;15.35;;;6.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:40:44;14.13;;;6.50;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:43:21;11.30;;;5.85;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:45:47;11.27;;;5.97;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:48:13;11.52;;;6.35;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:50:42;13.13;;;6.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:53:09;12.57;;;6.55;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:55:35;11.70;;;6.35;;
36475;SDS011;56615;42.682;23.364;2024-02-15T14:58:03;16.75;;;6.15;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:00:36;9.85;;;6.10;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:03:10;12.38;;;5.93;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:06:07;12.38;;;5.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:08:51;10.98;;;5.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:11:35;10.48;;;5.80;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:14:20;10.43;;;5.75;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:16:49;14.57;;;6.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:19:14;11.93;;;5.57;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:21:41;11.40;;;6.03;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:24:08;12.38;;;5.70;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:26:37;12.50;;;5.60;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:29:03;11.50;;;6.45;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:31:30;10.13;;;5.82;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:33:58;13.13;;;7.00;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:36:24;12.43;;;6.25;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:38:50;13.55;;;6.38;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:41:15;14.27;;;6.13;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:43:41;13.55;;;6.65;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:46:12;15.27;;;7.30;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:48:59;18.15;;;8.32;;
36475;SDS011;56615;42.682;23.364;2024-02-15T15:51:28;16.05;;;8.43;;