sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7645;SDS011;3864;48.180;14.178;2023-04-25T00:01:28;4.15;;;2.85;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:03:55;3.75;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:08:51;5.63;;;3.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:11:17;3.60;;;2.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:13:46;5.43;;;3.22;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:16:14;4.40;;;2.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:21:08;4.15;;;2.85;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:23:34;4.80;;;3.05;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:26:02;3.90;;;2.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:28:29;5.75;;;2.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:30:57;3.40;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:33:24;4.80;;;3.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:36:25;5.05;;;3.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:39:05;4.82;;;3.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:41:32;4.00;;;2.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:43:59;4.80;;;3.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:46:28;4.80;;;3.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:48:55;3.90;;;2.78;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:51:22;4.85;;;2.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:56:15;5.60;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T00:58:42;6.30;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:01:10;8.68;;;3.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:03:40;5.07;;;3.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:06:08;9.95;;;4.32;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:08:36;6.22;;;3.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:11:03;4.93;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:15:57;4.68;;;3.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:18:24;5.47;;;3.42;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:20:52;5.45;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:23:21;5.07;;;3.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:25:48;4.63;;;2.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:30:41;4.65;;;3.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:33:09;4.60;;;3.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:35:36;5.22;;;3.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:40:31;6.47;;;3.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:42:59;7.95;;;3.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:45:26;4.22;;;3.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:47:53;6.18;;;3.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:50:24;5.82;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:52:51;6.35;;;3.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:55:18;6.18;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T01:57:46;6.03;;;4.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:00:13;6.03;;;3.83;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:02:40;7.90;;;4.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:07:33;5.13;;;3.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:12:27;5.72;;;3.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:14:55;4.90;;;3.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:17:22;7.50;;;3.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:19:49;4.93;;;3.65;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:22:16;5.45;;;3.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:27:09;5.80;;;2.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:29:36;4.68;;;3.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:32:05;5.03;;;3.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:34:32;4.30;;;2.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:36:59;6.70;;;3.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:39:25;5.75;;;3.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:41:52;4.75;;;3.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:44:19;6.07;;;3.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:46:46;5.63;;;3.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:49:14;6.40;;;3.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:51:41;4.03;;;3.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:54:08;4.30;;;2.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:56:35;5.75;;;3.45;;
7645;SDS011;3864;48.180;14.178;2023-04-25T02:59:02;5.25;;;3.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:01:28;5.30;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:03:55;4.63;;;3.35;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:06:24;5.30;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:08:51;5.47;;;3.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:13:45;4.80;;;3.05;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:16:12;4.25;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:18:38;6.13;;;3.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:21:05;5.93;;;3.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:23:34;5.68;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:26:01;6.53;;;3.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:30:54;4.95;;;3.33;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:33:21;4.88;;;3.53;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:38:15;6.03;;;3.63;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:40:44;6.05;;;3.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:43:11;4.45;;;3.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:45:38;5.88;;;3.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:48:04;7.82;;;3.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:50:31;5.22;;;3.65;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:55:25;7.72;;;3.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T03:57:53;4.35;;;3.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:00:20;5.18;;;3.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:05:14;6.05;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:07:41;9.32;;;3.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:13:20;5.68;;;3.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:15:47;7.07;;;4.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:18:14;8.38;;;4.43;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:20:40;7.35;;;4.22;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:23:07;6.82;;;4.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:25:34;8.30;;;4.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:28:04;6.03;;;4.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:30:33;10.57;;;4.53;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:33:01;7.13;;;4.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:35:28;6.18;;;3.83;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:37:55;6.18;;;4.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:42:48;6.18;;;4.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:45:16;7.25;;;4.07;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:50:12;7.90;;;3.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:52:40;6.95;;;4.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:55:07;6.85;;;4.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T04:57:34;6.07;;;4.18;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:00:02;5.20;;;3.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:02:33;7.85;;;4.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:05:00;7.32;;;5.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:07:28;7.68;;;4.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:09:58;8.65;;;5.07;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:12:24;11.45;;;6.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:17:18;8.70;;;6.57;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:19:45;9.38;;;6.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:22:12;7.93;;;6.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:27:07;7.07;;;4.93;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:29:33;6.93;;;4.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:32:00;6.40;;;4.85;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:36:54;8.45;;;5.53;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:39:20;7.35;;;4.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:44:16;6.20;;;4.45;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:46:43;5.30;;;4.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:49:10;6.43;;;4.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:51:37;6.53;;;4.35;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:54:04;6.43;;;4.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T05:58:57;8.15;;;4.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:01:26;5.85;;;4.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:03:53;6.70;;;4.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:06:20;7.05;;;4.55;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:11:13;9.07;;;5.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:13:40;6.72;;;4.55;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:16:07;6.95;;;4.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:24:39;4.97;;;3.85;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:30:09;4.20;;;3.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:32:58;5.80;;;3.65;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:35:26;5.07;;;3.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:37:52;6.00;;;4.32;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:40:20;6.28;;;3.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:42:47;4.97;;;3.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:45:29;6.32;;;3.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:47:56;6.55;;;3.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:50:25;4.70;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:52:52;6.53;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:55:20;5.18;;;3.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T06:57:47;5.53;;;3.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:00:15;4.25;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:02:42;7.10;;;3.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:05:09;4.63;;;2.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:07:40;4.47;;;2.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:10:07;5.68;;;3.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:12:36;4.63;;;3.05;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:15:03;4.78;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:17:34;3.70;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:20:01;4.10;;;2.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:22:28;3.72;;;2.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:24:55;4.18;;;2.55;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:29:50;5.00;;;2.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:32:17;3.88;;;2.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:37:10;5.63;;;2.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:42:03;5.43;;;2.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:44:33;4.28;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:47:05;4.88;;;2.78;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:49:33;4.20;;;2.78;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:52:00;4.68;;;2.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T07:56:53;4.78;;;2.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:01:47;4.13;;;2.55;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:04:15;6.60;;;3.45;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:06:42;4.22;;;3.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:09:10;5.80;;;2.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:14:04;4.32;;;2.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:16:31;4.75;;;3.22;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:18:58;5.15;;;3.05;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:21:27;5.72;;;2.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:23:53;5.25;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:26:20;5.07;;;3.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:28:47;6.20;;;3.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:31:14;4.38;;;3.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:33:41;5.15;;;2.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:36:08;4.20;;;3.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:38:36;4.20;;;2.78;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:41:03;5.85;;;3.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:43:30;5.38;;;2.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:45:58;4.25;;;2.42;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:48:26;4.95;;;2.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:50:54;5.35;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:53:21;3.83;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:55:50;3.50;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T08:58:17;3.53;;;2.72;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:00:45;4.65;;;2.42;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:03:12;3.28;;;2.33;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:05:40;4.18;;;2.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:08:07;4.72;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:10:34;4.30;;;2.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:13:04;4.35;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:15:31;4.93;;;2.53;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:17:59;4.50;;;2.53;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:20:26;4.45;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:23:02;7.25;;;2.65;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:25:33;4.95;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:28:10;4.90;;;2.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:30:37;3.95;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:33:04;5.03;;;2.97;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:35:34;5.38;;;3.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:38:01;5.18;;;2.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:40:33;4.32;;;2.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:43:00;5.72;;;2.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:45:30;6.22;;;2.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:48:00;4.15;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:50:29;4.13;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:53:05;3.95;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:55:32;3.28;;;2.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T09:58:05;3.05;;;2.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:00:34;4.20;;;2.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:03:01;3.33;;;2.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:05:30;3.30;;;2.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:07:58;4.32;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:10:26;6.95;;;2.78;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:12:53;3.80;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:15:21;4.97;;;2.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:17:49;5.38;;;2.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:20:17;3.50;;;2.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:22:44;3.72;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:25:14;3.30;;;2.22;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:27:41;2.95;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:30:09;3.70;;;1.98;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:32:37;1.98;;;1.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:35:13;3.45;;;2.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:40:22;3.65;;;1.85;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:42:49;3.83;;;1.83;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:45:18;2.33;;;1.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:47:45;2.67;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:50:14;2.60;;;1.98;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:52:41;2.35;;;1.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:55:09;2.92;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T10:57:36;3.20;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:00:07;3.20;;;1.95;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:02:42;3.65;;;2.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:05:10;5.05;;;2.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:07:39;7.05;;;3.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:10:10;3.95;;;2.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:12:37;4.65;;;3.08;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:15:04;4.22;;;2.65;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:17:32;4.53;;;2.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:19:59;4.32;;;2.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:24:55;7.65;;;2.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:27:22;3.75;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:29:49;3.30;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:32:17;4.57;;;2.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:34:44;3.67;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:37:11;3.30;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:39:42;5.10;;;2.55;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:42:11;3.13;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:44:38;5.22;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:47:05;3.53;;;2.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:49:32;3.40;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:52:00;4.45;;;2.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:54:27;3.55;;;2.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:56:54;3.00;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T11:59:24;3.08;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:01:52;2.92;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:04:19;5.07;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:06:47;3.45;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:09:15;3.50;;;2.28;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:11:44;4.18;;;1.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:14:12;3.80;;;2.05;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:16:43;4.13;;;2.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:19:13;4.32;;;2.63;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:21:40;3.17;;;2.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:24:10;2.78;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:26:47;3.50;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:29:15;3.40;;;2.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:31:44;3.17;;;2.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:34:11;3.05;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:36:55;5.28;;;2.22;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:39:22;2.80;;;2.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:41:50;3.15;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:44:19;2.95;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:46:47;5.05;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:49:15;2.25;;;1.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:51:41;2.13;;;1.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:54:08;2.20;;;1.45;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:56:35;2.80;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T12:59:02;3.22;;;1.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:01:29;2.38;;;1.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:03:58;2.10;;;1.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:06:28;2.28;;;1.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:08:55;2.50;;;1.23;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:11:22;2.30;;;1.23;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:13:49;4.40;;;1.33;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:16:16;2.67;;;1.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:18:45;2.22;;;1.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:21:14;3.38;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:23:41;2.60;;;1.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:26:09;2.60;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:28:36;4.35;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:33:30;3.40;;;2.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:35:56;3.25;;;2.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:38:25;3.40;;;2.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:40:52;4.03;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:43:18;3.65;;;2.38;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:45:45;3.50;;;2.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:48:12;3.60;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:50:39;2.85;;;2.15;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:55:35;3.13;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T13:58:02;5.15;;;2.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:00:33;4.78;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:02:59;3.45;;;2.33;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:05:29;3.70;;;2.63;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:07:56;4.60;;;2.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:10:23;3.80;;;3.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:12:52;4.55;;;2.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:15:19;3.67;;;2.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:17:46;3.30;;;2.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:20:13;3.35;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:22:40;3.47;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:25:08;3.10;;;2.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:27:35;3.38;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:30:04;3.33;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:32:34;3.53;;;2.58;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:35:01;3.38;;;2.47;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:37:28;3.17;;;2.40;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:39:55;3.55;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:44:48;4.03;;;2.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:47:17;4.18;;;2.83;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:49:44;3.63;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:52:16;4.15;;;2.50;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:54:43;3.45;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:57:10;3.33;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T14:59:37;3.47;;;2.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:02:04;3.72;;;2.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:04:33;3.10;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:07:00;3.03;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:09:28;3.45;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:11:54;3.78;;;1.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:14:21;2.75;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:16:48;3.38;;;1.88;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:19:15;2.80;;;2.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:21:43;2.60;;;1.83;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:24:10;3.28;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:26:39;2.90;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:29:06;2.88;;;1.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:31:33;3.28;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:34:00;2.30;;;1.67;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:36:27;2.60;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:41:22;2.70;;;1.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:43:50;2.72;;;1.60;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:46:18;2.92;;;1.90;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:48:45;2.53;;;1.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:51:12;2.53;;;1.92;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:53:39;2.70;;;1.85;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:56:06;2.30;;;1.75;;
7645;SDS011;3864;48.180;14.178;2023-04-25T15:58:35;3.20;;;2.25;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:01:02;3.25;;;2.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:03:29;3.20;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:05:55;3.17;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:08:22;3.03;;;2.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:10:49;3.00;;;2.30;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:13:16;3.28;;;2.20;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:18:11;2.70;;;2.13;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:20:38;2.63;;;2.17;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:25:32;3.95;;;2.10;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:27:58;3.40;;;2.03;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:32:53;2.50;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:35:22;2.95;;;2.00;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:37:49;3.33;;;1.80;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:42:43;3.42;;;1.65;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:45:11;2.10;;;1.70;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:47:38;2.17;;;1.48;;
7645;SDS011;3864;48.180;14.178;2023-04-25T16:50:05;2.72;;;1.70;;