sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24800;DHT22;12897;50.812;4.430;2024-03-22T00:00:37;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:03:05;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:05:32;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:08:00;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:10:27;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:12:55;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:15:42;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:18:11;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:20:38;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:23:07;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:25:35;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:28:04;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:30:31;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:33:00;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:35:28;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:37:56;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:40:24;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:42:51;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:45:19;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:47:46;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:50:14;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:52:42;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:55:09;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T00:57:37;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:00:05;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:02:32;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:05:00;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:07:27;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:09:55;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:12:22;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:14:50;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:17:17;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:19:45;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:22:13;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:24:40;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:27:08;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:29:35;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:32:03;13.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:34:30;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:36:58;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:39:26;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:41:53;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:44:29;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:46:58;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:49:29;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:51:57;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:54:24;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:56:52;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T01:59:20;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:01:48;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:04:16;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:06:43;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:09:11;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:11:40;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:14:08;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:16:35;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:19:03;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:21:30;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:23:58;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:26:25;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:28:53;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:31:20;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:33:48;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:36:15;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:38:43;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:41:10;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:43:38;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:46:06;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:48:33;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:51:01;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:53:29;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:55:59;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T02:58:27;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:00:55;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:03:22;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:05:50;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:08:18;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:10:46;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:13:14;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:15:41;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:18:09;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:20:36;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:23:04;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:25:32;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:27:59;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:30:27;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:32:54;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:35:22;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:37:50;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:40:17;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:42:45;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:45:12;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:47:40;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:50:08;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:52:36;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:55:23;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T03:57:51;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:00:20;12.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:02:49;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:05:17;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:07:47;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:10:15;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:13:02;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:15:33;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:17:58;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:20:26;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:22:53;12.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:25:21;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:27:48;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:30:16;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:32:47;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:35:15;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:37:42;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:40:11;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:42:38;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:45:06;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:47:34;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:50:03;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:52:32;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:54:59;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:57:28;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T04:59:56;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:02:23;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:04:51;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:07:18;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:09:46;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:12:13;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:14:41;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:17:08;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:19:36;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:22:03;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:24:31;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:26:59;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:29:27;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:31:54;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:34:22;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:36:49;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:39:17;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:41:44;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:44:12;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:46:40;12.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:49:07;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:51:35;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:54:02;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:56:30;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T05:58:58;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:01:26;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:03:53;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:06:21;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:08:53;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:11:21;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:13:49;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:16:17;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:18:45;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:21:12;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:23:41;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:26:09;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:28:36;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:31:04;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:33:31;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:35:59;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:38:27;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:40:54;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:43:22;11.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:45:50;11.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:48:18;11.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:50:45;11.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:53:14;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:55:41;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T06:58:09;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:00:36;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:03:04;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:05:32;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:07:59;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:10:27;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:12:55;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:15:24;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:17:51;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:20:19;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:22:46;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:25:14;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:27:41;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:30:09;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:32:37;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:35:05;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:37:33;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:40:02;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:42:31;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:44:58;11.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:47:26;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:49:54;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:52:21;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:54:51;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:57:18;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T07:59:47;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:02:14;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:04:42;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:07:09;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:09:37;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:12:04;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:14:32;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:17:00;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:19:27;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:21:55;11.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:24:23;11.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:26:50;12.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:29:18;12.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:31:46;12.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:34:13;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:36:41;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:39:08;12.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:41:40;12.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:44:07;12.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:46:35;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:49:03;12.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:51:31;12.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:53:59;12.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:56:27;12.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T08:58:55;12.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:01:22;13.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:03:50;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:06:18;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:08:46;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:11:13;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:13:41;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:16:08;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:18:36;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:21:03;13.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:23:31;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:25:58;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:28:27;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:30:54;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:33:23;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:35:50;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:38:18;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:40:46;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:43:16;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:45:45;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:48:13;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:50:41;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:53:10;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:55:38;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T09:58:07;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:00:36;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:03:04;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:05:32;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:07:59;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:10:28;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:12:55;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:15:24;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:17:57;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:20:27;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:22:58;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:25:32;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:28:03;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:30:29;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:33:01;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:35:36;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:38:04;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:40:48;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:43:12;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:45:39;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:48:11;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:50:43;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:53:22;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:55:51;14.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T10:58:22;14.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:00:57;14.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:03:25;14.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:05:58;14.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:08:34;14.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:11:10;14.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:13:46;14.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:16:16;14.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:18:46;14.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:21:16;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:24:06;14.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:26:34;14.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:29:04;14.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:31:32;14.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:34:00;14.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:36:28;14.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:38:56;14.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:41:26;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:43:55;14.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:46:25;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:48:53;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:51:22;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:53:55;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:56:21;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T11:58:49;14.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:01:18;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:03:49;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:06:17;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:08:44;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:11:12;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:13:40;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:16:08;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:18:36;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:21:03;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:23:31;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:25:58;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:28:26;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:30:53;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:33:21;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:35:48;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:38:16;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:40:44;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:43:12;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:45:39;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:48:07;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:50:35;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:53:03;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:55:31;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T12:57:59;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:00:26;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:02:54;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:05:22;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:07:49;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:10:17;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:12:44;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:15:12;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:17:41;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:20:14;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:22:44;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:25:11;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:27:39;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:30:07;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:32:39;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:35:07;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:37:35;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:40:03;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:42:30;14.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:44:58;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:47:26;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:49:57;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:52:24;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:54:52;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:57:20;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T13:59:47;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:02:15;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:04:42;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:07:10;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:09:37;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:12:07;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:14:35;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:17:02;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:19:30;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:21:57;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:24:25;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:26:52;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:29:20;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:31:47;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:34:15;13.30;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:36:44;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:39:11;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:41:39;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:44:06;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:46:34;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:49:01;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:51:29;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:53:56;13.50;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:56:24;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T14:58:51;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:01:19;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:03:46;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:06:14;13.70;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:08:42;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:11:09;13.90;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:13:37;14.00;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:16:05;13.80;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:18:33;13.60;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:21:00;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:23:28;13.40;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:25:56;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:28:23;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:30:51;13.20;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:33:18;13.10;99.90
24800;DHT22;12897;50.812;4.430;2024-03-22T15:35:46;13.00;99.90