sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71667;SDS011;59504;54.806;9.640;2022-09-09T00:00:14;22.33;;;9.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:04:29;20.00;;;9.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:06:36;22.20;;;10.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:11:12;22.05;;;10.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:13:20;25.35;;;11.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:15:27;22.35;;;10.82;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:17:45;27.08;;;11.52;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:20:02;21.38;;;11.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:22:23;23.38;;;11.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:24:29;22.25;;;11.18;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:26:40;22.95;;;11.63;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:30:59;20.35;;;10.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:33:11;22.13;;;10.95;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:35:22;27.40;;;11.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:37:26;20.90;;;11.57;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:39:32;18.92;;;9.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:44:00;21.58;;;11.73;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:46:33;22.08;;;10.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:51:17;24.27;;;10.68;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:56:20;20.55;;;10.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T00:58:25;23.05;;;11.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:00:29;21.70;;;10.60;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:02:37;23.00;;;11.52;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:04:41;22.92;;;11.93;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:06:43;25.30;;;12.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:10:53;19.42;;;11.57;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:12:55;19.58;;;10.52;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:15:22;19.48;;;11.27;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:17:26;18.88;;;10.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:28:16;22.27;;;11.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:30:22;19.02;;;10.90;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:34:58;22.02;;;11.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:37:05;20.05;;;11.43;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:39:09;22.05;;;12.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:41:10;21.60;;;12.63;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:43:11;21.25;;;12.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:45:13;29.25;;;13.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:47:14;23.88;;;12.68;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:49:15;22.80;;;12.43;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:51:17;23.55;;;12.57;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:53:19;22.50;;;13.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:55:23;20.50;;;11.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T01:57:33;23.63;;;13.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:04:11;25.83;;;13.68;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:06:30;24.70;;;14.57;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:08:50;28.67;;;14.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:10:57;26.00;;;14.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:13:13;31.00;;;15.68;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:15:17;38.70;;;16.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:17:27;39.58;;;17.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:19:32;39.38;;;18.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:21:36;44.00;;;19.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:23:37;46.65;;;18.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:25:41;48.88;;;19.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:27:44;44.45;;;17.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:31:50;48.70;;;17.73;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:33:56;50.15;;;18.73;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:35:59;59.13;;;21.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:38:04;56.08;;;21.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:40:09;49.97;;;19.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:42:11;59.15;;;21.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:44:14;57.45;;;21.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:49:14;54.00;;;22.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:51:35;55.78;;;21.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:53:49;49.58;;;21.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:56:02;58.85;;;23.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T02:58:08;49.63;;;22.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:00:11;51.50;;;22.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:02:12;49.80;;;22.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:04:13;55.20;;;22.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:06:14;51.42;;;22.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:08:15;47.17;;;21.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:10:16;40.88;;;19.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:12:17;48.17;;;21.73;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:14:18;50.33;;;21.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:16:21;42.80;;;20.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:18:23;45.08;;;20.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:20:24;41.00;;;20.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:22:26;48.63;;;22.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:24:26;50.42;;;22.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:26:27;43.17;;;20.67;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:28:28;42.90;;;20.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:30:31;45.75;;;22.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:32:31;47.33;;;22.08;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:34:32;44.05;;;21.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:36:33;50.10;;;23.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:38:34;45.40;;;22.83;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:40:34;51.70;;;22.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:42:35;39.50;;;21.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:44:37;44.72;;;23.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:46:37;46.15;;;23.90;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:48:38;48.13;;;23.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:50:38;37.97;;;21.08;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:52:40;40.40;;;22.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:54:42;42.10;;;22.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:56:42;45.55;;;22.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T03:58:43;45.97;;;23.08;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:00:52;45.13;;;21.63;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:02:54;44.35;;;23.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:04:57;38.35;;;22.08;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:06:59;37.28;;;21.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:09:00;41.45;;;23.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:11:03;40.67;;;22.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:13:26;41.03;;;24.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:15:50;43.42;;;22.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:18:16;43.17;;;21.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:20:37;44.65;;;23.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:22:59;39.88;;;20.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:25:19;41.25;;;22.58;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:27:40;38.60;;;19.58;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:30:01;38.08;;;20.83;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:32:22;34.20;;;19.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:34:43;38.28;;;20.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:37:04;33.00;;;19.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:39:25;34.50;;;19.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:41:46;33.97;;;17.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:44:07;30.23;;;17.27;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:46:27;29.13;;;17.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:48:48;30.90;;;18.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:51:11;37.42;;;20.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:53:33;30.30;;;17.17;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:56:08;33.08;;;16.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T04:58:31;25.10;;;15.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:00:52;30.00;;;16.95;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:03:12;32.70;;;17.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:05:33;35.85;;;19.27;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:07:59;38.00;;;18.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:10:23;35.15;;;18.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:12:51;36.30;;;18.67;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:15:13;36.10;;;18.60;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:17:34;34.63;;;19.92;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:19:54;34.22;;;18.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:22:21;35.78;;;19.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:24:43;33.63;;;18.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:27:04;26.35;;;15.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:29:26;31.73;;;16.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:31:47;29.73;;;16.38;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:33:48;34.97;;;19.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:35:54;33.95;;;17.92;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:38:02;33.13;;;18.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:40:03;36.17;;;17.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:42:04;31.52;;;17.67;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:44:05;32.05;;;16.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:46:16;31.92;;;17.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:48:18;31.52;;;16.75;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:50:19;38.28;;;19.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:52:19;32.03;;;16.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:54:20;34.40;;;18.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:56:22;30.08;;;16.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T05:58:25;31.48;;;17.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:00:26;29.15;;;15.63;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:02:26;36.55;;;17.58;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:04:27;31.50;;;16.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:06:32;33.17;;;17.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:08:37;35.10;;;18.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:10:39;35.30;;;18.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:12:40;31.80;;;17.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:14:40;31.15;;;16.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:16:41;38.58;;;16.92;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:18:45;33.25;;;17.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:20:54;32.92;;;18.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:22:55;32.83;;;17.08;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:24:56;29.83;;;17.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:26:56;30.77;;;16.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:28:58;33.38;;;17.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:31:04;34.05;;;16.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:33:06;30.67;;;17.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:35:06;34.00;;;17.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:37:07;32.47;;;17.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:39:08;33.67;;;18.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:41:11;39.30;;;18.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:43:13;32.70;;;17.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:45:14;34.60;;;17.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:47:14;28.70;;;15.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:49:15;30.67;;;14.90;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:51:19;31.00;;;15.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:53:21;30.60;;;16.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:55:22;31.77;;;16.60;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:57:23;30.48;;;16.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T06:59:24;30.88;;;16.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:01:26;32.40;;;17.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:03:28;32.97;;;17.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:05:29;30.73;;;16.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:07:30;28.48;;;15.63;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:09:30;29.02;;;15.90;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:11:33;28.50;;;15.95;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:13:37;30.20;;;16.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:15:37;34.28;;;16.90;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:17:39;34.40;;;16.67;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:19:39;29.77;;;16.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:21:40;30.75;;;17.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:23:41;33.97;;;18.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:25:45;30.50;;;15.73;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:27:45;32.08;;;17.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:29:46;32.55;;;17.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:31:47;34.45;;;18.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:33:48;34.60;;;19.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:35:49;30.58;;;16.90;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:37:50;34.25;;;18.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:39:50;31.73;;;16.17;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:41:51;30.30;;;18.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:43:54;35.92;;;18.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:46:01;34.38;;;19.75;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:48:01;43.20;;;21.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:50:03;38.80;;;21.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:52:03;37.13;;;21.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:54:05;40.97;;;22.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:56:10;35.03;;;20.77;;
71667;SDS011;59504;54.806;9.640;2022-09-09T07:58:12;41.75;;;22.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:00:13;37.65;;;21.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:02:15;35.13;;;19.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:04:16;35.67;;;19.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:06:18;33.28;;;19.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:08:19;29.70;;;18.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:10:19;29.55;;;17.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:12:20;25.90;;;17.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:14:22;31.33;;;17.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:16:24;25.23;;;16.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:18:26;26.17;;;17.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:20:27;33.40;;;18.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:22:28;24.58;;;16.33;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:24:29;27.15;;;16.58;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:26:40;24.67;;;15.75;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:28:42;26.55;;;16.17;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:30:44;25.83;;;16.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:32:44;25.70;;;16.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:34:45;25.08;;;16.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:36:47;25.65;;;16.17;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:38:49;29.13;;;16.83;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:40:51;26.02;;;16.38;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:43:01;31.88;;;18.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:47:28;25.50;;;15.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:52:19;28.33;;;16.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:54:24;27.27;;;15.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:56:32;28.15;;;17.23;;
71667;SDS011;59504;54.806;9.640;2022-09-09T08:58:34;28.55;;;16.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:06:06;30.30;;;15.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:08:27;30.17;;;16.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:10:52;26.88;;;14.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:12:57;34.28;;;17.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:14:58;26.42;;;16.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:17:01;32.38;;;16.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:19:19;32.55;;;17.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:23:39;37.38;;;19.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:26:01;32.88;;;17.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:28:13;33.67;;;19.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:30:22;29.90;;;17.53;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:32:26;32.35;;;17.67;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:34:31;32.17;;;17.83;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:38:51;28.35;;;16.38;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:40:56;30.92;;;17.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:42:59;32.65;;;16.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:45:35;25.67;;;15.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:47:35;28.65;;;15.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:49:36;27.85;;;15.95;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:51:37;25.63;;;15.70;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:53:37;30.05;;;16.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:55:44;26.92;;;16.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T09:58:01;26.55;;;16.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:00:04;25.70;;;16.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:02:22;24.95;;;15.18;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:04:26;22.80;;;13.77;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:06:33;20.95;;;13.52;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:08:44;27.17;;;13.93;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:13:55;26.20;;;14.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:16:07;30.80;;;16.60;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:18:17;26.05;;;15.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:22:39;27.77;;;12.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:27:05;20.95;;;12.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:31:51;26.52;;;12.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:43:07;23.17;;;13.43;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:45:53;20.40;;;11.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:48:39;16.60;;;10.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:55:22;19.20;;;11.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:57:31;18.00;;;10.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T10:59:38;19.63;;;10.82;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:01:44;19.95;;;11.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:03:50;20.27;;;11.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:05:57;24.85;;;11.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:08:08;21.52;;;11.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:10:17;17.30;;;11.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:12:24;20.75;;;11.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:14:42;18.95;;;12.52;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:17:21;23.65;;;14.57;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:19:42;19.63;;;13.75;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:21:47;22.70;;;12.77;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:23:54;22.92;;;13.38;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:25:59;17.60;;;12.85;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:28:51;21.63;;;13.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:42:06;20.75;;;13.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:44:17;19.38;;;12.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:46:33;18.75;;;11.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:48:43;16.98;;;10.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:51:06;14.00;;;9.63;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:55:26;13.27;;;9.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T11:57:34;16.45;;;10.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:01:43;18.05;;;9.10;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:03:50;16.75;;;9.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:05:55;12.48;;;8.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:07:57;13.05;;;8.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:12:24;10.30;;;7.35;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:16:37;14.88;;;9.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:18:40;14.55;;;9.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:20:50;12.77;;;8.38;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:27:36;11.32;;;7.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:29:54;12.45;;;8.18;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:32:20;8.75;;;6.93;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:36:41;8.18;;;6.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:40:53;8.20;;;6.05;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:42:55;10.13;;;7.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:44:57;11.57;;;7.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:49:03;10.13;;;7.28;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:51:05;9.63;;;7.03;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:53:21;8.05;;;6.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:55:30;12.60;;;7.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T12:57:35;8.02;;;6.28;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:01:40;7.07;;;5.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:03:43;9.45;;;5.47;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:05:45;6.90;;;4.93;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:07:46;6.20;;;4.45;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:09:48;6.85;;;4.07;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:11:50;8.00;;;4.28;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:13:56;7.30;;;4.00;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:15:58;8.67;;;5.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:18:02;11.23;;;4.57;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:20:06;6.47;;;4.50;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:22:20;8.20;;;4.80;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:26:31;7.13;;;4.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:28:32;6.65;;;4.28;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:30:36;4.95;;;3.67;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:32:40;8.73;;;3.72;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:34:49;7.80;;;4.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:36:52;12.63;;;7.97;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:39:03;21.15;;;13.02;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:41:05;26.25;;;14.32;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:43:15;20.67;;;14.65;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:45:22;21.15;;;15.15;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:47:36;20.70;;;15.77;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:49:37;22.42;;;15.20;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:53:40;39.83;;;21.42;;
71667;SDS011;59504;54.806;9.640;2022-09-09T13:55:40;42.10;;;23.55;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:00:15;38.45;;;20.98;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:02:16;26.02;;;16.25;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:04:17;27.88;;;16.75;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:06:21;25.83;;;13.27;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:08:25;19.55;;;13.13;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:10:28;17.45;;;12.40;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:12:29;21.05;;;13.30;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:14:29;18.85;;;12.48;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:16:30;17.83;;;12.75;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:18:31;18.67;;;13.88;;
71667;SDS011;59504;54.806;9.640;2022-09-09T14:20:31;19.95;;;13.25;;