sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65378;SHT31;51982;51.042;13.806;2023-06-14T00:00:42;17.97;68.35
65378;SHT31;51982;51.042;13.806;2023-06-14T00:03:10;17.94;68.37
65378;SHT31;51982;51.042;13.806;2023-06-14T00:05:37;17.90;68.39
65378;SHT31;51982;51.042;13.806;2023-06-14T00:08:06;17.90;68.43
65378;SHT31;51982;51.042;13.806;2023-06-14T00:10:33;17.87;68.55
65378;SHT31;51982;51.042;13.806;2023-06-14T00:13:00;17.81;68.76
65378;SHT31;51982;51.042;13.806;2023-06-14T00:15:25;17.80;68.75
65378;SHT31;51982;51.042;13.806;2023-06-14T00:17:51;17.81;68.94
65378;SHT31;51982;51.042;13.806;2023-06-14T00:20:16;17.80;68.88
65378;SHT31;51982;51.042;13.806;2023-06-14T00:22:41;17.83;68.89
65378;SHT31;51982;51.042;13.806;2023-06-14T00:25:07;17.80;69.05
65378;SHT31;51982;51.042;13.806;2023-06-14T00:27:32;17.77;69.02
65378;SHT31;51982;51.042;13.806;2023-06-14T00:29:57;17.74;69.08
65378;SHT31;51982;51.042;13.806;2023-06-14T00:32:23;17.69;69.17
65378;SHT31;51982;51.042;13.806;2023-06-14T00:34:51;17.69;69.21
65378;SHT31;51982;51.042;13.806;2023-06-14T00:37:16;17.62;69.45
65378;SHT31;51982;51.042;13.806;2023-06-14T00:39:41;17.60;69.53
65378;SHT31;51982;51.042;13.806;2023-06-14T00:42:06;17.60;69.57
65378;SHT31;51982;51.042;13.806;2023-06-14T00:44:32;17.57;69.59
65378;SHT31;51982;51.042;13.806;2023-06-14T00:46:57;17.56;69.61
65378;SHT31;51982;51.042;13.806;2023-06-14T00:49:22;17.57;69.47
65378;SHT31;51982;51.042;13.806;2023-06-14T00:51:48;17.54;69.56
65378;SHT31;51982;51.042;13.806;2023-06-14T00:54:13;17.45;69.73
65378;SHT31;51982;51.042;13.806;2023-06-14T00:56:39;17.42;69.70
65378;SHT31;51982;51.042;13.806;2023-06-14T00:59:05;17.42;69.69
65378;SHT31;51982;51.042;13.806;2023-06-14T01:01:31;17.39;69.86
65378;SHT31;51982;51.042;13.806;2023-06-14T01:04:00;17.38;69.82
65378;SHT31;51982;51.042;13.806;2023-06-14T01:07:04;17.30;70.79
65378;SHT31;51982;51.042;13.806;2023-06-14T01:12:36;17.32;70.43
65378;SHT31;51982;51.042;13.806;2023-06-14T01:15:04;17.33;70.01
65378;SHT31;51982;51.042;13.806;2023-06-14T01:17:30;17.30;70.20
65378;SHT31;51982;51.042;13.806;2023-06-14T01:19:58;17.26;70.30
65378;SHT31;51982;51.042;13.806;2023-06-14T01:22:26;17.26;70.29
65378;SHT31;51982;51.042;13.806;2023-06-14T01:24:52;17.25;70.29
65378;SHT31;51982;51.042;13.806;2023-06-14T01:27:23;17.25;70.33
65378;SHT31;51982;51.042;13.806;2023-06-14T01:29:53;17.19;70.39
65378;SHT31;51982;51.042;13.806;2023-06-14T01:32:23;17.22;70.64
65378;SHT31;51982;51.042;13.806;2023-06-14T01:34:49;17.16;70.61
65378;SHT31;51982;51.042;13.806;2023-06-14T01:37:15;17.16;70.73
65378;SHT31;51982;51.042;13.806;2023-06-14T01:39:41;17.15;70.76
65378;SHT31;51982;51.042;13.806;2023-06-14T01:42:08;17.05;70.86
65378;SHT31;51982;51.042;13.806;2023-06-14T01:44:36;16.98;70.97
65378;SHT31;51982;51.042;13.806;2023-06-14T01:47:02;16.99;71.03
65378;SHT31;51982;51.042;13.806;2023-06-14T01:49:27;16.96;71.16
65378;SHT31;51982;51.042;13.806;2023-06-14T01:51:52;16.94;71.30
65378;SHT31;51982;51.042;13.806;2023-06-14T01:54:18;16.92;71.47
65378;SHT31;51982;51.042;13.806;2023-06-14T01:56:43;16.87;71.60
65378;SHT31;51982;51.042;13.806;2023-06-14T01:59:08;16.79;71.71
65378;SHT31;51982;51.042;13.806;2023-06-14T02:01:33;16.71;71.87
65378;SHT31;51982;51.042;13.806;2023-06-14T02:03:59;16.68;71.95
65378;SHT31;51982;51.042;13.806;2023-06-14T02:06:26;16.67;72.07
65378;SHT31;51982;51.042;13.806;2023-06-14T02:08:51;16.60;72.23
65378;SHT31;51982;51.042;13.806;2023-06-14T02:11:17;16.56;72.39
65378;SHT31;51982;51.042;13.806;2023-06-14T02:13:42;16.54;72.38
65378;SHT31;51982;51.042;13.806;2023-06-14T02:16:07;16.56;72.46
65378;SHT31;51982;51.042;13.806;2023-06-14T02:18:32;16.53;72.52
65378;SHT31;51982;51.042;13.806;2023-06-14T02:20:58;16.53;72.51
65378;SHT31;51982;51.042;13.806;2023-06-14T02:23:23;16.47;72.52
65378;SHT31;51982;51.042;13.806;2023-06-14T02:25:48;16.54;72.57
65378;SHT31;51982;51.042;13.806;2023-06-14T02:28:14;16.50;72.54
65378;SHT31;51982;51.042;13.806;2023-06-14T02:30:39;16.51;72.52
65378;SHT31;51982;51.042;13.806;2023-06-14T02:33:05;16.50;72.45
65378;SHT31;51982;51.042;13.806;2023-06-14T02:35:31;16.46;72.53
65378;SHT31;51982;51.042;13.806;2023-06-14T02:37:56;16.44;72.51
65378;SHT31;51982;51.042;13.806;2023-06-14T02:40:22;16.41;72.49
65378;SHT31;51982;51.042;13.806;2023-06-14T02:42:47;16.36;72.56
65378;SHT31;51982;51.042;13.806;2023-06-14T02:45:12;16.34;72.56
65378;SHT31;51982;51.042;13.806;2023-06-14T02:47:38;16.33;72.59
65378;SHT31;51982;51.042;13.806;2023-06-14T02:50:03;16.33;72.50
65378;SHT31;51982;51.042;13.806;2023-06-14T02:52:29;16.31;72.62
65378;SHT31;51982;51.042;13.806;2023-06-14T02:54:54;16.36;72.69
65378;SHT31;51982;51.042;13.806;2023-06-14T02:57:20;16.33;72.67
65378;SHT31;51982;51.042;13.806;2023-06-14T02:59:45;16.28;72.62
65378;SHT31;51982;51.042;13.806;2023-06-14T03:02:11;16.27;72.74
65378;SHT31;51982;51.042;13.806;2023-06-14T03:04:36;16.24;72.77
65378;SHT31;51982;51.042;13.806;2023-06-14T03:07:02;16.17;72.84
65378;SHT31;51982;51.042;13.806;2023-06-14T03:09:34;16.23;72.95
65378;SHT31;51982;51.042;13.806;2023-06-14T03:11:59;16.26;73.02
65378;SHT31;51982;51.042;13.806;2023-06-14T03:14:25;16.24;72.95
65378;SHT31;51982;51.042;13.806;2023-06-14T03:16:50;16.24;73.07
65378;SHT31;51982;51.042;13.806;2023-06-14T03:19:16;16.27;73.06
65378;SHT31;51982;51.042;13.806;2023-06-14T03:21:41;16.26;73.13
65378;SHT31;51982;51.042;13.806;2023-06-14T03:24:09;16.27;73.04
65378;SHT31;51982;51.042;13.806;2023-06-14T03:26:34;16.24;73.07
65378;SHT31;51982;51.042;13.806;2023-06-14T03:29:02;16.24;73.07
65378;SHT31;51982;51.042;13.806;2023-06-14T03:31:29;16.24;73.10
65378;SHT31;51982;51.042;13.806;2023-06-14T03:33:58;16.23;73.15
65378;SHT31;51982;51.042;13.806;2023-06-14T03:36:23;16.23;73.17
65378;SHT31;51982;51.042;13.806;2023-06-14T03:38:48;16.21;73.17
65378;SHT31;51982;51.042;13.806;2023-06-14T03:41:13;16.18;73.19
65378;SHT31;51982;51.042;13.806;2023-06-14T03:43:38;16.17;73.28
65378;SHT31;51982;51.042;13.806;2023-06-14T03:46:04;16.17;73.37
65378;SHT31;51982;51.042;13.806;2023-06-14T03:48:29;16.23;73.36
65378;SHT31;51982;51.042;13.806;2023-06-14T03:50:54;16.17;73.29
65378;SHT31;51982;51.042;13.806;2023-06-14T03:53:21;16.17;73.39
65378;SHT31;51982;51.042;13.806;2023-06-14T03:55:48;16.18;73.46
65378;SHT31;51982;51.042;13.806;2023-06-14T03:58:14;16.20;73.57
65378;SHT31;51982;51.042;13.806;2023-06-14T04:00:39;16.18;73.60
65378;SHT31;51982;51.042;13.806;2023-06-14T04:03:05;16.16;73.52
65378;SHT31;51982;51.042;13.806;2023-06-14T04:05:30;16.17;73.53
65378;SHT31;51982;51.042;13.806;2023-06-14T04:07:56;16.16;73.54
65378;SHT31;51982;51.042;13.806;2023-06-14T04:10:22;16.12;73.43
65378;SHT31;51982;51.042;13.806;2023-06-14T04:12:47;16.12;73.60
65378;SHT31;51982;51.042;13.806;2023-06-14T04:15:13;16.16;73.69
65378;SHT31;51982;51.042;13.806;2023-06-14T04:17:39;16.20;73.76
65378;SHT31;51982;51.042;13.806;2023-06-14T04:20:04;16.16;73.58
65378;SHT31;51982;51.042;13.806;2023-06-14T04:22:32;16.12;73.51
65378;SHT31;51982;51.042;13.806;2023-06-14T04:24:58;16.12;73.66
65378;SHT31;51982;51.042;13.806;2023-06-14T04:27:25;16.09;73.78
65378;SHT31;51982;51.042;13.806;2023-06-14T04:29:54;16.10;73.79
65378;SHT31;51982;51.042;13.806;2023-06-14T04:32:24;16.14;73.83
65378;SHT31;51982;51.042;13.806;2023-06-14T04:34:57;16.16;73.68
65378;SHT31;51982;51.042;13.806;2023-06-14T04:37:24;16.13;73.73
65378;SHT31;51982;51.042;13.806;2023-06-14T04:39:49;16.13;73.91
65378;SHT31;51982;51.042;13.806;2023-06-14T04:42:15;16.13;73.89
65378;SHT31;51982;51.042;13.806;2023-06-14T04:44:42;16.20;73.98
65378;SHT31;51982;51.042;13.806;2023-06-14T04:47:08;16.17;73.74
65378;SHT31;51982;51.042;13.806;2023-06-14T04:49:34;16.17;73.82
65378;SHT31;51982;51.042;13.806;2023-06-14T04:51:59;16.20;74.04
65378;SHT31;51982;51.042;13.806;2023-06-14T04:54:26;16.20;73.93
65378;SHT31;51982;51.042;13.806;2023-06-14T04:56:52;16.23;74.08
65378;SHT31;51982;51.042;13.806;2023-06-14T04:59:20;16.18;73.99
65378;SHT31;51982;51.042;13.806;2023-06-14T05:01:48;16.21;73.89
65378;SHT31;51982;51.042;13.806;2023-06-14T05:04:14;16.24;73.82
65378;SHT31;51982;51.042;13.806;2023-06-14T05:06:40;16.26;74.04
65378;SHT31;51982;51.042;13.806;2023-06-14T05:09:06;16.27;74.33
65378;SHT31;51982;51.042;13.806;2023-06-14T05:11:31;16.26;74.10
65378;SHT31;51982;51.042;13.806;2023-06-14T05:13:56;16.21;74.21
65378;SHT31;51982;51.042;13.806;2023-06-14T05:16:23;16.20;74.21
65378;SHT31;51982;51.042;13.806;2023-06-14T05:18:50;16.26;74.40
65378;SHT31;51982;51.042;13.806;2023-06-14T05:21:17;16.30;74.38
65378;SHT31;51982;51.042;13.806;2023-06-14T05:23:44;16.33;74.35
65378;SHT31;51982;51.042;13.806;2023-06-14T05:26:12;16.37;74.33
65378;SHT31;51982;51.042;13.806;2023-06-14T05:28:37;16.36;74.36
65378;SHT31;51982;51.042;13.806;2023-06-14T05:31:02;16.34;74.43
65378;SHT31;51982;51.042;13.806;2023-06-14T05:33:28;16.33;74.45
65378;SHT31;51982;51.042;13.806;2023-06-14T05:35:53;16.37;74.39
65378;SHT31;51982;51.042;13.806;2023-06-14T05:38:18;16.43;74.43
65378;SHT31;51982;51.042;13.806;2023-06-14T05:40:44;16.51;74.40
65378;SHT31;51982;51.042;13.806;2023-06-14T05:43:09;16.44;74.47
65378;SHT31;51982;51.042;13.806;2023-06-14T05:45:35;16.53;74.33
65378;SHT31;51982;51.042;13.806;2023-06-14T05:48:00;16.63;74.29
65378;SHT31;51982;51.042;13.806;2023-06-14T05:50:26;16.68;74.25
65378;SHT31;51982;51.042;13.806;2023-06-14T05:52:51;16.77;74.34
65378;SHT31;51982;51.042;13.806;2023-06-14T05:55:16;16.84;74.16
65378;SHT31;51982;51.042;13.806;2023-06-14T05:57:42;16.85;73.93
65378;SHT31;51982;51.042;13.806;2023-06-14T06:00:07;16.87;73.88
65378;SHT31;51982;51.042;13.806;2023-06-14T06:02:36;16.88;74.03
65378;SHT31;51982;51.042;13.806;2023-06-14T06:05:01;16.81;74.04
65378;SHT31;51982;51.042;13.806;2023-06-14T06:07:27;16.65;74.10
65378;SHT31;51982;51.042;13.806;2023-06-14T06:09:52;16.75;74.04
65378;SHT31;51982;51.042;13.806;2023-06-14T06:12:17;16.85;74.01
65378;SHT31;51982;51.042;13.806;2023-06-14T06:14:43;16.98;73.97
65378;SHT31;51982;51.042;13.806;2023-06-14T06:17:08;17.09;73.66
65378;SHT31;51982;51.042;13.806;2023-06-14T06:19:33;17.21;73.95
65378;SHT31;51982;51.042;13.806;2023-06-14T06:21:58;17.35;73.79
65378;SHT31;51982;51.042;13.806;2023-06-14T06:24:24;17.46;73.44
65378;SHT31;51982;51.042;13.806;2023-06-14T06:26:49;17.59;73.48
65378;SHT31;51982;51.042;13.806;2023-06-14T06:29:14;17.69;72.90
65378;SHT31;51982;51.042;13.806;2023-06-14T06:31:39;17.80;73.22
65378;SHT31;51982;51.042;13.806;2023-06-14T06:34:04;17.84;72.87
65378;SHT31;51982;51.042;13.806;2023-06-14T06:36:30;17.89;72.91
65378;SHT31;51982;51.042;13.806;2023-06-14T06:38:55;17.91;72.64
65378;SHT31;51982;51.042;13.806;2023-06-14T06:41:20;17.91;72.55
65378;SHT31;51982;51.042;13.806;2023-06-14T06:43:45;17.90;72.52
65378;SHT31;51982;51.042;13.806;2023-06-14T06:46:11;17.93;72.67
65378;SHT31;51982;51.042;13.806;2023-06-14T06:48:37;17.91;72.65
65378;SHT31;51982;51.042;13.806;2023-06-14T06:51:03;17.93;73.10
65378;SHT31;51982;51.042;13.806;2023-06-14T06:53:28;17.96;72.80
65378;SHT31;51982;51.042;13.806;2023-06-14T06:55:53;18.01;72.86
65378;SHT31;51982;51.042;13.806;2023-06-14T06:58:18;18.05;72.70
65378;SHT31;51982;51.042;13.806;2023-06-14T07:00:43;18.14;72.51
65378;SHT31;51982;51.042;13.806;2023-06-14T07:03:09;18.28;72.24
65378;SHT31;51982;51.042;13.806;2023-06-14T07:05:34;18.42;72.19
65378;SHT31;51982;51.042;13.806;2023-06-14T07:07:59;18.49;71.93
65378;SHT31;51982;51.042;13.806;2023-06-14T07:10:25;18.62;71.74
65378;SHT31;51982;51.042;13.806;2023-06-14T07:12:50;18.73;71.52
65378;SHT31;51982;51.042;13.806;2023-06-14T07:15:16;18.84;71.45
65378;SHT31;51982;51.042;13.806;2023-06-14T07:17:41;18.91;71.15
65378;SHT31;51982;51.042;13.806;2023-06-14T07:20:08;18.98;70.48
65378;SHT31;51982;51.042;13.806;2023-06-14T07:22:34;19.07;70.59
65378;SHT31;51982;51.042;13.806;2023-06-14T07:25:02;19.15;70.36
65378;SHT31;51982;51.042;13.806;2023-06-14T07:27:27;19.17;69.97
65378;SHT31;51982;51.042;13.806;2023-06-14T07:30:01;19.17;69.76
65378;SHT31;51982;51.042;13.806;2023-06-14T07:32:26;19.16;68.38
65378;SHT31;51982;51.042;13.806;2023-06-14T07:34:52;19.22;68.09
65378;SHT31;51982;51.042;13.806;2023-06-14T07:37:17;19.20;67.77
65378;SHT31;51982;51.042;13.806;2023-06-14T07:39:42;19.20;67.46
65378;SHT31;51982;51.042;13.806;2023-06-14T07:42:07;19.17;67.25
65378;SHT31;51982;51.042;13.806;2023-06-14T07:44:32;19.12;67.02
65378;SHT31;51982;51.042;13.806;2023-06-14T07:46:58;19.09;66.95
65378;SHT31;51982;51.042;13.806;2023-06-14T07:49:25;19.07;66.85
65378;SHT31;51982;51.042;13.806;2023-06-14T07:51:50;19.02;66.36
65378;SHT31;51982;51.042;13.806;2023-06-14T07:54:16;18.95;65.23
65378;SHT31;51982;51.042;13.806;2023-06-14T07:56:41;19.02;65.68
65378;SHT31;51982;51.042;13.806;2023-06-14T07:59:07;18.96;65.53
65378;SHT31;51982;51.042;13.806;2023-06-14T08:01:32;18.95;65.50
65378;SHT31;51982;51.042;13.806;2023-06-14T08:03:58;19.03;65.88
65378;SHT31;51982;51.042;13.806;2023-06-14T08:06:23;19.05;65.98
65378;SHT31;51982;51.042;13.806;2023-06-14T08:08:48;19.09;66.41
65378;SHT31;51982;51.042;13.806;2023-06-14T08:11:14;19.17;66.41
65378;SHT31;51982;51.042;13.806;2023-06-14T08:13:39;19.24;66.51
65378;SHT31;51982;51.042;13.806;2023-06-14T08:16:04;19.24;65.80
65378;SHT31;51982;51.042;13.806;2023-06-14T08:18:30;19.03;62.83
65378;SHT31;51982;51.042;13.806;2023-06-14T08:20:55;19.16;63.43
65378;SHT31;51982;51.042;13.806;2023-06-14T08:23:22;19.23;63.42
65378;SHT31;51982;51.042;13.806;2023-06-14T08:25:47;19.30;63.18
65378;SHT31;51982;51.042;13.806;2023-06-14T08:28:13;19.37;62.24
65378;SHT31;51982;51.042;13.806;2023-06-14T08:30:38;19.45;63.05
65378;SHT31;51982;51.042;13.806;2023-06-14T08:33:03;19.51;63.10
65378;SHT31;51982;51.042;13.806;2023-06-14T08:35:28;19.58;62.78
65378;SHT31;51982;51.042;13.806;2023-06-14T08:37:53;19.49;62.04
65378;SHT31;51982;51.042;13.806;2023-06-14T08:40:23;19.54;62.66
65378;SHT31;51982;51.042;13.806;2023-06-14T08:42:54;19.58;63.31
65378;SHT31;51982;51.042;13.806;2023-06-14T08:45:20;19.68;63.21
65378;SHT31;51982;51.042;13.806;2023-06-14T08:47:47;19.75;63.02
65378;SHT31;51982;51.042;13.806;2023-06-14T08:50:19;19.74;63.37
65378;SHT31;51982;51.042;13.806;2023-06-14T08:52:45;19.74;63.61
65378;SHT31;51982;51.042;13.806;2023-06-14T08:55:15;19.79;63.11
65378;SHT31;51982;51.042;13.806;2023-06-14T08:57:43;19.77;62.52
65378;SHT31;51982;51.042;13.806;2023-06-14T09:00:10;19.61;62.12
65378;SHT31;51982;51.042;13.806;2023-06-14T09:02:38;19.71;62.51
65378;SHT31;51982;51.042;13.806;2023-06-14T09:05:14;19.71;63.07
65378;SHT31;51982;51.042;13.806;2023-06-14T09:07:43;19.81;62.78
65378;SHT31;51982;51.042;13.806;2023-06-14T09:10:13;19.67;61.35
65378;SHT31;51982;51.042;13.806;2023-06-14T09:12:39;19.81;61.94
65378;SHT31;51982;51.042;13.806;2023-06-14T09:15:08;19.97;62.00
65378;SHT31;51982;51.042;13.806;2023-06-14T09:17:37;20.14;61.87
65378;SHT31;51982;51.042;13.806;2023-06-14T09:20:03;20.21;61.58
65378;SHT31;51982;51.042;13.806;2023-06-14T09:22:33;20.29;61.67
65378;SHT31;51982;51.042;13.806;2023-06-14T09:24:59;20.38;61.70
65378;SHT31;51982;51.042;13.806;2023-06-14T09:27:26;20.30;60.98
65378;SHT31;51982;51.042;13.806;2023-06-14T09:29:52;20.48;61.64
65378;SHT31;51982;51.042;13.806;2023-06-14T09:32:17;20.59;61.67
65378;SHT31;51982;51.042;13.806;2023-06-14T09:34:42;20.59;61.52
65378;SHT31;51982;51.042;13.806;2023-06-14T09:37:07;20.65;61.70
65378;SHT31;51982;51.042;13.806;2023-06-14T09:39:33;20.65;61.94
65378;SHT31;51982;51.042;13.806;2023-06-14T09:41:58;20.49;61.98
65378;SHT31;51982;51.042;13.806;2023-06-14T09:44:25;20.57;62.12
65378;SHT31;51982;51.042;13.806;2023-06-14T09:46:55;20.70;62.18
65378;SHT31;51982;51.042;13.806;2023-06-14T09:49:21;20.79;62.08
65378;SHT31;51982;51.042;13.806;2023-06-14T09:51:50;20.90;62.27
65378;SHT31;51982;51.042;13.806;2023-06-14T09:54:20;20.99;62.00
65378;SHT31;51982;51.042;13.806;2023-06-14T09:56:47;21.07;61.91
65378;SHT31;51982;51.042;13.806;2023-06-14T09:59:16;21.07;61.90
65378;SHT31;51982;51.042;13.806;2023-06-14T10:01:44;21.03;61.68
65378;SHT31;51982;51.042;13.806;2023-06-14T10:04:10;21.03;61.59
65378;SHT31;51982;51.042;13.806;2023-06-14T10:06:36;20.96;61.72
65378;SHT31;51982;51.042;13.806;2023-06-14T10:09:04;20.97;61.88
65378;SHT31;51982;51.042;13.806;2023-06-14T10:11:31;20.87;62.00
65378;SHT31;51982;51.042;13.806;2023-06-14T10:13:57;20.80;62.17
65378;SHT31;51982;51.042;13.806;2023-06-14T10:21:41;20.77;62.23
65378;SHT31;51982;51.042;13.806;2023-06-14T10:24:10;20.84;62.06
65378;SHT31;51982;51.042;13.806;2023-06-14T10:26:53;20.87;61.84
65378;SHT31;51982;51.042;13.806;2023-06-14T10:29:19;20.94;62.11
65378;SHT31;51982;51.042;13.806;2023-06-14T10:31:49;20.96;62.09
65378;SHT31;51982;51.042;13.806;2023-06-14T10:34:22;20.97;61.76
65378;SHT31;51982;51.042;13.806;2023-06-14T10:37:00;21.10;62.39
65378;SHT31;51982;51.042;13.806;2023-06-14T10:39:29;21.13;61.95
65378;SHT31;51982;51.042;13.806;2023-06-14T10:41:56;21.10;62.06
65378;SHT31;51982;51.042;13.806;2023-06-14T10:46:55;21.14;61.76
65378;SHT31;51982;51.042;13.806;2023-06-14T10:52:07;21.34;62.14
65378;SHT31;51982;51.042;13.806;2023-06-14T10:54:36;21.37;62.12
65378;SHT31;51982;51.042;13.806;2023-06-14T10:57:02;21.21;62.28
65378;SHT31;51982;51.042;13.806;2023-06-14T10:59:31;21.15;62.71
65378;SHT31;51982;51.042;13.806;2023-06-14T11:05:03;21.17;62.25
65378;SHT31;51982;51.042;13.806;2023-06-14T11:07:36;21.26;62.39
65378;SHT31;51982;51.042;13.806;2023-06-14T11:10:15;21.13;62.55
65378;SHT31;51982;51.042;13.806;2023-06-14T11:12:47;21.21;62.87
65378;SHT31;51982;51.042;13.806;2023-06-14T11:15:13;21.24;62.95
65378;SHT31;51982;51.042;13.806;2023-06-14T11:17:38;21.27;63.05
65378;SHT31;51982;51.042;13.806;2023-06-14T11:20:12;21.24;63.04
65378;SHT31;51982;51.042;13.806;2023-06-14T11:22:41;21.27;63.61
65378;SHT31;51982;51.042;13.806;2023-06-14T11:25:11;21.37;63.73
65378;SHT31;51982;51.042;13.806;2023-06-14T11:27:36;21.47;63.73
65378;SHT31;51982;51.042;13.806;2023-06-14T11:30:02;21.55;63.82
65378;SHT31;51982;51.042;13.806;2023-06-14T11:32:27;21.58;63.78
65378;SHT31;51982;51.042;13.806;2023-06-14T11:34:53;21.54;63.62
65378;SHT31;51982;51.042;13.806;2023-06-14T11:37:18;21.44;63.73
65378;SHT31;51982;51.042;13.806;2023-06-14T11:39:44;21.50;63.78
65378;SHT31;51982;51.042;13.806;2023-06-14T11:42:14;21.45;63.97
65378;SHT31;51982;51.042;13.806;2023-06-14T11:44:40;21.50;64.13
65378;SHT31;51982;51.042;13.806;2023-06-14T11:47:05;21.59;64.13
65378;SHT31;51982;51.042;13.806;2023-06-14T11:49:35;21.54;64.06
65378;SHT31;51982;51.042;13.806;2023-06-14T11:52:01;21.64;63.94
65378;SHT31;51982;51.042;13.806;2023-06-14T11:54:26;21.71;63.98
65378;SHT31;51982;51.042;13.806;2023-06-14T11:56:51;21.81;64.14
65378;SHT31;51982;51.042;13.806;2023-06-14T11:59:17;21.88;64.31
65378;SHT31;51982;51.042;13.806;2023-06-14T12:01:43;21.92;64.27
65378;SHT31;51982;51.042;13.806;2023-06-14T12:04:08;21.91;64.46
65378;SHT31;51982;51.042;13.806;2023-06-14T12:06:34;21.86;64.15
65378;SHT31;51982;51.042;13.806;2023-06-14T12:09:07;21.75;64.28
65378;SHT31;51982;51.042;13.806;2023-06-14T12:11:37;21.61;64.73
65378;SHT31;51982;51.042;13.806;2023-06-14T12:14:07;21.59;64.51
65378;SHT31;51982;51.042;13.806;2023-06-14T12:16:35;21.51;64.41
65378;SHT31;51982;51.042;13.806;2023-06-14T12:19:14;21.48;64.61
65378;SHT31;51982;51.042;13.806;2023-06-14T12:21:40;21.48;64.67
65378;SHT31;51982;51.042;13.806;2023-06-14T12:24:07;21.30;65.26
65378;SHT31;51982;51.042;13.806;2023-06-14T12:26:33;21.38;65.06
65378;SHT31;51982;51.042;13.806;2023-06-14T12:28:58;21.44;65.23
65378;SHT31;51982;51.042;13.806;2023-06-14T12:31:24;21.45;65.16
65378;SHT31;51982;51.042;13.806;2023-06-14T12:33:49;21.44;65.12
65378;SHT31;51982;51.042;13.806;2023-06-14T12:36:15;21.47;65.19
65378;SHT31;51982;51.042;13.806;2023-06-14T12:38:41;21.48;65.27
65378;SHT31;51982;51.042;13.806;2023-06-14T12:41:06;21.57;65.05
65378;SHT31;51982;51.042;13.806;2023-06-14T12:43:32;21.59;64.75
65378;SHT31;51982;51.042;13.806;2023-06-14T12:45:58;21.68;64.76
65378;SHT31;51982;51.042;13.806;2023-06-14T12:48:24;21.77;64.77
65378;SHT31;51982;51.042;13.806;2023-06-14T12:50:49;21.82;64.84
65378;SHT31;51982;51.042;13.806;2023-06-14T12:53:14;21.86;64.96
65378;SHT31;51982;51.042;13.806;2023-06-14T12:55:40;21.82;65.08
65378;SHT31;51982;51.042;13.806;2023-06-14T12:58:05;21.69;64.80
65378;SHT31;51982;51.042;13.806;2023-06-14T13:00:31;21.44;64.73
65378;SHT31;51982;51.042;13.806;2023-06-14T13:02:57;21.33;65.10
65378;SHT31;51982;51.042;13.806;2023-06-14T13:05:22;21.35;64.99
65378;SHT31;51982;51.042;13.806;2023-06-14T13:07:47;21.41;64.78
65378;SHT31;51982;51.042;13.806;2023-06-14T13:10:12;21.50;65.01
65378;SHT31;51982;51.042;13.806;2023-06-14T13:12:38;21.69;64.74
65378;SHT31;51982;51.042;13.806;2023-06-14T13:15:03;21.77;64.13
65378;SHT31;51982;51.042;13.806;2023-06-14T13:17:29;21.84;62.84
65378;SHT31;51982;51.042;13.806;2023-06-14T13:19:54;21.71;61.85
65378;SHT31;51982;51.042;13.806;2023-06-14T13:22:19;21.71;62.89
65378;SHT31;51982;51.042;13.806;2023-06-14T13:24:45;21.72;64.52
65378;SHT31;51982;51.042;13.806;2023-06-14T13:27:10;21.55;65.90
65378;SHT31;51982;51.042;13.806;2023-06-14T13:29:36;21.61;65.84
65378;SHT31;51982;51.042;13.806;2023-06-14T13:32:02;21.59;65.87
65378;SHT31;51982;51.042;13.806;2023-06-14T13:34:27;21.62;65.78
65378;SHT31;51982;51.042;13.806;2023-06-14T13:36:52;21.69;65.67
65378;SHT31;51982;51.042;13.806;2023-06-14T13:39:21;21.71;65.46
65378;SHT31;51982;51.042;13.806;2023-06-14T13:41:46;21.72;65.36
65378;SHT31;51982;51.042;13.806;2023-06-14T13:44:11;21.78;64.63
65378;SHT31;51982;51.042;13.806;2023-06-14T13:46:39;21.84;64.46
65378;SHT31;51982;51.042;13.806;2023-06-14T13:49:04;21.91;63.67
65378;SHT31;51982;51.042;13.806;2023-06-14T13:51:30;22.01;63.65
65378;SHT31;51982;51.042;13.806;2023-06-14T13:53:55;22.15;63.84
65378;SHT31;51982;51.042;13.806;2023-06-14T13:56:21;22.20;63.39
65378;SHT31;51982;51.042;13.806;2023-06-14T13:58:47;22.23;63.53
65378;SHT31;51982;51.042;13.806;2023-06-14T14:01:13;22.09;63.17
65378;SHT31;51982;51.042;13.806;2023-06-14T14:03:38;22.06;63.46
65378;SHT31;51982;51.042;13.806;2023-06-14T14:06:03;22.06;63.50
65378;SHT31;51982;51.042;13.806;2023-06-14T14:08:29;22.01;63.44
65378;SHT31;51982;51.042;13.806;2023-06-14T14:10:54;21.94;63.67
65378;SHT31;51982;51.042;13.806;2023-06-14T14:13:21;21.89;63.84
65378;SHT31;51982;51.042;13.806;2023-06-14T14:15:46;21.86;63.93
65378;SHT31;51982;51.042;13.806;2023-06-14T14:18:11;21.91;64.00
65378;SHT31;51982;51.042;13.806;2023-06-14T14:20:36;21.91;63.70
65378;SHT31;51982;51.042;13.806;2023-06-14T14:23:02;21.89;63.46
65378;SHT31;51982;51.042;13.806;2023-06-14T14:25:27;21.89;63.40
65378;SHT31;51982;51.042;13.806;2023-06-14T14:27:52;21.96;63.26
65378;SHT31;51982;51.042;13.806;2023-06-14T14:30:17;21.95;62.89
65378;SHT31;51982;51.042;13.806;2023-06-14T14:32:44;22.02;62.86
65378;SHT31;51982;51.042;13.806;2023-06-14T14:35:10;22.01;62.40
65378;SHT31;51982;51.042;13.806;2023-06-14T14:37:36;22.06;62.29
65378;SHT31;51982;51.042;13.806;2023-06-14T14:40:02;22.17;62.06
65378;SHT31;51982;51.042;13.806;2023-06-14T14:42:28;22.19;62.10
65378;SHT31;51982;51.042;13.806;2023-06-14T14:44:53;22.17;61.34
65378;SHT31;51982;51.042;13.806;2023-06-14T14:47:19;22.20;60.92
65378;SHT31;51982;51.042;13.806;2023-06-14T14:49:44;22.20;60.68
65378;SHT31;51982;51.042;13.806;2023-06-14T14:52:09;22.25;60.24
65378;SHT31;51982;51.042;13.806;2023-06-14T14:54:35;22.20;59.28
65378;SHT31;51982;51.042;13.806;2023-06-14T14:57:01;22.22;59.60
65378;SHT31;51982;51.042;13.806;2023-06-14T14:59:26;22.23;59.46
65378;SHT31;51982;51.042;13.806;2023-06-14T15:01:51;22.22;59.04
65378;SHT31;51982;51.042;13.806;2023-06-14T15:04:17;22.15;59.06
65378;SHT31;51982;51.042;13.806;2023-06-14T15:06:42;22.13;59.09
65378;SHT31;51982;51.042;13.806;2023-06-14T15:09:07;22.16;59.52
65378;SHT31;51982;51.042;13.806;2023-06-14T15:11:33;22.26;59.75
65378;SHT31;51982;51.042;13.806;2023-06-14T15:13:58;22.23;59.32
65378;SHT31;51982;51.042;13.806;2023-06-14T15:16:23;22.29;58.61
65378;SHT31;51982;51.042;13.806;2023-06-14T15:18:49;22.32;58.81
65378;SHT31;51982;51.042;13.806;2023-06-14T15:21:14;22.33;59.07
65378;SHT31;51982;51.042;13.806;2023-06-14T15:23:39;22.30;59.12
65378;SHT31;51982;51.042;13.806;2023-06-14T15:26:05;22.20;59.40